createdAt,value
2023-03-07T00:00:36.337Z,19.02
2023-03-07T00:03:02.842Z,19.05
2023-03-07T00:05:29.366Z,18.97
2023-03-07T00:07:55.814Z,19.02
2023-03-07T00:10:22.257Z,18.87
2023-03-07T00:12:48.708Z,19.01
2023-03-07T00:15:15.159Z,19.06
2023-03-07T00:17:41.610Z,19.00
2023-03-07T00:20:08.049Z,19.12
2023-03-07T00:22:34.493Z,18.98
2023-03-07T00:25:00.954Z,18.96
2023-03-07T00:27:27.403Z,19.06
2023-03-07T00:29:53.864Z,19.07
2023-03-07T00:32:20.502Z,19.14
2023-03-07T00:34:47.000Z,18.99
2023-03-07T00:37:13.450Z,19.10
2023-03-07T00:39:39.910Z,19.06
2023-03-07T00:42:06.368Z,19.14
2023-03-07T00:44:32.830Z,18.98
2023-03-07T00:46:59.294Z,19.05
2023-03-07T00:49:25.759Z,19.02
2023-03-07T00:51:52.205Z,19.05
2023-03-07T00:54:18.668Z,19.14
2023-03-07T00:56:45.111Z,19.08
2023-03-07T00:59:11.546Z,19.02
2023-03-07T05:05:59.873Z,18.93
2023-03-07T05:08:26.309Z,18.99
2023-03-07T05:10:52.758Z,18.84
2023-03-07T05:13:19.203Z,19.04
2023-03-07T05:15:45.653Z,18.96
2023-03-07T05:18:12.125Z,19.04
2023-03-07T05:20:38.551Z,19.04
2023-03-07T05:23:05.018Z,18.93
2023-03-07T05:25:31.454Z,18.98
2023-03-07T05:27:57.896Z,18.86
2023-03-07T05:30:24.340Z,18.87
2023-03-07T05:32:50.778Z,18.94
2023-03-07T05:35:17.237Z,18.80
2023-03-07T05:37:43.703Z,18.89
2023-03-07T05:40:10.157Z,18.86
2023-03-07T05:42:36.615Z,19.05
2023-03-07T05:45:03.050Z,18.93
2023-03-07T05:47:29.507Z,18.86
2023-03-07T05:49:55.949Z,18.87
2023-03-07T05:52:22.420Z,19.00
2023-03-07T05:54:51.115Z,19.03
2023-03-07T05:57:17.822Z,18.93
2023-03-07T05:59:44.296Z,18.90
2023-03-07T06:02:10.736Z,18.93
2023-03-07T06:04:37.178Z,18.86
2023-03-07T06:07:03.641Z,18.85
2023-03-07T06:09:30.173Z,18.80
2023-03-07T06:11:56.634Z,18.86
2023-03-07T06:14:23.069Z,18.86
2023-03-07T06:16:49.522Z,19.05
2023-03-07T06:19:15.971Z,18.96
2023-03-07T06:21:42.403Z,18.99
2023-03-07T06:24:08.854Z,19.10
2023-03-07T06:26:35.352Z,19.00
2023-03-07T06:29:01.801Z,18.96
2023-03-07T06:31:28.266Z,18.94
2023-03-07T06:33:56.632Z,19.00
2023-03-07T06:36:23.987Z,18.91
2023-03-07T06:38:50.461Z,18.90
2023-03-07T06:41:17.074Z,18.93
2023-03-07T06:43:43.524Z,18.85
2023-03-07T06:46:10.050Z,18.92
2023-03-07T06:48:36.538Z,18.95
2023-03-07T06:51:03.013Z,18.99
2023-03-07T06:53:29.465Z,18.91
2023-03-07T06:55:55.913Z,18.93
2023-03-07T06:58:22.360Z,18.92
2023-03-07T07:00:48.800Z,19.00
2023-03-07T07:03:15.388Z,19.05
2023-03-07T07:05:41.904Z,18.96
2023-03-07T07:08:08.338Z,18.96
2023-03-07T07:10:34.781Z,18.95
2023-03-07T07:13:01.250Z,18.97
2023-03-07T07:15:27.718Z,18.96
2023-03-07T07:17:54.191Z,18.98
2023-03-07T07:20:20.663Z,18.85
2023-03-07T07:22:47.138Z,18.94
2023-03-07T07:25:13.628Z,18.92
2023-03-07T07:27:40.073Z,18.85
2023-03-07T07:30:06.539Z,19.12
2023-03-07T07:32:33.153Z,19.09
2023-03-07T07:34:59.717Z,19.01
2023-03-07T07:37:26.181Z,18.98
2023-03-07T07:39:52.633Z,18.97
2023-03-07T07:42:19.089Z,19.08
2023-03-07T07:44:45.563Z,18.98
2023-03-07T07:47:12.006Z,19.07
2023-03-07T07:49:38.480Z,19.12
2023-03-07T07:52:04.952Z,19.04
2023-03-07T07:54:31.432Z,19.11
2023-03-07T07:56:57.883Z,19.12
2023-03-07T07:59:24.336Z,19.11
2023-03-07T08:01:50.772Z,19.20
2023-03-07T08:04:17.254Z,19.24
2023-03-07T08:06:43.714Z,19.19
2023-03-07T08:09:10.170Z,19.22
2023-03-07T08:11:36.630Z,19.27
2023-03-07T08:14:03.097Z,19.17
2023-03-07T08:16:29.560Z,19.21
2023-03-07T08:18:56.093Z,19.23
2023-03-07T08:21:22.571Z,19.35
2023-03-07T08:23:49.030Z,19.37
2023-03-07T08:26:15.482Z,19.41
2023-03-07T08:28:41.961Z,19.43
2023-03-07T08:31:08.517Z,19.42
2023-03-07T08:33:34.990Z,19.46
2023-03-07T08:36:01.469Z,19.46
2023-03-07T08:38:28.071Z,19.49
2023-03-07T08:40:54.527Z,19.53
2023-03-07T08:43:20.956Z,19.53
2023-03-07T08:45:47.419Z,19.57
2023-03-07T08:48:13.866Z,19.57
2023-03-07T08:50:40.316Z,19.59
2023-03-07T08:53:06.799Z,19.60
2023-03-07T08:55:33.240Z,19.62
2023-03-07T08:57:59.683Z,19.66
2023-03-07T09:00:26.120Z,19.68
2023-03-07T09:02:52.566Z,19.74
2023-03-07T09:05:19.023Z,19.78
2023-03-07T09:07:45.464Z,19.89
2023-03-07T09:10:11.953Z,19.87
2023-03-07T09:12:38.421Z,19.89
2023-03-07T09:15:04.876Z,19.96
2023-03-07T09:17:31.339Z,19.97
2023-03-07T09:19:57.783Z,19.98
2023-03-07T09:22:24.250Z,20.04
2023-03-07T09:24:50.725Z,20.06
2023-03-07T09:27:17.167Z,20.12
2023-03-07T09:29:43.662Z,20.12
2023-03-07T09:32:10.141Z,20.12
2023-03-07T09:34:36.603Z,20.12
2023-03-07T09:37:03.096Z,20.24
2023-03-07T09:39:29.593Z,20.25
2023-03-07T09:41:56.045Z,20.25
2023-03-07T09:44:22.498Z,20.15
2023-03-07T09:46:48.954Z,20.11
2023-03-07T09:49:15.408Z,20.16
2023-03-07T09:51:41.843Z,20.33
2023-03-07T09:54:08.289Z,20.29
2023-03-07T09:56:34.732Z,20.38
2023-03-07T09:59:02.557Z,20.39
2023-03-07T10:01:30.093Z,20.34
2023-03-07T10:03:56.645Z,20.10
2023-03-07T10:06:23.193Z,19.97
2023-03-07T10:08:49.725Z,20.25
2023-03-07T10:11:16.211Z,20.30
2023-03-07T10:13:42.684Z,20.33
2023-03-07T10:16:09.137Z,20.38
2023-03-07T10:18:35.620Z,20.43
2023-03-07T10:21:02.241Z,20.40
2023-03-07T10:23:28.699Z,20.37
2023-03-07T10:25:55.151Z,20.41
2023-03-07T10:28:21.586Z,20.44
2023-03-07T10:30:48.026Z,20.45
2023-03-07T10:33:14.472Z,20.32
2023-03-07T10:35:40.951Z,20.40
2023-03-07T10:38:07.450Z,20.40
2023-03-07T10:40:33.897Z,20.44
2023-03-07T10:43:00.383Z,20.34
2023-03-07T10:45:26.858Z,20.35
2023-03-07T10:47:53.317Z,20.34
2023-03-07T10:50:19.771Z,20.33
2023-03-07T10:52:46.244Z,20.37
2023-03-07T10:55:12.724Z,20.45
2023-03-07T10:57:39.182Z,20.47
2023-03-07T11:00:05.645Z,20.07
2023-03-07T11:02:32.122Z,19.56
2023-03-07T11:04:58.669Z,19.81
2023-03-07T11:07:25.164Z,20.11
2023-03-07T11:09:51.714Z,20.11
2023-03-07T11:12:18.173Z,20.07
2023-03-07T11:14:44.658Z,20.09
2023-03-07T11:17:11.118Z,20.07
2023-03-07T11:19:37.579Z,20.09
2023-03-07T11:22:04.044Z,20.09
2023-03-07T11:24:30.583Z,20.04
2023-03-07T11:26:57.100Z,20.00
2023-03-07T11:29:23.549Z,20.00
2023-03-07T11:31:50.015Z,20.02
2023-03-07T11:34:16.500Z,20.02
2023-03-07T11:36:42.974Z,20.01
2023-03-07T11:39:09.435Z,20.03
2023-03-07T11:41:35.929Z,20.00
2023-03-07T11:44:04.116Z,20.00
2023-03-07T11:46:32.011Z,19.96
2023-03-07T11:48:58.510Z,19.94
2023-03-07T11:51:24.959Z,19.95
2023-03-07T11:53:51.402Z,19.95
2023-03-07T11:56:17.862Z,19.93
2023-03-07T11:58:44.313Z,19.93
2023-03-07T12:01:12.070Z,19.89
2023-03-07T12:03:38.651Z,19.90
2023-03-07T12:06:05.130Z,19.88
2023-03-07T12:08:31.718Z,19.91
2023-03-07T12:10:58.160Z,19.88
2023-03-07T12:13:24.621Z,19.89
2023-03-07T12:15:51.072Z,19.94
2023-03-07T12:18:17.587Z,19.93
2023-03-07T12:20:44.039Z,19.93
2023-03-07T12:23:10.493Z,19.97
2023-03-07T12:25:36.969Z,19.97
2023-03-07T12:28:03.438Z,20.00
2023-03-07T12:30:29.913Z,19.99
2023-03-07T12:32:56.577Z,19.99
2023-03-07T12:35:23.172Z,20.04
2023-03-07T12:37:49.679Z,20.08
2023-03-07T12:40:16.122Z,20.10
2023-03-07T12:42:42.609Z,20.12
2023-03-07T12:45:09.085Z,20.07
2023-03-07T12:47:35.567Z,20.05
2023-03-07T12:50:02.018Z,20.04
2023-03-07T12:52:28.489Z,20.09
2023-03-07T12:54:54.939Z,20.10
2023-03-07T12:57:21.397Z,20.11
2023-03-07T12:59:47.879Z,20.12
2023-03-07T13:02:14.341Z,20.17
2023-03-07T13:04:40.872Z,20.15
2023-03-07T13:07:07.357Z,20.22
2023-03-07T13:09:33.799Z,20.24
2023-03-07T13:12:00.258Z,20.25
2023-03-07T13:14:26.721Z,20.24
2023-03-07T13:16:53.237Z,20.28
2023-03-07T13:19:19.838Z,20.26
2023-03-07T13:21:46.342Z,20.28
2023-03-07T13:24:12.819Z,20.23
2023-03-07T13:26:39.298Z,20.22
2023-03-07T13:29:05.739Z,20.21
2023-03-07T13:31:32.205Z,20.24
2023-03-07T13:33:58.670Z,20.21
2023-03-07T13:36:25.138Z,20.19
2023-03-07T13:38:51.602Z,20.21
2023-03-07T13:41:18.078Z,20.22
2023-03-07T13:43:44.562Z,20.24
2023-03-07T13:46:11.034Z,20.26
2023-03-07T13:48:37.500Z,20.32
2023-03-07T13:51:03.991Z,20.29
2023-03-07T13:53:30.522Z,20.38
2023-03-07T13:55:57.032Z,20.27
2023-03-07T13:58:23.495Z,20.23
2023-03-07T14:00:50.231Z,20.19
2023-03-07T14:03:16.787Z,20.16
2023-03-07T14:05:43.255Z,20.11
2023-03-07T14:08:09.712Z,20.09
2023-03-07T14:10:36.184Z,20.04
2023-03-07T14:13:02.635Z,20.07
2023-03-07T14:15:29.077Z,20.05
2023-03-07T14:17:55.534Z,20.03
2023-03-07T14:20:22.029Z,20.01
2023-03-07T14:22:48.486Z,20.00
2023-03-07T14:25:14.958Z,19.99
2023-03-07T14:27:41.417Z,19.98
2023-03-07T14:30:07.921Z,19.99
2023-03-07T14:32:34.454Z,20.00
2023-03-07T14:35:00.907Z,19.98
2023-03-07T14:37:27.407Z,19.99
2023-03-07T14:39:53.878Z,19.95
2023-03-07T14:42:20.323Z,19.92
2023-03-07T14:44:46.783Z,19.91
2023-03-07T14:47:13.260Z,19.96
2023-03-07T14:49:39.719Z,19.94
2023-03-07T14:52:06.182Z,19.95
2023-03-07T14:54:32.671Z,19.99
2023-03-07T14:56:59.122Z,19.94
2023-03-07T14:59:29.415Z,19.97
2023-03-07T15:01:56.087Z,20.02
2023-03-07T15:04:22.663Z,19.89
2023-03-07T15:06:49.119Z,19.86
2023-03-07T15:09:15.575Z,19.81
2023-03-07T15:11:42.061Z,19.90
2023-03-07T15:14:08.532Z,19.89
2023-03-07T15:16:35.034Z,19.96
2023-03-07T15:19:01.543Z,19.97
2023-03-07T15:21:27.989Z,19.93
2023-03-07T15:23:54.441Z,19.96
2023-03-07T15:26:20.906Z,19.92
2023-03-07T15:28:47.360Z,19.86
2023-03-07T15:31:13.879Z,19.95
2023-03-07T15:33:40.429Z,19.95
2023-03-07T15:36:06.948Z,19.91
2023-03-07T15:38:33.452Z,19.92
2023-03-07T15:40:59.903Z,19.91
2023-03-07T15:43:26.360Z,19.83
2023-03-07T15:45:52.844Z,19.89
2023-03-07T15:48:19.405Z,19.87
2023-03-07T15:50:45.860Z,19.96
2023-03-07T15:53:12.315Z,19.88
2023-03-07T15:55:38.772Z,19.87
2023-03-07T15:58:05.246Z,19.95
2023-03-07T16:00:31.707Z,19.83
2023-03-07T16:02:58.212Z,19.98
2023-03-07T16:05:24.737Z,19.96
2023-03-07T16:07:51.193Z,19.85
2023-03-07T16:10:17.667Z,19.88
2023-03-07T16:12:44.161Z,19.83
2023-03-07T16:15:10.612Z,19.96
2023-03-07T16:17:37.086Z,19.95
2023-03-07T16:20:03.522Z,19.88
2023-03-07T16:22:29.984Z,19.94
2023-03-07T16:24:56.439Z,19.99
2023-03-07T16:27:22.899Z,19.94
2023-03-07T16:29:49.387Z,19.87
2023-03-07T16:32:15.864Z,19.91
2023-03-07T16:34:44.284Z,19.84
2023-03-07T16:37:10.910Z,19.81
2023-03-07T16:39:37.407Z,19.92
2023-03-07T16:42:03.863Z,19.89
2023-03-07T16:44:30.339Z,19.94
2023-03-07T16:46:56.806Z,19.95
2023-03-07T16:49:23.259Z,19.90
2023-03-07T16:52:04.783Z,19.83
2023-03-07T16:54:32.436Z,19.89
2023-03-07T16:56:58.903Z,19.87
2023-03-07T16:59:25.365Z,19.94
2023-03-07T17:01:51.831Z,19.80
2023-03-07T17:04:18.285Z,19.68
2023-03-07T17:06:45.342Z,19.70
2023-03-07T17:09:12.673Z,19.63
2023-03-07T17:11:39.148Z,19.62
2023-03-07T17:14:05.609Z,19.67
2023-03-07T17:16:32.044Z,19.63
2023-03-07T17:18:58.538Z,19.62
2023-03-07T17:21:24.998Z,19.61
2023-03-07T17:23:51.453Z,19.64
2023-03-07T17:26:17.963Z,19.67
2023-03-07T17:28:44.448Z,19.68
2023-03-07T17:31:10.987Z,19.67
2023-03-07T17:33:37.475Z,19.65
2023-03-07T17:36:03.972Z,19.66
2023-03-07T17:38:30.463Z,19.71
2023-03-07T17:40:56.936Z,19.76
2023-03-07T17:43:23.390Z,19.68
2023-03-07T17:45:49.909Z,19.67
2023-03-07T17:48:16.430Z,19.70
2023-03-07T17:50:42.881Z,19.67
2023-03-07T17:53:09.334Z,19.69
2023-03-07T17:55:35.813Z,19.75
2023-03-07T17:58:02.322Z,19.73
2023-03-07T18:00:28.829Z,19.76
2023-03-07T18:02:55.349Z,19.74
2023-03-07T18:05:21.869Z,19.73
2023-03-07T18:07:48.330Z,19.79
2023-03-07T18:10:14.809Z,19.80
2023-03-07T18:12:41.277Z,19.81
2023-03-07T18:15:07.726Z,19.82
2023-03-07T18:17:46.830Z,19.82
2023-03-07T18:20:14.134Z,19.81
2023-03-07T18:22:40.613Z,19.76
2023-03-07T18:25:07.066Z,19.72
2023-03-07T18:27:33.529Z,19.73
2023-03-07T18:29:59.986Z,19.71
2023-03-07T18:32:28.346Z,19.72
2023-03-07T18:34:55.675Z,19.70
2023-03-07T18:37:22.134Z,19.70
2023-03-07T18:39:48.626Z,19.71
2023-03-07T18:42:15.082Z,19.75
2023-03-07T18:44:41.576Z,19.73
2023-03-07T18:47:08.059Z,19.75
2023-03-07T18:49:34.571Z,19.72
2023-03-07T18:52:01.026Z,19.78
2023-03-07T18:54:27.473Z,19.78
2023-03-07T18:56:53.940Z,19.77
2023-03-07T18:59:20.420Z,19.77
2023-03-07T19:01:46.912Z,19.74
2023-03-07T19:04:13.402Z,19.77
2023-03-07T19:06:39.866Z,19.73
2023-03-07T19:09:06.331Z,19.82
2023-03-07T19:11:32.802Z,19.82
2023-03-07T19:13:59.269Z,19.81
2023-03-07T19:16:25.755Z,19.75
2023-03-07T19:18:52.232Z,19.77
2023-03-07T19:21:18.698Z,19.79
2023-03-07T19:23:45.157Z,19.79
2023-03-07T19:26:11.604Z,19.82
2023-03-07T19:28:38.052Z,19.83
2023-03-07T19:31:04.508Z,19.82
2023-03-07T19:33:30.964Z,19.89
2023-03-07T19:35:57.414Z,19.93
2023-03-07T19:38:23.861Z,19.89
2023-03-07T19:40:50.333Z,19.86
2023-03-07T19:43:16.785Z,19.85
2023-03-07T19:45:43.280Z,19.88
2023-03-07T19:48:09.744Z,19.84
2023-03-07T19:50:36.209Z,19.86
2023-03-07T19:53:02.663Z,19.85
2023-03-07T19:55:29.139Z,19.83
2023-03-07T19:57:55.628Z,19.82
2023-03-07T20:00:22.078Z,19.93
2023-03-07T20:02:48.542Z,19.89
2023-03-07T20:05:15.028Z,19.97
2023-03-07T20:07:41.585Z,19.98
2023-03-07T20:10:08.041Z,19.93
2023-03-07T20:12:34.644Z,19.95
2023-03-07T20:15:01.110Z,20.00
2023-03-07T20:17:27.558Z,19.83
2023-03-07T20:19:54.023Z,19.84
2023-03-07T20:22:20.486Z,19.94
2023-03-07T20:24:46.969Z,19.77
2023-03-07T20:27:13.427Z,19.82
2023-03-07T20:29:39.894Z,19.74
2023-03-07T20:32:06.390Z,19.78
2023-03-07T20:34:32.848Z,19.74
2023-03-07T20:36:59.316Z,19.72
2023-03-07T20:39:25.918Z,19.72
2023-03-07T20:41:52.370Z,19.72
2023-03-07T20:44:18.826Z,19.88
2023-03-07T20:46:45.334Z,19.78
2023-03-07T20:49:11.851Z,19.66
2023-03-07T20:51:38.302Z,19.94
2023-03-07T20:54:04.739Z,19.80
2023-03-07T20:56:31.226Z,19.69
2023-03-07T20:58:57.713Z,19.70
2023-03-07T21:01:24.248Z,19.77
2023-03-07T21:03:50.798Z,19.74
2023-03-07T21:06:17.326Z,19.65
2023-03-07T21:08:43.786Z,19.65
2023-03-07T21:11:10.247Z,19.71
2023-03-07T21:13:36.695Z,19.70
2023-03-07T21:16:03.172Z,19.74
2023-03-07T21:18:29.640Z,19.71
2023-03-07T21:20:56.119Z,19.70
2023-03-07T21:23:22.608Z,19.71
2023-03-07T21:25:49.068Z,19.68
2023-03-07T21:28:15.530Z,19.84
2023-03-07T21:30:41.988Z,19.78
2023-03-07T21:33:08.434Z,19.70
2023-03-07T21:35:34.906Z,19.80
2023-03-07T21:38:01.347Z,19.67
2023-03-07T21:40:27.827Z,19.69
2023-03-07T21:42:54.267Z,19.77
2023-03-07T21:45:20.737Z,19.74
2023-03-07T21:47:47.186Z,19.68
2023-03-07T21:50:13.637Z,19.70
2023-03-07T21:52:40.095Z,19.67
2023-03-07T21:55:06.533Z,19.74
2023-03-07T21:57:32.979Z,19.69
2023-03-07T21:59:59.460Z,19.75
2023-03-07T22:02:25.928Z,19.52
2023-03-07T22:04:52.370Z,19.50
2023-03-07T22:07:18.827Z,19.48
2023-03-07T22:09:45.286Z,19.51
2023-03-07T22:12:11.770Z,19.50
2023-03-07T22:14:38.239Z,20.17
2023-03-07T22:17:04.693Z,19.69
2023-03-07T22:19:31.162Z,19.66
2023-03-07T22:21:57.614Z,19.60
2023-03-07T22:24:24.071Z,19.64
2023-03-07T22:26:50.528Z,19.61
2023-03-07T22:29:16.981Z,19.61
2023-03-07T22:31:43.477Z,19.61
2023-03-07T22:34:09.962Z,19.65
2023-03-07T22:36:36.407Z,19.77
2023-03-07T22:39:02.854Z,19.67
2023-03-07T22:41:29.457Z,19.71
2023-03-07T22:43:55.932Z,19.65
2023-03-07T22:46:22.469Z,19.63
2023-03-07T22:48:48.975Z,19.64
2023-03-07T22:51:15.457Z,19.65
2023-03-07T22:53:41.899Z,19.63
2023-03-07T22:56:08.349Z,19.57
2023-03-07T22:58:34.792Z,19.49
2023-03-07T23:01:01.242Z,19.44
2023-03-07T23:03:27.754Z,19.50
2023-03-07T23:05:54.223Z,19.45
2023-03-07T23:08:20.672Z,19.47
2023-03-07T23:10:47.127Z,19.42
2023-03-07T23:13:14.667Z,19.45
2023-03-07T23:15:42.594Z,19.43
2023-03-07T23:18:09.068Z,19.37
2023-03-07T23:20:35.533Z,19.46
2023-03-07T23:23:02.046Z,19.36
2023-03-07T23:25:28.531Z,19.41
2023-03-07T23:27:54.988Z,19.33
2023-03-07T23:30:21.457Z,19.27
2023-03-07T23:32:47.944Z,19.29
2023-03-07T23:35:14.408Z,19.30
2023-03-07T23:37:40.878Z,19.28
2023-03-07T23:40:07.376Z,19.27
2023-03-07T23:42:33.820Z,19.32
2023-03-07T23:45:00.285Z,19.31
2023-03-07T23:47:26.742Z,19.28
2023-03-07T23:49:53.188Z,19.25
2023-03-07T23:52:19.628Z,19.35
2023-03-07T23:54:46.152Z,19.29
2023-03-07T23:57:12.644Z,19.28
2023-03-07T23:59:39.116Z,19.26
