createdAt,value
2018-12-16T00:00:41.978Z,-0.67
2018-12-16T00:03:53.578Z,-0.82
2018-12-16T00:07:00.905Z,-0.68
2018-12-16T00:10:08.078Z,-0.79
2018-12-16T00:13:14.722Z,-0.82
2018-12-16T00:16:34.000Z,-0.93
2018-12-16T00:19:53.467Z,-0.81
2018-12-16T00:23:00.131Z,-0.94
2018-12-16T00:26:23.764Z,-0.82
2018-12-16T00:29:36.537Z,-0.84
2018-12-16T00:32:46.366Z,-0.74
2018-12-16T00:35:57.090Z,-0.78
2018-12-16T00:39:04.805Z,-0.75
2018-12-16T00:42:23.642Z,-0.69
2018-12-16T00:45:30.876Z,-0.69
2018-12-16T00:48:41.350Z,-0.64
2018-12-16T00:51:47.999Z,-0.73
2018-12-16T00:54:58.173Z,-0.77
2018-12-16T00:58:17.218Z,-0.69
2018-12-16T01:01:23.888Z,-0.67
2018-12-16T01:04:30.610Z,-0.64
2018-12-16T01:07:50.633Z,-0.82
2018-12-16T01:11:11.114Z,-0.75
2018-12-16T01:14:17.775Z,-0.70
2018-12-16T01:17:36.857Z,-0.69
2018-12-16T01:20:43.518Z,-0.73
2018-12-16T01:23:50.283Z,-0.87
2018-12-16T01:26:56.930Z,-0.90
2018-12-16T01:30:03.606Z,-0.92
2018-12-16T01:33:10.408Z,-0.88
2018-12-16T01:36:18.122Z,-0.80
2018-12-16T01:39:30.911Z,-0.81
2018-12-16T01:42:40.661Z,-0.80
2018-12-16T01:45:48.997Z,-0.73
2018-12-16T01:49:15.286Z,-0.73
2018-12-16T01:52:29.943Z,-0.65
2018-12-16T01:55:40.209Z,-0.60
2018-12-16T01:58:47.414Z,-0.63
2018-12-16T02:01:55.086Z,-0.67
2018-12-16T02:05:01.755Z,-0.65
2018-12-16T02:08:09.261Z,-0.57
2018-12-16T02:11:15.921Z,-0.54
2018-12-16T02:14:22.686Z,-0.55
2018-12-16T02:17:41.647Z,-0.50
2018-12-16T02:20:48.393Z,-0.52
2018-12-16T02:23:55.389Z,-0.49
2018-12-16T02:27:14.365Z,-0.45
2018-12-16T02:30:26.477Z,-0.46
2018-12-16T02:33:33.230Z,-0.57
2018-12-16T02:36:39.926Z,-0.57
2018-12-16T02:39:59.137Z,-0.51
2018-12-16T02:43:05.931Z,-0.44
2018-12-16T02:46:13.028Z,-0.40
2018-12-16T02:49:31.893Z,-0.39
2018-12-16T02:52:38.979Z,-0.43
2018-12-16T02:55:46.238Z,-0.43
2018-12-16T02:58:53.099Z,-0.39
2018-12-16T03:02:13.991Z,-0.37
2018-12-16T03:05:21.396Z,-0.38
2018-12-16T03:08:40.594Z,-0.36
2018-12-16T03:11:47.446Z,-0.37
2018-12-16T03:14:54.209Z,-0.39
2018-12-16T03:18:13.367Z,-0.40
2018-12-16T03:21:20.024Z,-0.39
2018-12-16T03:24:26.798Z,-0.41
2018-12-16T03:27:33.447Z,-0.40
2018-12-16T03:30:40.232Z,-0.48
2018-12-16T03:33:47.104Z,-0.39
2018-12-16T03:37:06.393Z,-0.35
2018-12-16T03:40:13.574Z,-0.38
2018-12-16T03:43:20.372Z,-0.44
2018-12-16T03:46:27.274Z,-0.33
2018-12-16T03:49:48.317Z,-0.34
2018-12-16T03:52:55.181Z,-0.33
2018-12-16T03:56:01.846Z,-0.44
2018-12-16T03:59:21.264Z,-0.44
2018-12-16T04:02:27.824Z,-0.45
2018-12-16T04:05:35.235Z,-0.49
2018-12-16T04:08:42.090Z,-0.45
2018-12-16T04:12:00.931Z,-0.41
2018-12-16T04:15:08.446Z,-0.39
2018-12-16T04:18:14.386Z,-0.44
2018-12-16T04:21:24.347Z,-0.47
2018-12-16T04:24:34.251Z,-0.45
2018-12-16T04:27:41.030Z,-0.37
2018-12-16T04:30:48.011Z,-0.43
2018-12-16T04:34:07.649Z,-0.48
2018-12-16T04:37:14.300Z,-0.37
2018-12-16T04:40:21.556Z,-0.38
2018-12-16T04:43:28.569Z,-0.32
2018-12-16T04:46:35.326Z,-0.36
2018-12-16T04:49:43.126Z,-0.35
2018-12-16T04:52:49.773Z,-0.30
2018-12-16T04:56:09.335Z,-0.41
2018-12-16T04:59:15.990Z,-0.39
2018-12-16T05:02:22.894Z,-0.40
2018-12-16T05:05:29.559Z,-0.37
2018-12-16T05:08:36.215Z,-0.27
2018-12-16T05:11:42.919Z,-0.36
2018-12-16T05:14:50.074Z,-0.41
2018-12-16T05:17:56.862Z,-0.28
2018-12-16T05:21:16.081Z,-0.31
2018-12-16T05:24:22.844Z,-0.30
2018-12-16T05:27:29.512Z,-0.23
2018-12-16T05:30:36.246Z,-0.22
2018-12-16T05:33:42.905Z,-0.17
2018-12-16T05:36:49.587Z,-0.28
2018-12-16T05:40:09.269Z,-0.15
2018-12-16T05:43:15.932Z,-0.25
2018-12-16T05:46:22.946Z,-0.26
2018-12-16T05:49:29.606Z,-0.17
2018-12-16T05:52:48.954Z,-0.12
2018-12-16T05:55:56.046Z,-0.06
2018-12-16T05:59:03.110Z,-0.05
2018-12-16T06:02:09.800Z,-0.15
2018-12-16T06:05:35.273Z,-0.06
2018-12-16T06:08:42.039Z,-0.01
2018-12-16T06:11:48.701Z,-0.06
2018-12-16T06:14:55.363Z,-0.02
2018-12-16T06:18:02.379Z,-0.06
2018-12-16T06:21:09.238Z,-0.07
2018-12-16T06:24:15.901Z,0.01
2018-12-16T06:27:22.558Z,0.04
2018-12-16T06:30:32.869Z,0.06
2018-12-16T06:33:39.526Z,0.02
2018-12-16T06:36:58.477Z,0.08
2018-12-16T06:40:05.915Z,0.18
2018-12-16T06:43:12.657Z,0.09
2018-12-16T06:46:19.412Z,0.08
2018-12-16T06:49:38.370Z,0.11
2018-12-16T06:52:45.026Z,0.07
2018-12-16T06:55:51.915Z,0.10
2018-12-16T06:59:11.474Z,0.02
2018-12-16T07:02:18.221Z,0.02
2018-12-16T07:05:24.986Z,-0.04
2018-12-16T07:08:31.640Z,-0.13
2018-12-16T07:11:38.522Z,-0.03
2018-12-16T07:14:45.190Z,0.05
2018-12-16T07:17:51.946Z,-0.08
2018-12-16T07:21:17.253Z,0.02
2018-12-16T07:24:24.026Z,-0.06
2018-12-16T07:27:30.998Z,0.04
2018-12-16T07:30:37.675Z,0.11
2018-12-16T07:33:56.938Z,0.08
2018-12-16T07:37:03.623Z,0.09
2018-12-16T07:40:10.820Z,0.03
2018-12-16T07:43:17.694Z,0.11
2018-12-16T07:46:38.672Z,0.09
2018-12-16T07:49:45.362Z,0.15
2018-12-16T07:53:06.402Z,0.11
2018-12-16T07:56:13.224Z,0.13
2018-12-16T07:59:20.384Z,0.13
2018-12-16T08:02:40.746Z,0.15
2018-12-16T08:05:47.503Z,0.10
2018-12-16T08:08:54.278Z,0.10
2018-12-16T08:12:13.385Z,0.12
2018-12-16T08:15:20.150Z,0.10
2018-12-16T08:18:26.821Z,0.06
2018-12-16T08:21:46.047Z,0.13
2018-12-16T08:24:52.736Z,0.08
2018-12-16T08:27:59.493Z,0.10
2018-12-16T08:31:06.599Z,0.11
2018-12-16T08:34:28.474Z,0.11
2018-12-16T08:37:35.134Z,0.11
2018-12-16T08:40:42.326Z,0.09
2018-12-16T08:43:49.089Z,0.05
2018-12-16T08:47:08.493Z,0.08
2018-12-16T08:50:16.608Z,-0.01
2018-12-16T08:53:23.646Z,0.02
2018-12-16T08:56:42.762Z,0.03
2018-12-16T08:59:49.421Z,-0.03
2018-12-16T09:02:56.195Z,-0.01
2018-12-16T09:06:15.522Z,0.02
2018-12-16T09:09:22.809Z,-0.04
2018-12-16T09:12:29.466Z,0.00
2018-12-16T09:15:36.329Z,0.04
2018-12-16T09:18:55.657Z,0.01
2018-12-16T09:22:02.305Z,-0.03
2018-12-16T09:25:09.501Z,0.06
2018-12-16T09:28:28.320Z,0.08
2018-12-16T09:31:35.074Z,0.05
2018-12-16T09:34:41.816Z,0.01
2018-12-16T09:37:48.458Z,0.00
2018-12-16T09:40:55.327Z,0.07
2018-12-16T09:44:02.125Z,0.02
2018-12-16T09:47:21.778Z,0.06
2018-12-16T09:50:40.962Z,0.07
2018-12-16T09:53:47.714Z,0.13
2018-12-16T09:56:54.478Z,0.12
2018-12-16T10:00:14.094Z,0.16
2018-12-16T10:03:21.393Z,0.08
2018-12-16T10:06:28.074Z,0.11
2018-12-16T10:09:34.844Z,-0.02
2018-12-16T10:12:41.602Z,0.07
2018-12-16T10:15:49.099Z,0.11
2018-12-16T10:19:08.065Z,0.07
2018-12-16T10:22:15.039Z,0.14
2018-12-16T10:25:21.784Z,0.13
2018-12-16T10:28:40.743Z,0.16
2018-12-16T10:31:47.291Z,0.24
2018-12-16T10:35:07.202Z,0.17
2018-12-16T10:38:13.841Z,0.24
2018-12-16T10:41:20.818Z,0.22
2018-12-16T10:44:27.794Z,0.18
2018-12-16T10:47:35.266Z,0.24
2018-12-16T10:50:42.017Z,0.24
2018-12-16T10:54:01.070Z,0.28
2018-12-16T10:57:07.629Z,0.32
2018-12-16T11:00:31.938Z,0.29
2018-12-16T11:03:39.335Z,0.31
2018-12-16T11:06:58.433Z,0.30
2018-12-16T11:10:05.805Z,0.34
2018-12-16T11:13:12.782Z,0.24
2018-12-16T11:16:19.850Z,0.31
2018-12-16T11:19:26.512Z,0.32
2018-12-16T11:22:50.462Z,0.35
2018-12-16T11:25:57.626Z,0.36
2018-12-16T11:29:09.609Z,0.42
2018-12-16T11:32:16.726Z,0.38
2018-12-16T11:35:24.494Z,0.35
2018-12-16T11:38:35.138Z,0.35
2018-12-16T11:41:55.190Z,0.40
2018-12-16T11:45:02.330Z,0.39
2018-12-16T11:48:09.499Z,0.42
2018-12-16T11:51:21.746Z,0.44
2018-12-16T11:54:29.989Z,0.42
2018-12-16T11:57:37.015Z,0.43
2018-12-16T12:00:56.225Z,0.45
2018-12-16T12:04:15.774Z,0.45
2018-12-16T12:07:23.291Z,0.43
2018-12-16T12:10:30.291Z,0.50
2018-12-16T12:13:36.938Z,0.48
2018-12-16T12:16:43.695Z,0.49
2018-12-16T12:20:03.657Z,0.48
2018-12-16T12:23:22.755Z,0.51
2018-12-16T12:26:36.301Z,0.50
2018-12-16T12:29:56.205Z,0.52
2018-12-16T12:33:03.138Z,0.50
2018-12-16T12:36:10.315Z,0.53
2018-12-16T12:39:16.937Z,0.55
2018-12-16T12:42:36.161Z,0.55
2018-12-16T12:45:43.921Z,0.59
2018-12-16T12:49:03.138Z,0.59
2018-12-16T12:52:10.321Z,0.58
2018-12-16T12:55:16.978Z,0.63
2018-12-16T12:58:24.193Z,0.62
2018-12-16T13:01:43.033Z,0.63
2018-12-16T13:04:49.773Z,0.63
2018-12-16T13:07:56.528Z,0.64
2018-12-16T13:11:15.858Z,0.69
2018-12-16T13:14:22.602Z,0.79
2018-12-16T13:17:29.351Z,0.80
2018-12-16T13:20:51.545Z,0.78
2018-12-16T13:23:58.398Z,0.77
2018-12-16T13:27:05.347Z,0.75
2018-12-16T13:30:12.274Z,0.73
2018-12-16T13:33:31.437Z,0.76
2018-12-16T13:36:38.082Z,0.77
2018-12-16T13:39:44.115Z,0.69
2018-12-16T13:42:50.862Z,0.74
2018-12-16T13:46:09.731Z,0.69
2018-12-16T13:49:18.342Z,0.68
2018-12-16T13:52:25.460Z,0.66
2018-12-16T13:55:32.198Z,0.71
2018-12-16T13:58:51.244Z,0.68
2018-12-16T14:01:58.962Z,0.67
2018-12-16T14:05:06.513Z,0.65
2018-12-16T14:08:25.526Z,0.59
2018-12-16T14:11:32.598Z,0.61
2018-12-16T14:14:39.239Z,0.54
2018-12-16T14:17:58.194Z,0.58
2018-12-16T14:21:04.987Z,0.58
2018-12-16T14:24:12.150Z,0.56
2018-12-16T14:27:18.914Z,0.54
2018-12-16T14:30:38.098Z,0.51
2018-12-16T14:33:45.009Z,0.47
2018-12-16T14:36:51.763Z,0.40
2018-12-16T14:40:11.329Z,0.43
2018-12-16T14:43:18.008Z,0.39
2018-12-16T14:46:24.753Z,0.39
2018-12-16T14:49:31.511Z,0.38
2018-12-16T14:52:50.741Z,0.38
2018-12-16T14:55:57.582Z,0.38
2018-12-16T14:59:04.331Z,0.37
2018-12-16T15:02:23.395Z,0.35
2018-12-16T15:05:30.354Z,0.28
2018-12-16T15:08:37.686Z,0.32
2018-12-16T15:11:44.338Z,0.27
2018-12-16T15:14:51.818Z,0.33
2018-12-16T15:17:58.589Z,0.32
2018-12-16T15:21:18.424Z,0.31
2018-12-16T15:24:37.563Z,0.24
2018-12-16T15:27:44.313Z,0.24
2018-12-16T15:30:50.965Z,0.31
2018-12-16T15:34:10.197Z,0.27
2018-12-16T15:37:17.339Z,0.19
2018-12-16T15:40:24.090Z,0.23
2018-12-16T15:43:42.874Z,0.31
2018-12-16T15:46:52.590Z,0.26
2018-12-16T15:50:12.481Z,0.25
2018-12-16T15:53:31.910Z,0.30
2018-12-16T15:56:38.559Z,0.34
2018-12-16T15:59:57.370Z,0.24
2018-12-16T16:03:08.399Z,0.30
2018-12-16T16:06:15.087Z,0.31
2018-12-16T16:09:22.279Z,0.17
2018-12-16T16:12:29.331Z,0.31
2018-12-16T16:15:36.071Z,0.20
2018-12-16T16:18:42.924Z,0.21
2018-12-16T16:22:04.053Z,0.16
2018-12-16T16:25:11.474Z,0.22
2018-12-16T16:28:18.218Z,0.18
2018-12-16T16:31:24.906Z,0.14
2018-12-16T16:34:43.948Z,0.13
2018-12-16T16:37:51.118Z,0.12
2018-12-16T16:40:58.601Z,0.16
2018-12-16T16:44:05.778Z,0.11
2018-12-16T16:47:12.440Z,0.12
2018-12-16T16:50:19.617Z,0.03
2018-12-16T16:53:26.283Z,0.10
2018-12-16T16:56:46.123Z,0.02
2018-12-16T16:59:53.284Z,0.14
2018-12-16T17:03:00.035Z,0.10
2018-12-16T17:06:06.696Z,0.13
2018-12-16T17:09:25.701Z,0.08
2018-12-16T17:12:32.457Z,0.10
2018-12-16T17:15:39.354Z,0.12
2018-12-16T17:19:00.282Z,0.12
2018-12-16T17:22:07.090Z,0.22
2018-12-16T17:25:14.083Z,0.20
2018-12-16T17:28:20.201Z,0.23
2018-12-16T17:31:27.122Z,0.14
2018-12-16T17:34:33.772Z,0.17
2018-12-16T17:37:52.905Z,0.24
2018-12-16T17:40:59.572Z,0.27
2018-12-16T17:44:06.771Z,0.14
2018-12-16T17:47:13.525Z,0.18
2018-12-16T17:50:32.794Z,0.12
2018-12-16T17:53:39.790Z,0.15
2018-12-16T17:56:46.516Z,0.15
2018-12-16T18:00:07.177Z,0.15
2018-12-16T18:03:13.929Z,0.21
2018-12-16T18:06:20.674Z,0.22
2018-12-16T18:09:39.765Z,0.26
2018-12-16T18:12:46.527Z,0.18
2018-12-16T18:15:54.001Z,0.08
2018-12-16T18:19:00.834Z,0.07
2018-12-16T18:22:13.853Z,0.07
2018-12-16T18:25:28.498Z,0.08
2018-12-16T18:28:35.362Z,0.10
2018-12-16T18:31:42.166Z,0.14
2018-12-16T18:35:04.220Z,0.19
2018-12-16T18:38:11.203Z,0.21
2018-12-16T18:41:30.347Z,0.14
2018-12-16T18:44:37.067Z,0.18
2018-12-16T18:47:43.726Z,0.22
2018-12-16T18:50:50.270Z,0.20
2018-12-16T18:53:57.022Z,0.16
2018-12-16T18:57:17.866Z,0.20
2018-12-16T19:00:24.724Z,0.17
2018-12-16T19:03:31.368Z,0.22
2018-12-16T19:06:50.546Z,0.21
2018-12-16T19:09:57.234Z,0.25
2018-12-16T19:13:04.521Z,0.25
2018-12-16T19:16:11.275Z,0.24
2018-12-16T19:19:30.457Z,0.24
2018-12-16T19:22:37.135Z,0.16
2018-12-16T19:25:44.009Z,0.16
2018-12-16T19:29:03.602Z,0.20
2018-12-16T19:32:23.090Z,0.18
2018-12-16T19:35:29.750Z,0.22
2018-12-16T19:38:36.637Z,0.16
2018-12-16T19:41:57.794Z,0.11
2018-12-16T19:45:05.631Z,0.13
2018-12-16T19:48:25.229Z,0.14
2018-12-16T19:51:31.551Z,0.18
2018-12-16T19:54:39.071Z,0.14
2018-12-16T19:57:45.766Z,0.15
2018-12-16T20:00:53.451Z,0.16
2018-12-16T20:04:05.574Z,0.23
2018-12-16T20:07:12.254Z,0.23
2018-12-16T20:10:31.264Z,0.17
2018-12-16T20:13:37.913Z,0.18
2018-12-16T20:16:57.223Z,0.16
2018-12-16T20:20:18.630Z,0.17
2018-12-16T20:23:25.279Z,0.19
2018-12-16T20:26:32.046Z,0.19
2018-12-16T20:29:56.741Z,0.19
2018-12-16T20:33:03.261Z,0.12
2018-12-16T20:36:10.013Z,0.18
2018-12-16T20:39:29.058Z,0.20
2018-12-16T20:42:35.937Z,0.18
2018-12-16T20:45:43.342Z,0.22
2018-12-16T20:48:50.254Z,0.25
2018-12-16T20:51:57.170Z,0.26
2018-12-16T20:55:24.241Z,0.24
2018-12-16T20:58:30.869Z,0.17
2018-12-16T21:01:49.657Z,0.14
2018-12-16T21:04:56.423Z,0.16
2018-12-16T21:08:03.177Z,0.18
2018-12-16T21:11:27.714Z,0.17
2018-12-16T21:14:39.733Z,0.25
2018-12-16T21:17:51.742Z,0.25
2018-12-16T21:21:18.083Z,0.23
2018-12-16T21:24:37.169Z,0.25
2018-12-16T21:27:44.018Z,0.26
2018-12-16T21:30:50.903Z,0.24
2018-12-16T21:34:09.858Z,0.25
2018-12-16T21:37:16.622Z,0.20
2018-12-16T21:40:23.276Z,0.16
2018-12-16T21:43:29.930Z,0.18
2018-12-16T21:46:36.586Z,0.20
2018-12-16T21:49:43.348Z,0.22
2018-12-16T21:52:50.015Z,0.21
2018-12-16T21:55:56.687Z,0.20
2018-12-16T21:59:03.764Z,0.24
2018-12-16T22:02:10.513Z,0.22
2018-12-16T22:05:19.230Z,0.11
2018-12-16T22:08:25.893Z,0.10
2018-12-16T22:11:32.658Z,0.14
2018-12-16T22:14:39.514Z,0.21
2018-12-16T22:17:46.673Z,0.18
2018-12-16T22:20:53.828Z,0.18
2018-12-16T22:24:00.487Z,0.09
2018-12-16T22:27:07.139Z,0.10
2018-12-16T22:30:13.909Z,0.19
2018-12-16T22:33:20.584Z,0.16
2018-12-16T22:36:27.269Z,0.17
2018-12-16T22:39:34.030Z,0.21
2018-12-16T22:42:53.221Z,0.20
2018-12-16T22:46:05.865Z,0.25
2018-12-16T22:49:13.674Z,0.25
2018-12-16T22:52:20.862Z,0.25
2018-12-16T22:55:27.617Z,0.27
2018-12-16T22:58:54.203Z,0.18
2018-12-16T23:02:08.734Z,0.13
2018-12-16T23:05:15.484Z,0.19
2018-12-16T23:08:22.465Z,0.23
2018-12-16T23:11:41.478Z,0.13
2018-12-16T23:14:48.149Z,0.23
2018-12-16T23:17:54.881Z,0.18
2018-12-16T23:21:01.575Z,0.20
2018-12-16T23:24:08.217Z,0.23
2018-12-16T23:27:34.255Z,0.27
2018-12-16T23:30:42.165Z,0.29
2018-12-16T23:34:01.730Z,0.28
2018-12-16T23:37:21.155Z,0.33
2018-12-16T23:40:28.220Z,0.34
2018-12-16T23:43:34.880Z,0.28
2018-12-16T23:46:53.870Z,0.23
2018-12-16T23:50:00.530Z,0.18
2018-12-16T23:53:19.362Z,0.26
2018-12-16T23:56:26.033Z,0.26
2018-12-16T23:59:32.803Z,0.27
