createdAt,value
2018-08-10T00:02:15.817Z,98494.09
2018-08-10T00:04:47.444Z,98498.44
2018-08-10T00:07:17.324Z,98505.97
2018-08-10T00:09:47.909Z,98509.01
2018-08-10T00:12:19.693Z,98509.70
2018-08-10T00:14:51.070Z,98516.64
2018-08-10T00:17:25.588Z,98521.02
2018-08-10T00:19:57.015Z,98528.17
2018-08-10T00:22:27.441Z,98523.97
2018-08-10T00:27:34.637Z,98537.17
2018-08-10T00:30:07.928Z,98540.35
2018-08-10T00:32:42.582Z,98536.36
2018-08-10T00:35:13.932Z,98533.19
2018-08-10T00:37:48.527Z,98541.77
2018-08-10T00:40:20.540Z,98550.13
2018-08-10T00:42:51.969Z,98547.80
2018-08-10T00:45:39.648Z,98553.63
2018-08-10T00:48:10.540Z,98569.30
2018-08-10T00:50:44.207Z,98564.59
2018-08-10T00:53:16.541Z,98569.66
2018-08-10T00:55:46.657Z,98565.45
2018-08-10T00:58:18.786Z,98577.17
2018-08-10T01:00:51.817Z,98579.18
2018-08-10T01:03:21.942Z,98589.63
2018-08-10T01:05:55.983Z,98593.38
2018-08-10T01:08:31.873Z,98598.13
2018-08-10T01:11:05.306Z,98596.30
2018-08-10T01:13:35.398Z,98602.70
2018-08-10T01:16:05.401Z,98609.56
2018-08-10T01:18:35.166Z,98617.13
2018-08-10T01:21:13.311Z,98616.35
2018-08-10T01:23:44.885Z,98631.33
2018-08-10T01:26:14.652Z,98623.58
2018-08-10T01:28:51.667Z,98629.36
2018-08-10T01:31:21.922Z,98637.28
2018-08-10T01:33:52.268Z,98643.75
2018-08-10T01:36:22.689Z,98644.86
2018-08-10T01:43:24.441Z,98651.30
2018-08-10T01:45:56.217Z,98660.09
2018-08-10T01:48:25.951Z,98658.87
2018-08-10T01:51:24.220Z,98660.50
2018-08-10T01:53:54.231Z,98658.38
2018-08-10T01:56:25.435Z,98662.75
2018-08-10T01:58:55.484Z,98672.78
2018-08-10T02:01:25.596Z,98672.56
2018-08-10T02:03:55.394Z,98679.47
2018-08-10T02:06:25.461Z,98680.79
2018-08-10T02:08:56.575Z,98685.60
2018-08-10T02:11:27.005Z,98687.41
2018-08-10T02:13:56.746Z,98685.23
2018-08-10T02:16:29.420Z,98690.17
2018-08-10T02:18:59.053Z,98705.34
2018-08-10T02:21:29.094Z,98700.32
2018-08-10T02:24:08.406Z,98695.28
2018-08-10T02:26:38.543Z,98700.82
2018-08-10T02:29:10.009Z,98701.33
2018-08-10T02:31:39.895Z,98703.16
2018-08-10T02:34:09.590Z,98706.64
2018-08-10T02:36:39.342Z,98707.39
2018-08-10T02:39:15.326Z,98714.83
2018-08-10T02:41:45.183Z,98712.56
2018-08-10T02:44:15.566Z,98708.47
2018-08-10T02:49:25.588Z,98712.20
2018-08-10T02:51:56.230Z,98712.59
2018-08-10T02:54:26.655Z,98715.59
2018-08-10T02:56:56.596Z,98714.98
2018-08-10T02:59:26.318Z,98716.56
2018-08-10T03:01:57.660Z,98717.75
2018-08-10T03:04:27.507Z,98719.45
2018-08-10T03:06:58.237Z,98719.80
2018-08-10T03:09:27.983Z,98727.52
2018-08-10T03:11:58.514Z,98724.41
2018-08-10T03:14:56.653Z,98721.86
2018-08-10T03:17:54.325Z,98721.75
2018-08-10T03:20:24.174Z,98721.14
2018-08-10T03:22:53.923Z,98718.13
2018-08-10T03:28:17.585Z,98728.00
2018-08-10T03:33:41.339Z,98729.79
2018-08-10T03:36:13.417Z,98738.95
2018-08-10T03:38:44.432Z,98742.54
2018-08-10T03:41:14.829Z,98742.54
2018-08-10T03:43:50.604Z,98747.22
2018-08-10T03:46:22.098Z,98753.97
2018-08-10T03:48:59.816Z,98754.92
2018-08-10T03:51:29.636Z,98747.12
2018-08-10T03:53:59.990Z,98757.70
2018-08-10T03:56:36.459Z,98771.35
2018-08-10T03:59:07.204Z,98779.00
2018-08-10T04:01:38.862Z,98775.04
2018-08-10T04:04:08.724Z,98778.52
2018-08-10T04:06:41.701Z,98691.36
2018-08-10T04:09:13.065Z,98788.38
2018-08-10T04:11:43.574Z,98793.77
2018-08-10T04:17:11.457Z,98793.38
2018-08-10T04:19:41.905Z,98799.73
2018-08-10T04:22:13.478Z,98803.45
2018-08-10T04:24:43.546Z,98804.89
2018-08-10T04:27:13.461Z,98805.13
2018-08-10T04:29:43.283Z,98810.42
2018-08-10T04:32:17.881Z,98809.34
2018-08-10T04:34:49.460Z,98818.45
2018-08-10T04:37:21.568Z,98816.89
2018-08-10T04:39:51.872Z,98822.14
2018-08-10T04:42:27.768Z,98828.23
2018-08-10T04:44:59.659Z,98830.97
2018-08-10T04:47:30.678Z,98829.33
2018-08-10T04:50:01.104Z,98838.30
2018-08-10T04:52:31.109Z,98839.14
2018-08-10T04:55:01.184Z,98846.59
2018-08-10T04:57:44.155Z,98849.68
2018-08-10T05:00:15.265Z,98855.81
2018-08-10T05:02:44.956Z,98860.62
2018-08-10T05:05:17.688Z,98868.07
2018-08-10T05:07:48.129Z,98870.58
2018-08-10T05:13:17.376Z,98889.52
2018-08-10T05:15:47.227Z,98895.30
2018-08-10T05:18:17.269Z,98902.48
2018-08-10T05:20:47.531Z,98893.34
2018-08-10T05:23:17.292Z,98905.73
2018-08-10T05:25:47.167Z,98907.05
2018-08-10T05:28:16.824Z,98906.63
2018-08-10T05:30:46.478Z,98906.88
2018-08-10T05:33:16.449Z,98908.67
2018-08-10T05:35:48.813Z,98913.86
2018-08-10T05:38:21.165Z,98923.03
2018-08-10T05:40:51.556Z,98928.28
2018-08-10T05:43:21.566Z,98932.02
2018-08-10T05:45:51.869Z,98937.21
2018-08-10T05:48:21.587Z,98931.95
2018-08-10T05:50:57.084Z,98942.20
2018-08-10T05:54:40.988Z,98942.12
2018-08-10T05:57:10.696Z,98947.25
2018-08-10T06:02:17.542Z,98949.34
2018-08-10T06:04:47.822Z,98949.17
2018-08-10T06:07:17.536Z,98951.61
2018-08-10T06:12:22.686Z,98950.53
2018-08-10T06:14:52.532Z,98957.06
2018-08-10T06:17:33.039Z,98951.77
2018-08-10T06:48:41.773Z,98985.09
2018-08-10T06:51:11.779Z,98984.92
2018-08-10T06:53:42.016Z,98986.45
2018-08-10T06:56:13.901Z,98984.66
2018-08-10T06:58:45.234Z,98980.83
2018-08-10T07:01:15.064Z,98982.97
2018-08-10T07:03:45.550Z,98983.23
2018-08-10T07:06:17.055Z,98981.15
2018-08-10T07:08:47.187Z,98985.47
2018-08-10T07:11:17.627Z,98981.39
2018-08-10T07:13:47.486Z,98983.55
2018-08-10T07:19:16.829Z,98978.70
2018-08-10T07:21:46.895Z,98983.70
2018-08-10T07:24:19.626Z,98975.77
2018-08-10T07:26:49.668Z,98980.59
2018-08-10T07:29:20.240Z,98979.73
2018-08-10T07:31:52.011Z,98988.22
2018-08-10T07:34:22.339Z,98983.27
2018-08-10T07:36:52.508Z,98974.83
2018-08-10T07:39:23.697Z,98973.38
2018-08-10T07:41:53.470Z,98984.80
2018-08-10T07:44:23.264Z,98981.89
2018-08-10T07:46:53.894Z,98980.69
2018-08-10T07:49:24.723Z,98982.02
2018-08-10T07:51:54.545Z,98979.52
2018-08-10T07:54:24.924Z,98984.94
2018-08-10T07:57:01.535Z,98988.08
2018-08-10T07:59:31.318Z,98991.38
2018-08-10T08:02:01.656Z,98991.55
2018-08-10T08:04:31.419Z,98983.46
2018-08-10T08:07:01.335Z,98980.33
2018-08-10T08:09:31.187Z,98977.56
2018-08-10T08:12:01.810Z,98980.84
2018-08-10T08:14:31.888Z,98990.93
2018-08-10T08:17:01.648Z,98973.88
2018-08-10T08:19:31.370Z,98971.63
2018-08-10T08:22:07.409Z,98974.52
2018-08-10T08:24:37.591Z,98980.30
2018-08-10T08:29:43.615Z,98988.01
2018-08-10T08:34:01.911Z,98988.70
2018-08-10T08:36:31.795Z,98993.89
2018-08-10T08:41:10.097Z,98996.88
2018-08-10T08:45:54.713Z,98995.09
2018-08-10T08:48:29.944Z,98996.41
2018-08-10T08:51:01.388Z,98991.05
2018-08-10T08:53:31.748Z,98987.23
2018-08-10T08:56:03.057Z,98984.95
2018-08-10T08:58:33.480Z,98989.94
2018-08-10T09:05:08.822Z,98985.64
2018-08-10T09:07:38.929Z,98982.70
2018-08-10T09:10:15.733Z,98990.02
2018-08-10T09:12:45.574Z,98988.17
2018-08-10T09:15:16.866Z,98994.02
2018-08-10T09:17:46.614Z,98992.63
2018-08-10T09:25:31.344Z,98970.53
2018-08-10T09:28:01.397Z,98973.64
2018-08-10T09:30:31.244Z,98974.63
2018-08-10T09:33:01.619Z,98963.39
2018-08-10T09:35:31.474Z,98974.48
2018-08-10T09:38:02.313Z,98961.48
2018-08-10T09:40:32.218Z,98969.31
2018-08-10T09:43:02.001Z,98970.40
2018-08-10T10:04:38.007Z,98983.70
2018-08-10T10:07:11.478Z,98973.50
2018-08-10T10:09:47.110Z,98968.41
2018-08-10T10:12:17.096Z,98966.44
2018-08-10T10:14:49.426Z,98962.13
2018-08-10T10:17:21.019Z,98954.29
2018-08-10T10:19:52.045Z,98953.75
2018-08-10T10:22:26.883Z,98951.34
2018-08-10T10:24:56.834Z,98961.64
2018-08-10T10:33:05.868Z,98941.69
2018-08-10T10:35:49.462Z,98942.39
2018-08-10T10:40:53.531Z,98935.19
2018-08-10T10:43:23.298Z,98935.63
2018-08-10T10:45:53.373Z,98931.75
2018-08-10T10:48:24.306Z,98934.39
2018-08-10T10:50:54.533Z,98934.80
2018-08-10T10:53:25.304Z,98936.09
2018-08-10T10:55:55.305Z,98933.97
2018-08-10T10:58:27.204Z,98936.01
2018-08-10T11:00:57.529Z,98935.72
2018-08-10T11:03:36.135Z,98930.66
2018-08-10T11:06:06.707Z,98918.66
2018-08-10T11:08:37.093Z,98916.75
2018-08-10T11:11:11.535Z,98922.59
2018-08-10T11:13:42.440Z,98916.59
2018-08-10T11:16:13.048Z,98923.52
2018-08-10T11:18:43.498Z,98916.28
2018-08-10T11:21:13.618Z,98923.48
2018-08-10T11:23:43.989Z,98913.88
2018-08-10T11:26:14.369Z,98912.14
2018-08-10T11:28:44.211Z,98910.77
2018-08-10T11:31:14.163Z,98917.67
2018-08-10T11:33:46.302Z,98916.38
2018-08-10T11:36:23.689Z,98914.94
2018-08-10T11:38:54.601Z,98920.30
2018-08-10T11:41:30.479Z,98930.94
2018-08-10T11:44:00.671Z,98917.88
2018-08-10T11:46:31.034Z,98933.20
2018-08-10T11:49:01.285Z,98922.05
2018-08-10T11:51:31.986Z,98926.42
2018-08-10T11:54:04.226Z,98921.97
2018-08-10T11:56:48.434Z,98918.25
2018-08-10T11:59:18.768Z,98916.59
2018-08-10T12:01:49.970Z,98912.81
2018-08-10T12:04:20.656Z,98905.56
2018-08-10T12:06:52.275Z,98914.98
2018-08-10T12:09:23.626Z,98907.23
2018-08-10T12:12:01.658Z,98909.70
2018-08-10T12:14:32.071Z,98910.89
2018-08-10T12:17:03.139Z,98904.19
2018-08-10T12:19:34.204Z,98905.27
2018-08-10T12:22:05.058Z,98904.03
2018-08-10T12:24:35.250Z,98900.79
2018-08-10T12:27:08.550Z,98898.76
2018-08-10T12:29:39.614Z,98898.83
2018-08-10T12:34:14.510Z,98900.37
2018-08-10T12:36:44.174Z,98905.06
2018-08-10T12:39:15.760Z,98897.98
2018-08-10T12:41:45.337Z,98898.99
2018-08-10T12:44:16.030Z,98891.13
2018-08-10T12:46:45.839Z,98889.13
2018-08-10T12:49:15.392Z,98892.14
2018-08-10T12:51:45.090Z,98890.50
2018-08-10T12:54:15.114Z,98891.17
2018-08-10T12:56:44.719Z,98881.64
2018-08-10T12:59:14.382Z,98884.43
2018-08-10T13:01:43.947Z,98889.08
2018-08-10T13:04:14.789Z,98890.16
2018-08-10T13:06:44.840Z,98883.13
2018-08-10T13:09:23.784Z,98884.63
2018-08-10T13:11:53.546Z,98884.47
2018-08-10T13:14:23.662Z,98878.63
2018-08-10T13:16:53.396Z,98872.58
2018-08-10T13:19:22.978Z,98872.38
2018-08-10T13:21:53.280Z,98873.84
2018-08-10T13:24:23.421Z,98868.22
2018-08-10T13:26:53.147Z,98867.25
2018-08-10T13:29:23.122Z,98861.30
2018-08-10T13:31:52.820Z,98863.70
2018-08-10T13:34:24.989Z,98861.38
2018-08-10T13:36:54.870Z,98863.91
2018-08-10T13:39:29.662Z,98862.99
2018-08-10T13:41:59.306Z,98862.02
2018-08-10T13:44:50.468Z,98861.27
2018-08-10T13:47:27.674Z,98861.34
2018-08-10T13:49:57.599Z,98869.80
2018-08-10T13:52:32.899Z,98882.61
2018-08-10T13:55:03.356Z,98892.34
2018-08-10T13:57:33.015Z,98877.47
2018-08-10T14:00:03.037Z,98886.58
2018-08-10T14:02:34.502Z,98884.44
2018-08-10T14:05:04.559Z,98876.02
2018-08-10T14:07:34.486Z,98874.86
2018-08-10T14:10:06.515Z,98862.63
2018-08-10T14:12:37.452Z,98859.48
2018-08-10T14:15:07.791Z,98852.09
2018-08-10T14:17:37.786Z,98851.41
2018-08-10T14:20:08.641Z,98843.59
2018-08-10T14:22:39.609Z,98843.47
2018-08-10T14:25:11.091Z,98832.39
2018-08-10T14:27:41.583Z,98830.06
2018-08-10T14:30:14.535Z,98825.73
2018-08-10T14:32:47.665Z,98824.24
2018-08-10T14:35:18.321Z,98830.91
2018-08-10T14:37:48.268Z,98834.61
2018-08-10T14:40:18.060Z,98836.63
2018-08-10T14:42:50.046Z,98846.06
2018-08-10T14:45:33.648Z,98843.28
2018-08-10T14:48:03.534Z,98828.61
2018-08-10T14:50:33.971Z,98821.92
2018-08-10T14:53:03.774Z,98821.70
2018-08-10T14:55:35.199Z,98825.52
2018-08-10T14:58:05.013Z,98824.29
2018-08-10T15:00:37.414Z,98822.19
2018-08-10T15:03:07.845Z,98820.77
2018-08-10T15:05:38.929Z,98823.84
2018-08-10T15:08:10.482Z,98822.47
2018-08-10T15:10:43.229Z,98814.86
2018-08-10T15:13:12.932Z,98804.11
2018-08-10T15:15:43.612Z,98695.25
2018-08-10T15:21:07.289Z,98803.08
2018-08-10T15:23:38.393Z,98805.21
2018-08-10T15:26:09.509Z,98795.28
2018-08-10T15:28:45.607Z,98781.91
2018-08-10T15:31:19.277Z,98788.84
2018-08-10T15:33:49.650Z,98802.23
2018-08-10T15:36:23.394Z,98801.10
2018-08-10T15:38:56.026Z,98807.52
2018-08-10T15:41:26.921Z,98798.61
2018-08-10T15:43:57.692Z,98800.98
2018-08-10T15:46:28.336Z,98802.69
2018-08-10T15:48:58.944Z,98801.50
2018-08-10T15:51:33.757Z,98800.28
2018-08-10T15:54:05.236Z,98797.59
2018-08-10T15:56:37.290Z,98792.34
2018-08-10T15:59:12.811Z,98788.79
2018-08-10T16:04:22.551Z,98793.84
2018-08-10T16:06:56.739Z,98790.07
2018-08-10T16:09:27.884Z,98784.45
2018-08-10T16:11:59.359Z,98777.66
2018-08-10T16:14:29.657Z,98773.30
2018-08-10T16:17:00.494Z,98763.88
2018-08-10T16:19:31.815Z,98766.58
2018-08-10T16:22:02.489Z,98764.82
2018-08-10T16:24:32.658Z,98754.33
2018-08-10T16:27:02.918Z,98748.59
2018-08-10T16:29:32.860Z,98752.32
2018-08-10T16:32:03.428Z,98751.90
2018-08-10T16:34:34.621Z,98743.87
2018-08-10T16:37:05.543Z,98742.52
2018-08-10T16:39:35.523Z,98734.37
2018-08-10T16:42:05.904Z,98738.25
2018-08-10T16:44:37.154Z,98739.30
2018-08-10T16:47:07.330Z,98735.30
2018-08-10T16:49:37.686Z,98733.94
2018-08-10T16:52:08.420Z,98735.27
2018-08-10T16:54:38.289Z,98732.95
2018-08-10T16:57:08.311Z,98733.80
2018-08-10T16:59:38.604Z,98730.95
2018-08-10T17:02:09.980Z,98732.08
2018-08-10T17:04:40.305Z,98729.59
2018-08-10T17:07:10.945Z,98731.57
2018-08-10T17:09:41.493Z,98731.41
2018-08-10T17:12:11.419Z,98737.77
2018-08-10T17:14:41.451Z,98730.57
2018-08-10T17:17:11.351Z,98734.56
2018-08-10T17:19:43.522Z,98727.22
2018-08-10T17:22:13.863Z,98730.20
2018-08-10T17:24:44.371Z,98730.57
2018-08-10T17:27:15.776Z,98723.52
2018-08-10T17:30:04.108Z,98727.11
2018-08-10T17:38:17.643Z,98727.30
2018-08-10T17:40:49.984Z,98725.41
2018-08-10T17:43:27.373Z,98728.22
2018-08-10T17:45:59.546Z,98725.90
2018-08-10T17:48:37.782Z,98722.20
2018-08-10T17:51:34.087Z,98722.88
2018-08-10T18:02:25.282Z,98718.38
2018-08-10T18:05:02.532Z,98728.63
2018-08-10T18:07:33.630Z,98728.53
2018-08-10T18:10:04.458Z,98733.80
2018-08-10T18:12:36.413Z,98730.69
2018-08-10T18:15:09.762Z,98727.20
2018-08-10T18:17:41.838Z,98726.79
2018-08-10T18:20:16.706Z,98728.66
2018-08-10T18:22:48.047Z,98735.25
2018-08-10T18:25:20.693Z,98730.84
2018-08-10T18:27:53.974Z,98739.11
2018-08-10T18:30:25.782Z,98745.53
2018-08-10T18:32:56.102Z,98737.31
2018-08-10T18:35:33.430Z,98734.36
2018-08-10T18:38:03.475Z,98731.13
2018-08-10T18:40:33.500Z,98743.05
2018-08-10T18:43:03.582Z,98739.44
2018-08-10T18:45:33.536Z,98747.80
2018-08-10T18:48:03.552Z,98747.98
2018-08-10T18:50:34.158Z,98742.23
2018-08-10T18:53:04.701Z,98746.31
2018-08-10T18:55:52.976Z,98749.73
2018-08-10T18:58:24.025Z,98751.55
2018-08-10T19:00:55.372Z,98748.12
2018-08-10T19:03:28.516Z,98749.93
2018-08-10T19:05:58.803Z,98750.22
