createdAt,value
2022-10-23T00:00:36.463Z,13.60
2022-10-23T00:06:03.594Z,13.62
2022-10-23T00:11:32.185Z,13.62
2022-10-23T00:16:55.066Z,13.63
2022-10-23T00:22:23.021Z,13.62
2022-10-23T00:27:56.794Z,13.63
2022-10-23T00:33:37.077Z,13.65
2022-10-23T00:39:06.820Z,13.68
2022-10-23T00:57:01.046Z,13.62
2022-10-23T01:02:23.730Z,13.59
2022-10-23T01:08:04.917Z,13.60
2022-10-23T01:13:42.460Z,13.59
2022-10-23T01:19:19.791Z,13.57
2022-10-23T01:24:59.663Z,13.58
2022-10-23T01:30:33.954Z,13.56
2022-10-23T01:36:08.189Z,13.54
2022-10-23T01:41:36.213Z,13.57
2022-10-23T01:47:14.173Z,13.61
2022-10-23T01:52:43.626Z,13.61
2022-10-23T01:58:08.808Z,13.62
2022-10-23T02:09:33.305Z,13.65
2022-10-23T02:15:08.818Z,13.68
2022-10-23T02:26:21.848Z,13.63
2022-10-23T02:31:52.022Z,13.61
2022-10-23T02:42:56.036Z,13.78
2022-10-23T02:48:25.123Z,13.81
2022-10-23T02:54:02.947Z,13.89
2022-10-23T03:05:37.280Z,13.90
2022-10-23T03:11:14.106Z,13.84
2022-10-23T03:16:55.319Z,13.80
2022-10-23T03:22:20.271Z,13.76
2022-10-23T03:27:48.706Z,13.74
2022-10-23T03:33:14.283Z,13.72
2022-10-23T03:38:42.131Z,13.69
2022-10-23T03:44:15.340Z,13.67
2022-10-23T03:49:45.854Z,13.64
2022-10-23T03:55:12.203Z,13.62
2022-10-23T04:01:02.458Z,13.61
2022-10-23T04:06:31.133Z,13.61
2022-10-23T04:11:56.484Z,13.58
2022-10-23T04:17:25.385Z,13.56
2022-10-23T04:23:06.290Z,13.52
2022-10-23T04:28:46.383Z,13.46
2022-10-23T04:34:46.227Z,13.46
2022-10-23T04:40:34.293Z,13.44
2022-10-23T04:46:10.666Z,13.40
2022-10-23T04:51:47.098Z,13.39
2022-10-23T04:57:29.925Z,13.36
2022-10-23T05:02:55.535Z,13.34
2022-10-23T05:08:41.449Z,13.34
2022-10-23T05:14:08.233Z,13.32
2022-10-23T05:19:41.105Z,13.32
2022-10-23T05:25:25.643Z,13.33
2022-10-23T05:30:50.717Z,13.31
2022-10-23T05:36:19.981Z,13.32
2022-10-23T05:41:51.310Z,13.32
2022-10-23T05:47:21.258Z,13.33
2022-10-23T05:52:49.995Z,13.31
2022-10-23T05:58:32.311Z,13.31
2022-10-23T06:03:56.869Z,13.32
2022-10-23T06:09:23.185Z,13.32
2022-10-23T06:14:50.966Z,13.36
2022-10-23T06:20:27.950Z,13.41
2022-10-23T06:25:57.335Z,13.47
2022-10-23T06:31:32.494Z,13.55
2022-10-23T06:36:58.091Z,13.62
2022-10-23T06:42:42.521Z,13.76
2022-10-23T06:48:25.342Z,13.89
2022-10-23T06:54:04.592Z,14.00
2022-10-23T06:59:34.659Z,14.07
2022-10-23T07:05:13.545Z,14.20
2022-10-23T07:10:49.373Z,14.33
2022-10-23T07:16:33.559Z,14.64
2022-10-23T07:27:59.312Z,15.29
2022-10-23T07:33:45.351Z,15.80
2022-10-23T07:39:32.695Z,15.88
2022-10-23T07:45:21.239Z,15.87
2022-10-23T07:51:09.673Z,15.78
2022-10-23T07:56:36.900Z,15.81
2022-10-23T08:02:07.570Z,15.90
2022-10-23T08:07:48.287Z,15.99
2022-10-23T08:13:29.326Z,16.01
2022-10-23T08:18:53.834Z,16.05
2022-10-23T08:24:39.341Z,16.09
2022-10-23T08:30:08.178Z,16.18
2022-10-23T08:35:36.403Z,16.30
2022-10-23T08:41:07.794Z,16.41
2022-10-23T08:46:41.812Z,16.53
2022-10-23T08:52:13.194Z,16.60
2022-10-23T08:57:45.634Z,16.74
2022-10-23T09:03:21.072Z,17.07
2022-10-23T09:08:59.157Z,17.23
2022-10-23T09:14:51.263Z,17.58
2022-10-23T09:20:32.271Z,17.84
2022-10-23T09:26:01.103Z,17.94
2022-10-23T09:31:29.553Z,18.17
2022-10-23T09:36:57.739Z,18.32
2022-10-23T09:42:27.583Z,18.44
2022-10-23T09:48:22.231Z,18.55
2022-10-23T09:53:54.492Z,18.69
2022-10-23T09:59:24.889Z,18.85
2022-10-23T10:04:49.080Z,19.05
2022-10-23T10:10:29.828Z,19.03
2022-10-23T10:16:05.700Z,19.07
2022-10-23T10:21:36.917Z,19.05
2022-10-23T10:27:19.417Z,19.11
2022-10-23T10:33:05.068Z,19.15
2022-10-23T10:38:53.609Z,19.17
2022-10-23T10:44:46.582Z,19.28
2022-10-23T10:50:27.656Z,19.43
2022-10-23T10:55:56.210Z,19.51
2022-10-23T11:01:30.085Z,19.62
2022-10-23T11:07:26.414Z,19.69
2022-10-23T11:13:00.240Z,19.68
2022-10-23T11:18:48.402Z,19.73
2022-10-23T11:24:55.744Z,19.92
2022-10-23T11:30:41.764Z,20.14
2022-10-23T11:36:20.917Z,20.31
2022-10-23T11:41:51.443Z,20.50
2022-10-23T11:47:49.901Z,20.64
2022-10-23T11:53:31.140Z,20.70
2022-10-23T11:59:00.998Z,20.74
2022-10-23T12:04:30.250Z,20.74
2022-10-23T12:10:22.678Z,20.80
2022-10-23T12:16:00.974Z,20.98
2022-10-23T12:21:28.899Z,21.19
2022-10-23T12:27:20.175Z,21.33
2022-10-23T12:33:08.620Z,21.37
2022-10-23T12:38:37.368Z,21.44
2022-10-23T12:44:06.959Z,21.50
2022-10-23T12:49:41.129Z,21.54
2022-10-23T12:55:16.158Z,21.53
2022-10-23T13:00:40.785Z,21.51
2022-10-23T13:06:08.402Z,21.49
2022-10-23T13:11:38.036Z,21.41
2022-10-23T13:17:23.368Z,21.36
2022-10-23T13:22:54.163Z,21.35
2022-10-23T13:28:32.520Z,21.41
2022-10-23T13:34:09.433Z,21.45
2022-10-23T13:39:35.522Z,21.42
2022-10-23T13:44:59.084Z,21.37
2022-10-23T13:50:26.873Z,21.30
2022-10-23T13:55:58.657Z,21.18
2022-10-23T14:01:26.952Z,21.10
2022-10-23T14:07:00.423Z,21.07
2022-10-23T14:12:24.914Z,21.05
2022-10-23T14:23:39.167Z,20.93
2022-10-23T14:29:06.892Z,20.86
2022-10-23T14:34:35.840Z,20.80
2022-10-23T14:40:04.907Z,20.78
2022-10-23T14:45:30.124Z,20.73
2022-10-23T14:51:10.981Z,20.68
2022-10-23T14:56:49.121Z,20.61
2022-10-23T15:02:23.012Z,20.55
2022-10-23T15:08:17.009Z,20.49
2022-10-23T15:13:44.209Z,20.34
2022-10-23T15:19:18.125Z,20.27
2022-10-23T15:24:45.708Z,20.24
2022-10-23T15:36:11.137Z,20.17
2022-10-23T15:41:39.379Z,20.08
2022-10-23T15:47:27.504Z,20.11
2022-10-23T15:52:58.019Z,20.06
2022-10-23T15:58:27.082Z,20.00
2022-10-23T16:03:54.897Z,19.90
2022-10-23T16:09:32.798Z,19.86
2022-10-23T16:14:58.802Z,19.79
2022-10-23T16:20:25.187Z,19.73
2022-10-23T16:25:54.407Z,19.68
2022-10-23T16:31:25.903Z,19.64
2022-10-23T16:36:54.376Z,19.58
2022-10-23T16:47:43.829Z,19.32
2022-10-23T16:53:08.981Z,19.17
2022-10-23T16:58:31.835Z,19.06
2022-10-23T17:04:07.699Z,18.91
2022-10-23T17:09:40.499Z,18.78
2022-10-23T17:15:04.721Z,18.68
2022-10-23T17:20:41.966Z,18.58
2022-10-23T17:26:13.703Z,18.47
2022-10-23T17:31:47.621Z,18.34
2022-10-23T17:37:24.634Z,18.26
2022-10-23T17:42:55.510Z,18.27
2022-10-23T17:48:21.893Z,18.20
2022-10-23T17:53:51.146Z,18.13
2022-10-23T17:59:29.363Z,18.08
2022-10-23T18:05:02.695Z,17.98
2022-10-23T18:10:43.365Z,17.89
2022-10-23T18:16:11.536Z,17.82
2022-10-23T18:21:39.020Z,17.80
2022-10-23T18:27:04.855Z,17.87
2022-10-23T18:32:37.282Z,18.03
2022-10-23T18:38:11.314Z,18.14
2022-10-23T18:43:43.649Z,18.24
2022-10-23T18:49:26.251Z,18.35
2022-10-23T18:55:00.046Z,18.40
2022-10-23T19:00:44.173Z,18.45
2022-10-23T19:06:20.455Z,18.48
2022-10-23T19:11:46.924Z,18.47
2022-10-23T19:17:15.304Z,18.47
2022-10-23T19:22:44.730Z,18.41
2022-10-23T19:28:34.160Z,18.35
2022-10-23T19:34:10.816Z,18.32
2022-10-23T19:39:35.735Z,18.24
2022-10-23T19:44:58.394Z,18.21
2022-10-23T19:50:23.301Z,18.25
2022-10-23T19:55:49.463Z,18.29
2022-10-23T20:01:22.919Z,18.31
2022-10-23T20:06:51.665Z,18.33
2022-10-23T20:12:20.856Z,18.32
2022-10-23T20:17:58.238Z,18.33
2022-10-23T20:29:15.813Z,18.29
2022-10-23T20:34:38.981Z,18.16
2022-10-23T20:40:09.683Z,18.07
2022-10-23T20:45:47.118Z,17.94
2022-10-23T20:51:21.257Z,17.83
2022-10-23T21:02:54.756Z,17.56
2022-10-23T21:08:32.310Z,17.36
2022-10-23T21:19:47.481Z,17.12
2022-10-23T21:30:57.059Z,17.07
2022-10-23T21:36:34.201Z,17.04
2022-10-23T21:42:08.736Z,17.01
2022-10-23T21:47:43.435Z,16.98
2022-10-23T21:53:13.758Z,16.96
2022-10-23T21:58:43.871Z,16.93
2022-10-23T22:04:19.117Z,16.90
2022-10-23T22:10:01.627Z,16.89
2022-10-23T22:15:48.174Z,16.75
2022-10-23T22:21:20.364Z,16.66
2022-10-23T22:26:55.610Z,16.70
2022-10-23T22:32:29.161Z,16.64
2022-10-23T22:38:01.116Z,16.62
2022-10-23T22:43:40.006Z,16.61
2022-10-23T22:49:12.728Z,16.55
2022-10-23T22:54:37.883Z,16.49
2022-10-23T23:00:04.454Z,16.39
2022-10-23T23:05:28.867Z,16.26
2022-10-23T23:10:57.823Z,16.17
2022-10-23T23:16:26.055Z,16.10
2022-10-23T23:21:55.874Z,16.01
2022-10-23T23:27:25.881Z,16.00
2022-10-23T23:32:55.490Z,15.97
2022-10-23T23:38:23.759Z,15.95
2022-10-23T23:44:07.777Z,15.91
2022-10-23T23:49:56.823Z,15.85
2022-10-23T23:55:25.400Z,15.78
