createdAt,value
2018-08-09T00:01:46.886Z,57.47
2018-08-09T00:04:13.252Z,57.56
2018-08-09T00:06:39.600Z,57.50
2018-08-09T00:09:05.925Z,57.52
2018-08-09T00:11:32.270Z,57.57
2018-08-09T00:13:58.649Z,57.52
2018-08-09T00:16:24.987Z,57.39
2018-08-09T00:18:51.363Z,57.59
2018-08-09T00:21:17.729Z,57.49
2018-08-09T00:23:44.087Z,57.49
2018-08-09T00:26:10.475Z,57.60
2018-08-09T00:28:36.843Z,57.47
2018-08-09T00:31:03.204Z,57.32
2018-08-09T00:33:29.571Z,57.42
2018-08-09T00:35:55.892Z,57.54
2018-08-09T00:38:22.264Z,57.47
2018-08-09T00:40:48.592Z,57.39
2018-08-09T00:43:15.051Z,57.50
2018-08-09T00:45:41.414Z,57.44
2018-08-09T00:48:07.766Z,57.41
2018-08-09T00:50:34.098Z,57.51
2018-08-09T00:53:00.415Z,57.44
2018-08-09T00:55:26.785Z,57.50
2018-08-09T00:57:53.113Z,57.38
2018-08-09T01:00:19.478Z,57.47
2018-08-09T01:02:45.815Z,57.51
2018-08-09T01:05:12.203Z,57.43
2018-08-09T01:07:38.830Z,57.50
2018-08-09T01:10:05.219Z,57.41
2018-08-09T01:12:31.549Z,57.62
2018-08-09T01:14:57.896Z,57.47
2018-08-09T01:17:24.246Z,57.52
2018-08-09T01:19:50.741Z,57.50
2018-08-09T01:22:17.085Z,57.52
2018-08-09T01:24:43.427Z,57.47
2018-08-09T01:27:09.803Z,57.48
2018-08-09T01:29:36.202Z,57.53
2018-08-09T01:32:02.572Z,57.49
2018-08-09T01:34:28.936Z,57.44
2018-08-09T01:36:55.337Z,57.50
2018-08-09T01:39:21.765Z,57.54
2018-08-09T01:41:48.249Z,57.51
2018-08-09T01:44:14.586Z,57.49
2018-08-09T01:46:40.943Z,57.46
2018-08-09T01:49:07.321Z,57.50
2018-08-09T01:51:33.723Z,57.58
2018-08-09T01:54:00.085Z,57.47
2018-08-09T01:56:26.441Z,57.59
2018-08-09T01:58:53.702Z,57.53
2018-08-09T02:01:20.030Z,57.55
2018-08-09T02:03:46.371Z,57.58
2018-08-09T02:06:12.741Z,57.62
2018-08-09T02:08:39.090Z,57.51
2018-08-09T02:11:05.505Z,57.48
2018-08-09T02:13:31.868Z,57.62
2018-08-09T02:15:58.257Z,57.64
2018-08-09T02:18:24.708Z,57.57
2018-08-09T02:20:51.121Z,57.53
2018-08-09T02:23:17.449Z,57.50
2018-08-09T02:25:43.818Z,57.48
2018-08-09T02:28:10.133Z,57.55
2018-08-09T02:30:36.505Z,57.52
2018-08-09T02:33:02.907Z,57.47
2018-08-09T02:35:29.357Z,57.51
2018-08-09T02:37:55.676Z,57.56
2018-08-09T02:40:22.024Z,57.62
2018-08-09T02:42:48.421Z,57.60
2018-08-09T02:45:14.844Z,57.52
2018-08-09T02:47:41.229Z,57.58
2018-08-09T02:50:07.558Z,57.55
2018-08-09T02:52:33.935Z,57.59
2018-08-09T02:55:00.304Z,57.67
2018-08-09T02:57:26.818Z,57.61
2018-08-09T02:59:53.160Z,57.68
2018-08-09T03:02:19.521Z,57.65
2018-08-09T03:04:45.859Z,57.69
2018-08-09T03:07:12.219Z,57.67
2018-08-09T03:09:38.552Z,57.57
2018-08-09T03:12:04.885Z,57.63
2018-08-09T03:14:31.240Z,57.66
2018-08-09T03:16:57.700Z,57.65
2018-08-09T03:19:24.080Z,57.57
2018-08-09T03:21:50.401Z,57.67
2018-08-09T03:24:16.739Z,57.67
2018-08-09T03:26:43.095Z,57.65
2018-08-09T03:29:09.442Z,57.40
2018-08-09T03:31:35.813Z,57.32
2018-08-09T03:34:02.163Z,57.16
2018-08-09T03:36:28.507Z,57.07
2018-08-09T03:38:54.863Z,56.90
2018-08-09T03:41:21.217Z,56.81
2018-08-09T03:43:47.556Z,56.78
2018-08-09T03:46:13.879Z,56.62
2018-08-09T03:48:40.210Z,56.58
2018-08-09T03:51:06.527Z,56.40
2018-08-09T03:53:32.852Z,56.40
2018-08-09T03:55:59.232Z,56.29
2018-08-09T03:58:25.601Z,56.18
2018-08-09T04:00:51.989Z,56.09
2018-08-09T04:03:18.343Z,56.10
2018-08-09T04:05:44.833Z,56.06
2018-08-09T04:08:11.213Z,55.88
2018-08-09T04:10:37.548Z,55.84
2018-08-09T04:13:03.935Z,55.72
2018-08-09T04:15:30.281Z,55.70
2018-08-09T04:17:56.693Z,55.54
2018-08-09T04:20:23.083Z,55.34
2018-08-09T04:22:49.446Z,55.20
2018-08-09T04:25:15.770Z,55.38
2018-08-09T04:27:42.139Z,55.39
2018-08-09T04:30:08.528Z,55.31
2018-08-09T04:32:34.877Z,55.13
2018-08-09T04:35:01.207Z,54.87
2018-08-09T04:37:27.588Z,55.03
2018-08-09T04:39:54.052Z,55.21
2018-08-09T04:42:20.381Z,55.09
2018-08-09T04:44:46.720Z,55.35
2018-08-09T04:47:13.111Z,55.39
2018-08-09T04:49:39.498Z,55.27
2018-08-09T04:52:05.997Z,55.27
2018-08-09T04:54:32.339Z,55.31
2018-08-09T04:56:58.735Z,55.35
2018-08-09T04:59:25.221Z,55.27
2018-08-09T05:01:51.584Z,55.33
2018-08-09T05:04:17.955Z,55.41
2018-08-09T05:06:44.297Z,55.50
2018-08-09T05:09:10.674Z,55.50
2018-08-09T05:11:37.044Z,55.61
2018-08-09T05:14:03.479Z,55.45
2018-08-09T05:16:29.844Z,55.47
2018-08-09T05:18:56.173Z,55.54
2018-08-09T05:21:22.504Z,55.62
2018-08-09T05:23:48.862Z,55.75
2018-08-09T05:26:15.232Z,55.68
2018-08-09T05:28:41.685Z,55.68
2018-08-09T05:31:08.130Z,55.66
2018-08-09T05:33:34.477Z,55.63
2018-08-09T05:36:00.866Z,55.53
2018-08-09T05:38:27.243Z,55.44
2018-08-09T05:40:53.587Z,55.57
2018-08-09T05:43:19.987Z,55.65
2018-08-09T05:45:46.391Z,55.57
2018-08-09T05:48:12.710Z,55.70
2018-08-09T05:50:39.150Z,55.42
2018-08-09T05:53:05.516Z,55.69
2018-08-09T05:55:31.868Z,55.58
2018-08-09T05:57:58.217Z,55.69
2018-08-09T06:00:24.613Z,55.71
2018-08-09T06:02:51.173Z,55.55
2018-08-09T06:05:17.590Z,55.82
2018-08-09T06:07:43.942Z,55.71
2018-08-09T06:10:10.331Z,55.75
2018-08-09T06:12:36.724Z,55.75
2018-08-09T06:15:03.058Z,55.79
2018-08-09T06:17:29.434Z,55.86
2018-08-09T06:19:55.762Z,55.69
2018-08-09T06:22:22.183Z,55.72
2018-08-09T06:24:48.571Z,55.57
2018-08-09T06:27:14.900Z,55.70
2018-08-09T06:29:41.301Z,55.73
2018-08-09T06:32:07.775Z,55.75
2018-08-09T06:34:34.272Z,55.79
2018-08-09T06:37:00.606Z,55.80
2018-08-09T06:39:27.005Z,55.69
2018-08-09T06:41:53.372Z,55.60
2018-08-09T06:44:19.874Z,55.71
2018-08-09T06:46:46.220Z,55.39
2018-08-09T06:49:12.628Z,55.59
2018-08-09T06:51:39.141Z,55.24
2018-08-09T06:54:05.502Z,55.38
2018-08-09T06:56:31.926Z,55.39
2018-08-09T06:58:58.326Z,55.25
2018-08-09T07:01:24.684Z,55.26
2018-08-09T07:03:51.091Z,55.44
2018-08-09T07:06:17.437Z,55.32
2018-08-09T07:08:43.864Z,55.29
2018-08-09T07:11:10.413Z,55.31
2018-08-09T07:13:36.809Z,55.39
2018-08-09T07:16:03.669Z,55.49
2018-08-09T07:18:30.063Z,55.48
2018-08-09T07:20:56.480Z,55.52
2018-08-09T07:23:22.847Z,55.36
2018-08-09T07:25:49.227Z,55.04
2018-08-09T07:28:15.616Z,55.29
2018-08-09T07:30:41.990Z,55.34
2018-08-09T07:33:08.401Z,55.56
2018-08-09T07:35:34.754Z,55.35
2018-08-09T07:38:01.161Z,55.32
2018-08-09T07:40:27.522Z,55.59
2018-08-09T07:42:54.016Z,55.74
2018-08-09T07:45:20.406Z,55.46
2018-08-09T07:47:46.896Z,55.49
2018-08-09T07:50:13.419Z,55.30
2018-08-09T07:52:39.822Z,55.09
2018-08-09T07:55:06.191Z,55.63
2018-08-09T07:57:32.626Z,55.60
2018-08-09T07:59:58.998Z,55.05
2018-08-09T08:02:25.378Z,55.33
2018-08-09T08:04:51.960Z,55.10
2018-08-09T08:07:18.356Z,55.25
2018-08-09T08:09:44.918Z,55.45
2018-08-09T08:12:11.402Z,55.22
2018-08-09T08:14:37.765Z,55.22
2018-08-09T08:17:04.111Z,55.32
2018-08-09T08:19:30.506Z,55.49
2018-08-09T08:21:57.027Z,55.56
2018-08-09T08:24:23.523Z,55.35
2018-08-09T08:26:50.057Z,54.83
2018-08-09T08:29:16.458Z,55.68
2018-08-09T08:31:42.828Z,55.37
2018-08-09T08:34:10.111Z,55.42
2018-08-09T08:36:37.357Z,55.30
2018-08-09T08:39:03.861Z,55.16
2018-08-09T08:41:30.364Z,55.11
2018-08-09T08:43:56.832Z,55.54
2018-08-09T08:46:23.287Z,55.13
2018-08-09T08:48:49.725Z,55.64
2018-08-09T08:51:16.150Z,55.05
2018-08-09T08:53:42.495Z,55.26
2018-08-09T08:56:09.029Z,55.36
2018-08-09T08:58:35.462Z,55.24
2018-08-09T09:01:01.869Z,55.23
2018-08-09T09:03:28.225Z,55.44
2018-08-09T09:05:54.599Z,55.40
2018-08-09T09:08:20.987Z,55.33
2018-08-09T09:10:47.522Z,55.20
2018-08-09T09:13:13.849Z,54.99
2018-08-09T09:15:40.225Z,55.14
2018-08-09T09:18:06.664Z,54.72
2018-08-09T09:20:33.049Z,54.80
2018-08-09T09:22:59.482Z,54.64
2018-08-09T09:25:25.852Z,54.68
2018-08-09T09:27:52.285Z,54.64
2018-08-09T09:30:18.644Z,54.89
2018-08-09T09:32:45.078Z,55.03
2018-08-09T09:35:11.548Z,54.69
2018-08-09T09:37:37.979Z,54.25
2018-08-09T09:40:04.371Z,54.76
2018-08-09T09:42:30.719Z,54.79
2018-08-09T09:44:57.137Z,54.55
2018-08-09T09:47:23.522Z,54.67
2018-08-09T09:49:50.174Z,54.60
2018-08-09T09:52:16.526Z,55.02
2018-08-09T09:54:42.932Z,54.29
2018-08-09T09:57:09.296Z,54.70
2018-08-09T09:59:35.720Z,54.21
2018-08-09T10:02:02.106Z,54.51
2018-08-09T10:04:28.499Z,54.47
2018-08-09T10:06:55.070Z,54.65
2018-08-09T10:09:21.430Z,54.53
2018-08-09T10:11:47.805Z,54.04
2018-08-09T10:14:14.212Z,54.19
2018-08-09T10:16:40.548Z,53.92
2018-08-09T10:19:06.976Z,53.91
2018-08-09T10:21:33.434Z,54.02
2018-08-09T10:23:59.778Z,53.80
2018-08-09T10:26:26.201Z,53.70
2018-08-09T10:28:52.547Z,53.69
2018-08-09T10:31:18.961Z,53.43
2018-08-09T10:33:45.393Z,53.61
2018-08-09T10:36:11.815Z,53.50
2018-08-09T10:38:38.246Z,53.59
2018-08-09T10:41:04.610Z,53.37
2018-08-09T10:43:31.019Z,53.26
2018-08-09T10:45:57.454Z,53.32
2018-08-09T10:48:24.197Z,53.19
2018-08-09T10:50:50.646Z,53.31
2018-08-09T10:53:17.042Z,53.44
2018-08-09T10:55:43.574Z,53.09
2018-08-09T10:58:10.300Z,53.13
2018-08-09T11:00:36.815Z,53.15
2018-08-09T11:03:03.305Z,53.06
2018-08-09T11:05:29.696Z,52.92
2018-08-09T11:07:56.332Z,53.00
2018-08-09T11:10:22.910Z,52.92
2018-08-09T11:12:49.671Z,53.02
2018-08-09T11:15:16.049Z,52.78
2018-08-09T11:17:42.413Z,52.79
2018-08-09T11:20:08.853Z,53.11
2018-08-09T11:22:35.484Z,52.79
2018-08-09T11:25:01.981Z,52.86
2018-08-09T11:27:28.376Z,52.57
2018-08-09T11:29:54.855Z,52.54
2018-08-09T11:32:21.890Z,53.22
2018-08-09T11:34:49.103Z,52.00
2018-08-09T11:37:15.886Z,52.29
2018-08-09T11:39:42.400Z,52.56
2018-08-09T11:42:08.890Z,52.15
2018-08-09T11:44:35.466Z,52.07
2018-08-09T11:47:01.911Z,51.88
2018-08-09T11:49:28.490Z,51.85
2018-08-09T11:51:54.870Z,51.85
2018-08-09T11:54:21.235Z,52.06
2018-08-09T11:56:47.689Z,51.85
2018-08-09T11:59:14.128Z,52.04
2018-08-09T12:01:40.700Z,51.84
2018-08-09T12:04:07.069Z,52.10
2018-08-09T12:06:33.501Z,52.11
2018-08-09T12:08:59.856Z,51.98
2018-08-09T12:11:26.252Z,52.28
2018-08-09T12:13:52.667Z,52.15
2018-08-09T12:16:19.131Z,52.14
2018-08-09T12:18:45.536Z,52.07
2018-08-09T12:21:11.958Z,51.82
2018-08-09T12:23:38.359Z,52.31
2018-08-09T12:26:04.748Z,52.29
2018-08-09T12:28:31.101Z,52.17
2018-08-09T12:30:57.506Z,51.91
2018-08-09T12:33:23.956Z,52.18
2018-08-09T12:35:50.375Z,51.80
2018-08-09T12:38:16.810Z,51.77
2018-08-09T12:40:43.638Z,51.86
2018-08-09T12:43:10.140Z,52.00
2018-08-09T12:45:36.584Z,51.80
2018-08-09T12:48:02.985Z,51.85
2018-08-09T12:50:29.337Z,51.79
2018-08-09T12:52:55.694Z,52.01
2018-08-09T12:55:22.067Z,51.74
2018-08-09T12:57:48.416Z,51.69
2018-08-09T13:00:14.833Z,51.77
2018-08-09T13:02:41.456Z,51.59
2018-08-09T13:05:08.637Z,51.84
2018-08-09T13:07:34.973Z,51.38
2018-08-09T13:10:01.441Z,51.71
2018-08-09T13:12:27.791Z,51.78
2018-08-09T13:14:54.264Z,51.66
2018-08-09T13:17:20.631Z,51.54
2018-08-09T13:19:47.034Z,51.37
2018-08-09T13:22:13.431Z,51.91
2018-08-09T13:24:39.858Z,51.70
2018-08-09T13:27:06.219Z,51.54
2018-08-09T13:29:32.697Z,51.53
2018-08-09T13:31:59.043Z,51.57
2018-08-09T13:34:25.425Z,51.50
2018-08-09T13:36:51.817Z,51.51
2018-08-09T13:39:18.265Z,51.52
2018-08-09T13:41:44.642Z,51.13
2018-08-09T13:44:10.994Z,51.20
2018-08-09T13:46:37.397Z,51.43
2018-08-09T13:49:04.067Z,51.38
2018-08-09T13:51:30.494Z,51.24
2018-08-09T13:53:56.856Z,51.27
2018-08-09T13:56:23.243Z,51.49
2018-08-09T13:58:49.621Z,51.11
2018-08-09T14:01:16.008Z,50.90
2018-08-09T14:03:42.488Z,50.97
2018-08-09T14:06:08.888Z,51.07
2018-08-09T14:08:35.705Z,50.87
2018-08-09T14:11:02.122Z,50.76
2018-08-09T14:13:28.472Z,50.72
2018-08-09T14:15:54.895Z,50.73
2018-08-09T14:18:21.252Z,50.80
2018-08-09T14:20:47.759Z,50.83
2018-08-09T14:23:14.203Z,50.79
2018-08-09T14:25:40.573Z,50.81
2018-08-09T14:28:06.980Z,50.63
2018-08-09T14:30:33.370Z,50.32
2018-08-09T14:32:59.786Z,50.32
2018-08-09T14:35:26.168Z,50.61
2018-08-09T14:37:52.585Z,50.58
2018-08-09T14:40:18.942Z,50.41
2018-08-09T14:42:45.314Z,50.31
2018-08-09T14:45:11.681Z,50.37
2018-08-09T14:47:38.095Z,50.52
2018-08-09T14:50:04.506Z,50.10
2018-08-09T14:52:30.874Z,50.45
2018-08-09T14:54:57.302Z,50.42
2018-08-09T14:57:23.666Z,50.28
2018-08-09T14:59:50.077Z,50.38
2018-08-09T15:02:16.576Z,50.19
2018-08-09T15:04:42.950Z,50.09
2018-08-09T15:07:09.466Z,50.08
2018-08-09T15:09:36.433Z,50.00
2018-08-09T15:12:03.159Z,50.17
2018-08-09T15:14:29.525Z,50.16
2018-08-09T15:16:55.880Z,50.21
2018-08-09T15:19:22.213Z,50.16
2018-08-09T15:21:48.689Z,50.00
2018-08-09T15:24:15.111Z,49.84
2018-08-09T15:26:41.729Z,50.04
2018-08-09T15:29:08.075Z,49.67
2018-08-09T15:31:34.489Z,49.88
2018-08-09T15:34:00.857Z,49.95
2018-08-09T15:36:27.250Z,49.78
2018-08-09T15:38:53.636Z,49.93
2018-08-09T15:41:19.983Z,49.95
2018-08-09T15:43:46.348Z,49.88
2018-08-09T15:46:12.774Z,50.10
2018-08-09T15:48:39.208Z,49.77
2018-08-09T15:51:05.540Z,49.87
2018-08-09T15:53:31.927Z,49.82
2018-08-09T15:55:58.333Z,49.63
2018-08-09T15:58:24.859Z,49.67
2018-08-09T16:00:51.245Z,49.58
2018-08-09T16:03:17.678Z,49.77
2018-08-09T16:05:44.172Z,49.70
2018-08-09T16:08:11.211Z,49.81
2018-08-09T16:10:37.602Z,50.06
2018-08-09T16:13:04.013Z,49.93
2018-08-09T16:15:30.411Z,49.75
2018-08-09T16:17:56.817Z,49.63
2018-08-09T16:20:23.167Z,49.51
2018-08-09T16:22:49.702Z,49.71
2018-08-09T16:25:16.414Z,49.62
2018-08-09T16:27:42.829Z,49.61
2018-08-09T16:30:09.254Z,49.68
2018-08-09T16:32:35.623Z,49.67
2018-08-09T16:35:02.002Z,49.67
2018-08-09T16:37:28.507Z,49.72
2018-08-09T16:39:55.126Z,49.63
2018-08-09T16:42:21.515Z,49.58
2018-08-09T16:44:47.840Z,49.60
2018-08-09T16:47:14.206Z,49.59
2018-08-09T16:49:40.534Z,49.62
2018-08-09T16:52:06.897Z,49.61
2018-08-09T16:54:33.317Z,49.74
2018-08-09T16:56:59.703Z,49.71
2018-08-09T16:59:26.198Z,49.65
2018-08-09T17:01:52.577Z,49.77
2018-08-09T17:04:18.945Z,49.73
2018-08-09T17:06:45.372Z,49.56
2018-08-09T17:09:11.739Z,49.66
2018-08-09T17:11:38.160Z,49.74
2018-08-09T17:14:04.515Z,49.73
2018-08-09T17:16:30.894Z,49.66
2018-08-09T17:18:57.445Z,49.79
2018-08-09T17:21:23.843Z,49.73
2018-08-09T17:23:50.254Z,49.65
2018-08-09T17:26:16.662Z,49.72
2018-08-09T17:28:43.003Z,49.77
2018-08-09T17:31:09.417Z,49.85
2018-08-09T17:33:35.763Z,49.75
2018-08-09T17:36:02.124Z,49.81
2018-08-09T17:38:28.579Z,49.92
2018-08-09T17:40:55.048Z,49.75
2018-08-09T17:43:21.469Z,49.92
2018-08-09T17:45:47.842Z,49.94
2018-08-09T17:48:14.177Z,49.82
2018-08-09T17:50:40.595Z,49.83
2018-08-09T17:53:06.976Z,49.94
2018-08-09T17:55:33.308Z,49.99
2018-08-09T17:57:59.753Z,50.09
2018-08-09T18:00:26.085Z,50.07
2018-08-09T18:02:52.476Z,50.12
2018-08-09T18:05:18.848Z,50.04
2018-08-09T18:07:45.167Z,49.94
2018-08-09T18:10:11.496Z,50.11
2018-08-09T18:12:37.966Z,50.14
2018-08-09T18:15:04.320Z,50.10
2018-08-09T18:17:30.733Z,50.25
2018-08-09T18:19:57.061Z,50.09
2018-08-09T18:22:23.462Z,50.33
2018-08-09T18:24:49.780Z,50.33
2018-08-09T18:27:16.116Z,50.26
2018-08-09T18:29:42.486Z,50.31
2018-08-09T18:32:08.884Z,50.54
2018-08-09T18:34:35.246Z,50.40
2018-08-09T18:37:01.567Z,50.33
2018-08-09T18:39:27.921Z,50.54
2018-08-09T18:41:54.343Z,50.44
2018-08-09T18:44:20.756Z,50.53
2018-08-09T18:46:47.109Z,50.67
2018-08-09T18:49:13.423Z,50.69
2018-08-09T18:51:39.765Z,50.96
2018-08-09T18:54:06.201Z,50.77
2018-08-09T18:56:32.737Z,50.94
2018-08-09T18:58:59.150Z,51.24
2018-08-09T19:01:25.545Z,51.00
2018-08-09T19:03:52.033Z,51.34
2018-08-09T19:06:18.572Z,51.37
2018-08-09T19:08:44.948Z,51.35
2018-08-09T19:11:11.310Z,51.49
2018-08-09T19:13:37.715Z,51.41
2018-08-09T19:16:04.065Z,51.56
2018-08-09T19:18:30.526Z,51.40
2018-08-09T19:20:56.904Z,51.91
2018-08-09T19:23:23.302Z,51.64
2018-08-09T19:25:49.699Z,51.67
2018-08-09T19:28:16.091Z,51.88
2018-08-09T19:30:42.598Z,51.71
2018-08-09T19:33:08.984Z,51.73
2018-08-09T19:35:35.375Z,51.97
2018-08-09T19:38:01.732Z,51.85
2018-08-09T19:40:28.059Z,51.88
2018-08-09T19:42:54.476Z,51.98
2018-08-09T19:45:20.926Z,52.06
2018-08-09T19:47:47.294Z,51.96
2018-08-09T19:50:13.686Z,52.15
2018-08-09T19:52:40.152Z,52.14
2018-08-09T19:55:06.742Z,52.04
2018-08-09T19:57:33.312Z,51.85
2018-08-09T19:59:59.735Z,52.17
2018-08-09T20:02:26.049Z,52.19
2018-08-09T20:04:52.447Z,51.95
2018-08-09T20:07:18.804Z,52.13
2018-08-09T20:09:45.219Z,52.23
2018-08-09T20:12:11.591Z,52.16
2018-08-09T20:14:37.979Z,52.00
2018-08-09T20:17:04.322Z,52.14
2018-08-09T20:19:30.671Z,51.96
2018-08-09T20:21:57.093Z,52.08
2018-08-09T20:24:23.430Z,51.99
2018-08-09T20:26:49.810Z,52.02
2018-08-09T20:29:16.148Z,51.98
2018-08-09T20:31:42.567Z,52.01
2018-08-09T20:34:08.956Z,52.08
2018-08-09T20:36:35.344Z,52.18
2018-08-09T20:39:01.702Z,52.04
2018-08-09T20:41:28.052Z,51.93
2018-08-09T20:43:54.750Z,51.94
2018-08-09T20:46:21.083Z,51.94
2018-08-09T20:48:47.454Z,52.01
2018-08-09T20:51:13.853Z,51.95
2018-08-09T20:53:40.257Z,51.96
2018-08-09T20:56:06.659Z,51.99
2018-08-09T20:58:32.994Z,51.93
2018-08-09T21:00:59.339Z,51.91
2018-08-09T21:03:25.688Z,51.74
2018-08-09T21:05:52.092Z,52.06
2018-08-09T21:08:18.687Z,52.13
2018-08-09T21:10:45.018Z,51.91
2018-08-09T21:13:11.383Z,51.88
2018-08-09T21:15:37.880Z,51.95
2018-08-09T21:18:04.057Z,52.08
2018-08-09T21:20:30.530Z,51.92
2018-08-09T21:22:56.900Z,51.87
2018-08-09T21:25:23.387Z,51.99
2018-08-09T21:27:49.710Z,51.91
2018-08-09T21:30:16.057Z,52.06
2018-08-09T21:32:42.378Z,51.96
2018-08-09T21:35:08.733Z,51.76
2018-08-09T21:37:35.068Z,51.73
2018-08-09T21:40:01.396Z,51.98
2018-08-09T21:42:27.771Z,51.87
2018-08-09T21:44:54.160Z,51.88
2018-08-09T21:47:20.511Z,51.75
2018-08-09T21:49:46.965Z,51.87
2018-08-09T21:52:13.472Z,51.90
2018-08-09T21:54:39.826Z,51.84
2018-08-09T21:57:06.167Z,51.82
2018-08-09T21:59:32.545Z,51.73
2018-08-09T22:01:58.915Z,51.70
2018-08-09T22:04:25.255Z,51.82
2018-08-09T22:06:51.668Z,51.76
2018-08-09T22:09:17.998Z,51.73
2018-08-09T22:11:44.385Z,51.86
2018-08-09T22:14:10.713Z,51.71
2018-08-09T22:16:37.125Z,51.81
2018-08-09T22:19:03.519Z,51.75
2018-08-09T22:21:29.939Z,51.88
2018-08-09T22:23:56.274Z,51.76
2018-08-09T22:26:22.607Z,51.88
2018-08-09T22:28:48.965Z,51.85
2018-08-09T22:31:15.336Z,51.90
2018-08-09T22:33:41.720Z,51.75
2018-08-09T22:36:08.111Z,52.00
2018-08-09T22:38:34.483Z,51.90
2018-08-09T22:41:00.878Z,51.71
2018-08-09T22:43:27.197Z,52.02
2018-08-09T22:45:53.523Z,51.96
2018-08-09T22:48:19.990Z,51.87
2018-08-09T22:50:46.353Z,51.91
2018-08-09T22:53:12.754Z,51.83
2018-08-09T22:55:39.121Z,51.83
2018-08-09T22:58:05.521Z,51.84
2018-08-09T23:00:31.886Z,51.89
2018-08-09T23:02:58.427Z,51.86
2018-08-09T23:05:24.812Z,51.87
2018-08-09T23:07:51.277Z,51.97
2018-08-09T23:10:17.606Z,51.88
2018-08-09T23:12:43.951Z,51.86
2018-08-09T23:15:10.399Z,51.89
2018-08-09T23:17:36.821Z,51.86
2018-08-09T23:20:03.242Z,51.87
2018-08-09T23:22:29.579Z,51.92
2018-08-09T23:24:55.978Z,51.88
2018-08-09T23:27:22.467Z,51.99
2018-08-09T23:29:48.818Z,51.94
2018-08-09T23:32:15.183Z,51.97
2018-08-09T23:34:41.523Z,52.04
2018-08-09T23:37:07.870Z,52.04
2018-08-09T23:39:34.217Z,52.08
2018-08-09T23:42:00.568Z,51.99
2018-08-09T23:44:26.963Z,51.98
2018-08-09T23:46:53.355Z,52.08
2018-08-09T23:49:19.700Z,52.19
2018-08-09T23:51:46.059Z,52.19
2018-08-09T23:54:12.387Z,52.25
2018-08-09T23:56:38.783Z,52.18
2018-08-09T23:59:05.117Z,52.19
