createdAt,value
2023-05-22T00:01:14.990Z,23.96
2023-05-22T00:03:43.791Z,23.95
2023-05-22T00:06:12.244Z,23.95
2023-05-22T00:08:40.648Z,23.94
2023-05-22T00:11:09.288Z,23.93
2023-05-22T00:13:39.534Z,23.93
2023-05-22T00:16:09.127Z,23.94
2023-05-22T00:18:37.694Z,23.93
2023-05-22T00:21:06.381Z,23.93
2023-05-22T00:23:34.940Z,23.94
2023-05-22T00:26:03.366Z,23.93
2023-05-22T00:28:31.938Z,23.93
2023-05-22T00:31:01.701Z,23.93
2023-05-22T00:33:30.094Z,23.93
2023-05-22T00:35:58.746Z,23.92
2023-05-22T00:38:32.596Z,23.91
2023-05-22T00:41:01.504Z,23.92
2023-05-22T00:43:30.052Z,23.92
2023-05-22T00:45:58.802Z,23.92
2023-05-22T00:48:28.861Z,23.91
2023-05-22T00:50:58.561Z,23.91
2023-05-22T00:53:28.225Z,23.90
2023-05-22T00:55:57.217Z,23.89
2023-05-22T00:58:27.157Z,23.89
2023-05-22T01:00:55.964Z,23.89
2023-05-22T01:03:27.245Z,23.88
2023-05-22T01:05:57.299Z,23.87
2023-05-22T01:08:26.591Z,23.87
2023-05-22T01:10:58.324Z,23.87
2023-05-22T01:13:31.282Z,23.87
2023-05-22T01:16:06.670Z,23.87
2023-05-22T01:18:40.863Z,23.85
2023-05-22T01:21:14.838Z,23.86
2023-05-22T01:24:28.510Z,23.86
2023-05-22T01:27:17.446Z,23.85
2023-05-22T01:29:49.005Z,23.85
2023-05-22T01:32:22.732Z,23.85
2023-05-22T01:34:54.533Z,23.85
2023-05-22T01:37:23.153Z,23.84
2023-05-22T01:39:52.466Z,23.84
2023-05-22T01:42:21.437Z,23.83
2023-05-22T01:44:50.149Z,23.81
2023-05-22T01:47:20.212Z,23.83
2023-05-22T01:49:48.629Z,23.81
2023-05-22T01:52:20.895Z,23.82
2023-05-22T01:54:54.880Z,23.81
2023-05-22T01:57:28.258Z,23.81
2023-05-22T02:00:07.397Z,23.81
2023-05-22T02:02:37.532Z,23.80
2023-05-22T02:05:07.206Z,23.80
2023-05-22T02:07:37.000Z,23.80
2023-05-22T02:10:06.825Z,23.80
2023-05-22T02:12:35.543Z,23.79
2023-05-22T02:15:04.982Z,23.79
2023-05-22T02:17:40.411Z,23.78
2023-05-22T02:20:14.618Z,23.77
2023-05-22T02:22:44.478Z,23.76
2023-05-22T02:25:15.034Z,23.76
2023-05-22T02:27:44.067Z,23.77
2023-05-22T02:30:13.435Z,23.74
2023-05-22T02:32:43.451Z,23.76
2023-05-22T02:35:12.163Z,23.76
2023-05-22T02:37:41.432Z,23.74
2023-05-22T02:40:11.774Z,23.74
2023-05-22T02:42:40.432Z,23.72
2023-05-22T02:45:10.939Z,23.74
2023-05-22T02:47:39.634Z,23.74
2023-05-22T02:50:10.549Z,23.72
2023-05-22T02:52:39.419Z,23.72
2023-05-22T02:55:12.478Z,23.72
2023-05-22T02:57:41.407Z,23.71
2023-05-22T03:00:11.754Z,23.72
2023-05-22T03:02:40.648Z,23.72
2023-05-22T03:05:11.145Z,23.72
2023-05-22T03:07:40.153Z,23.70
2023-05-22T03:10:09.890Z,23.71
2023-05-22T03:12:38.285Z,23.70
2023-05-22T03:15:08.978Z,23.70
2023-05-22T03:17:37.700Z,23.69
2023-05-22T03:20:09.048Z,23.70
2023-05-22T03:22:39.132Z,23.70
2023-05-22T03:25:10.251Z,23.69
2023-05-22T03:27:40.569Z,23.69
2023-05-22T03:30:10.163Z,23.69
2023-05-22T03:32:38.788Z,23.69
2023-05-22T03:35:08.828Z,23.67
2023-05-22T03:37:38.647Z,23.67
2023-05-22T03:40:09.053Z,23.68
2023-05-22T03:42:38.617Z,23.67
2023-05-22T03:45:09.249Z,23.68
2023-05-22T03:47:37.623Z,23.67
2023-05-22T03:50:06.999Z,23.67
2023-05-22T03:52:35.956Z,23.67
2023-05-22T03:55:07.178Z,23.70
2023-05-22T03:57:35.840Z,23.70
2023-05-22T04:00:09.796Z,23.70
2023-05-22T04:02:40.101Z,23.70
2023-05-22T04:05:10.211Z,23.72
2023-05-22T04:07:38.712Z,23.72
2023-05-22T04:10:09.980Z,23.72
2023-05-22T04:12:38.337Z,23.72
2023-05-22T04:15:09.873Z,23.73
2023-05-22T04:17:41.206Z,23.73
2023-05-22T04:20:11.561Z,23.74
2023-05-22T04:22:41.290Z,23.75
2023-05-22T04:25:11.888Z,23.73
2023-05-22T04:27:40.492Z,23.75
2023-05-22T04:30:10.635Z,23.75
2023-05-22T04:32:39.223Z,23.76
2023-05-22T04:35:10.165Z,23.77
2023-05-22T04:37:41.146Z,23.77
2023-05-22T04:40:11.966Z,23.79
2023-05-22T04:42:40.738Z,23.80
2023-05-22T04:45:10.252Z,23.79
2023-05-22T04:47:41.865Z,23.79
2023-05-22T04:50:12.084Z,23.79
2023-05-22T04:52:40.556Z,23.79
2023-05-22T04:55:12.268Z,23.80
2023-05-22T04:57:40.756Z,23.80
2023-05-22T05:00:11.182Z,23.82
2023-05-22T05:02:39.656Z,23.83
2023-05-22T05:05:08.861Z,23.84
2023-05-22T05:07:39.568Z,23.84
2023-05-22T05:10:10.785Z,23.84
2023-05-22T05:12:39.324Z,23.86
2023-05-22T05:15:09.609Z,23.88
2023-05-22T05:17:38.853Z,23.87
2023-05-22T05:20:09.325Z,23.88
2023-05-22T05:22:38.207Z,23.90
2023-05-22T05:25:10.926Z,23.93
2023-05-22T05:27:41.497Z,23.93
2023-05-22T05:30:11.257Z,23.95
2023-05-22T05:32:39.984Z,23.93
2023-05-22T05:35:09.842Z,23.96
2023-05-22T05:37:38.805Z,23.94
2023-05-22T05:40:09.834Z,23.94
2023-05-22T05:42:39.923Z,23.94
2023-05-22T05:45:09.665Z,23.95
2023-05-22T05:47:38.279Z,23.97
2023-05-22T05:50:07.782Z,23.97
2023-05-22T05:52:36.133Z,23.99
2023-05-22T05:55:04.774Z,23.98
2023-05-22T05:57:33.394Z,24.02
2023-05-22T06:00:03.285Z,24.03
2023-05-22T06:02:32.640Z,24.01
2023-05-22T06:05:02.565Z,24.00
2023-05-22T06:07:31.750Z,24.02
2023-05-22T06:10:00.363Z,24.02
2023-05-22T06:12:28.851Z,23.97
2023-05-22T06:14:57.281Z,23.92
2023-05-22T06:17:27.482Z,23.88
2023-05-22T06:19:56.614Z,23.86
2023-05-22T06:22:26.067Z,23.90
2023-05-22T06:24:54.932Z,23.93
2023-05-22T06:27:24.107Z,23.91
2023-05-22T06:29:52.688Z,23.91
2023-05-22T06:32:21.592Z,23.93
2023-05-22T06:34:51.799Z,23.93
2023-05-22T06:37:20.194Z,23.93
2023-05-22T06:39:48.643Z,23.96
2023-05-22T06:42:17.307Z,23.95
2023-05-22T06:44:45.739Z,23.96
2023-05-22T06:47:14.595Z,23.91
2023-05-22T06:49:43.017Z,23.87
2023-05-22T06:52:13.909Z,23.87
2023-05-22T06:54:44.528Z,23.85
2023-05-22T06:57:13.241Z,23.86
2023-05-22T06:59:41.947Z,23.85
2023-05-22T07:02:10.312Z,23.85
2023-05-22T07:04:38.961Z,23.87
2023-05-22T07:07:07.577Z,23.89
2023-05-22T07:09:37.397Z,23.88
2023-05-22T07:12:07.125Z,23.85
2023-05-22T07:14:35.700Z,23.85
2023-05-22T07:17:04.172Z,23.86
2023-05-22T07:19:32.878Z,23.87
2023-05-22T07:22:01.907Z,23.87
2023-05-22T07:24:31.037Z,23.89
2023-05-22T07:27:01.285Z,23.89
2023-05-22T07:29:29.699Z,23.92
2023-05-22T07:31:58.661Z,23.92
2023-05-22T07:34:32.069Z,23.89
2023-05-22T07:37:00.670Z,23.86
2023-05-22T07:39:29.158Z,23.88
2023-05-22T07:41:58.877Z,23.86
2023-05-22T07:44:30.923Z,23.86
2023-05-22T07:46:59.883Z,23.87
2023-05-22T07:49:28.384Z,23.86
2023-05-22T07:51:56.840Z,23.88
2023-05-22T07:54:25.706Z,23.87
2023-05-22T07:56:56.253Z,23.85
2023-05-22T07:59:25.797Z,23.86
2023-05-22T08:01:58.005Z,23.86
2023-05-22T08:04:27.931Z,23.86
2023-05-22T08:06:57.280Z,23.88
2023-05-22T08:09:26.114Z,23.87
2023-05-22T08:11:54.693Z,23.87
2023-05-22T08:14:23.200Z,23.87
2023-05-22T08:16:51.870Z,23.86
2023-05-22T08:19:22.360Z,23.87
2023-05-22T08:21:53.481Z,23.87
2023-05-22T08:24:22.455Z,23.84
2023-05-22T08:26:50.857Z,23.83
2023-05-22T08:29:19.681Z,23.81
2023-05-22T08:31:48.162Z,23.78
2023-05-22T08:34:17.127Z,23.80
2023-05-22T08:36:46.935Z,23.81
2023-05-22T08:39:15.652Z,23.79
2023-05-22T08:41:44.637Z,23.81
2023-05-22T08:44:13.454Z,23.80
2023-05-22T08:46:44.707Z,23.81
2023-05-22T08:49:14.049Z,23.80
2023-05-22T08:51:43.787Z,23.75
2023-05-22T08:54:14.234Z,23.76
2023-05-22T08:56:55.751Z,23.76
2023-05-22T08:59:25.805Z,23.77
2023-05-22T09:01:54.602Z,23.79
2023-05-22T09:04:24.324Z,23.84
2023-05-22T09:06:53.394Z,23.83
2023-05-22T09:09:23.281Z,23.82
2023-05-22T09:11:51.930Z,23.79
2023-05-22T09:14:20.375Z,23.79
2023-05-22T09:16:49.914Z,23.80
2023-05-22T09:19:18.784Z,23.78
2023-05-22T09:21:48.066Z,23.79
2023-05-22T09:24:17.052Z,23.77
2023-05-22T09:26:48.406Z,23.79
2023-05-22T09:29:17.397Z,23.77
2023-05-22T09:31:46.601Z,23.78
2023-05-22T09:34:15.813Z,23.79
2023-05-22T09:36:44.830Z,23.75
2023-05-22T09:39:13.818Z,23.77
2023-05-22T09:41:42.750Z,23.79
2023-05-22T09:44:16.068Z,23.79
2023-05-22T09:46:46.661Z,23.77
2023-05-22T09:49:16.858Z,23.78
2023-05-22T09:51:48.186Z,23.81
2023-05-22T09:54:17.890Z,23.81
2023-05-22T09:56:47.056Z,23.81
2023-05-22T09:59:17.491Z,23.82
2023-05-22T10:01:45.961Z,23.82
2023-05-22T10:04:15.740Z,23.83
2023-05-22T10:06:44.417Z,23.90
2023-05-22T10:09:19.278Z,23.86
2023-05-22T10:11:48.168Z,23.84
2023-05-22T10:14:18.369Z,23.84
2023-05-22T10:16:47.011Z,23.83
2023-05-22T10:19:16.910Z,23.84
2023-05-22T10:21:45.756Z,23.84
2023-05-22T10:24:14.508Z,23.81
2023-05-22T10:26:44.491Z,23.80
2023-05-22T10:29:16.237Z,23.79
2023-05-22T10:31:50.209Z,23.80
2023-05-22T10:34:25.631Z,23.79
2023-05-22T10:37:16.599Z,23.83
2023-05-22T10:39:55.038Z,23.83
2023-05-22T10:42:23.448Z,23.84
2023-05-22T10:44:52.171Z,23.84
2023-05-22T10:47:22.070Z,23.86
2023-05-22T10:49:51.298Z,23.86
2023-05-22T10:52:22.205Z,23.86
2023-05-22T10:54:53.755Z,23.86
2023-05-22T10:57:23.389Z,23.84
2023-05-22T10:59:51.825Z,23.86
2023-05-22T11:02:22.427Z,23.84
2023-05-22T11:04:51.390Z,23.84
2023-05-22T11:07:20.111Z,23.87
2023-05-22T11:09:48.984Z,23.88
2023-05-22T11:12:20.699Z,23.87
2023-05-22T11:14:53.362Z,23.86
2023-05-22T11:17:27.904Z,23.87
2023-05-22T11:20:01.193Z,23.87
2023-05-22T11:22:37.405Z,23.88
2023-05-22T11:25:09.224Z,23.90
2023-05-22T11:27:39.175Z,23.89
2023-05-22T11:30:09.641Z,23.88
2023-05-22T11:32:40.287Z,23.88
2023-05-22T11:35:09.944Z,23.92
2023-05-22T11:37:41.865Z,23.91
2023-05-22T11:40:11.222Z,23.89
2023-05-22T11:42:39.956Z,23.91
2023-05-22T11:45:10.166Z,23.90
2023-05-22T11:47:40.235Z,23.94
2023-05-22T11:50:11.453Z,23.93
2023-05-22T11:52:41.094Z,23.91
2023-05-22T11:55:10.901Z,23.92
2023-05-22T11:57:39.616Z,23.92
2023-05-22T12:00:10.943Z,23.89
2023-05-22T12:02:45.420Z,23.91
2023-05-22T12:05:14.451Z,23.94
2023-05-22T12:07:43.046Z,23.91
2023-05-22T12:10:12.488Z,23.91
2023-05-22T12:12:41.508Z,23.91
2023-05-22T12:15:11.475Z,23.90
2023-05-22T12:17:41.636Z,23.90
2023-05-22T12:20:14.227Z,23.91
2023-05-22T12:22:43.751Z,23.93
2023-05-22T12:25:16.373Z,23.93
2023-05-22T12:27:46.045Z,23.97
2023-05-22T12:30:15.949Z,24.04
2023-05-22T12:32:50.326Z,23.94
2023-05-22T12:35:19.233Z,23.92
2023-05-22T12:37:51.301Z,23.93
2023-05-22T12:40:20.141Z,23.93
2023-05-22T12:42:49.492Z,23.93
2023-05-22T12:45:18.879Z,23.94
2023-05-22T12:47:49.200Z,23.93
2023-05-22T12:50:17.629Z,23.92
2023-05-22T12:52:46.336Z,23.91
2023-05-22T12:55:15.166Z,23.90
2023-05-22T12:57:43.568Z,23.90
2023-05-22T13:00:13.987Z,23.90
2023-05-22T13:02:42.573Z,23.90
2023-05-22T13:05:12.552Z,23.91
2023-05-22T13:07:41.331Z,23.92
2023-05-22T13:10:10.706Z,23.93
2023-05-22T13:12:39.259Z,23.93
2023-05-22T13:15:09.294Z,23.91
2023-05-22T13:17:37.747Z,23.91
2023-05-22T13:20:08.158Z,23.91
2023-05-22T13:22:38.177Z,23.92
2023-05-22T13:25:07.787Z,23.95
2023-05-22T13:27:36.263Z,23.93
2023-05-22T13:30:05.720Z,23.95
2023-05-22T13:32:34.901Z,23.97
2023-05-22T13:35:03.424Z,23.96
2023-05-22T13:37:32.012Z,23.96
2023-05-22T13:40:01.853Z,23.96
2023-05-22T13:42:30.658Z,23.94
2023-05-22T13:44:59.340Z,23.93
2023-05-22T13:47:27.884Z,23.91
2023-05-22T13:49:56.600Z,23.91
2023-05-22T13:52:25.360Z,23.93
2023-05-22T13:54:53.952Z,23.93
2023-05-22T13:57:23.831Z,23.94
2023-05-22T13:59:52.381Z,23.92
2023-05-22T14:02:21.502Z,23.93
2023-05-22T14:04:51.355Z,23.93
2023-05-22T14:07:20.249Z,23.92
2023-05-22T14:09:49.374Z,23.93
2023-05-22T14:12:18.049Z,23.94
2023-05-22T14:14:47.932Z,23.93
2023-05-22T14:17:16.702Z,23.93
2023-05-22T14:19:45.540Z,23.96
2023-05-22T14:22:14.512Z,23.95
2023-05-22T14:24:43.310Z,23.93
2023-05-22T14:27:12.110Z,23.93
2023-05-22T14:29:40.947Z,23.94
2023-05-22T14:32:10.845Z,23.96
2023-05-22T14:34:39.579Z,24.01
2023-05-22T14:37:08.755Z,24.07
2023-05-22T14:39:37.609Z,23.97
2023-05-22T14:42:06.371Z,23.97
2023-05-22T14:44:34.845Z,23.96
2023-05-22T14:47:03.636Z,23.96
2023-05-22T14:49:33.534Z,23.97
2023-05-22T14:52:02.576Z,24.01
2023-05-22T14:54:31.254Z,23.97
2023-05-22T14:56:59.728Z,23.94
2023-05-22T14:59:28.226Z,23.96
2023-05-22T15:01:56.901Z,23.97
2023-05-22T15:04:25.611Z,23.97
2023-05-22T15:06:55.406Z,23.99
2023-05-22T15:09:23.924Z,23.99
2023-05-22T15:11:52.438Z,23.98
2023-05-22T15:14:21.826Z,24.02
2023-05-22T15:16:50.503Z,24.00
2023-05-22T15:19:19.485Z,23.96
2023-05-22T15:21:48.405Z,23.92
2023-05-22T15:24:18.533Z,23.93
2023-05-22T15:26:47.160Z,23.94
2023-05-22T15:29:15.938Z,23.97
2023-05-22T15:31:44.397Z,23.96
2023-05-22T15:34:13.134Z,23.95
2023-05-22T15:36:41.754Z,23.96
2023-05-22T15:39:10.699Z,23.96
2023-05-22T15:41:41.193Z,23.94
2023-05-22T15:44:11.505Z,23.95
2023-05-22T15:46:40.204Z,23.95
2023-05-22T15:49:08.868Z,23.96
2023-05-22T15:51:37.734Z,23.99
2023-05-22T15:54:09.489Z,24.00
2023-05-22T15:56:39.887Z,24.01
2023-05-22T15:59:08.525Z,24.03
2023-05-22T16:01:37.249Z,24.02
2023-05-22T16:04:06.703Z,24.01
2023-05-22T16:06:35.390Z,23.99
2023-05-22T16:09:04.034Z,23.97
2023-05-22T16:11:33.461Z,23.96
2023-05-22T16:14:03.542Z,23.95
2023-05-22T16:16:32.321Z,23.94
2023-05-22T16:19:01.936Z,23.96
2023-05-22T16:21:31.222Z,23.97
2023-05-22T16:24:00.005Z,23.99
2023-05-22T16:26:28.831Z,24.00
2023-05-22T16:28:57.231Z,24.02
2023-05-22T16:31:27.061Z,24.05
2023-05-22T16:33:55.973Z,24.08
2023-05-22T16:36:27.018Z,24.14
2023-05-22T16:38:55.784Z,24.10
2023-05-22T16:41:24.220Z,24.09
2023-05-22T16:43:53.060Z,24.09
2023-05-22T16:46:21.671Z,24.09
2023-05-22T16:48:51.492Z,24.09
2023-05-22T16:51:19.936Z,24.09
2023-05-22T16:53:48.395Z,24.07
2023-05-22T16:56:20.615Z,24.10
2023-05-22T16:58:49.039Z,24.10
2023-05-22T17:01:17.860Z,24.10
2023-05-22T17:03:46.607Z,24.10
2023-05-22T17:06:18.281Z,24.10
2023-05-22T17:08:47.949Z,24.10
2023-05-22T17:11:16.345Z,24.10
2023-05-22T17:13:44.755Z,24.09
2023-05-22T17:16:13.603Z,24.10
2023-05-22T17:18:42.250Z,24.10
2023-05-22T17:21:10.862Z,24.11
2023-05-22T17:23:40.642Z,24.10
2023-05-22T17:26:09.300Z,24.10
2023-05-22T17:28:37.907Z,24.10
2023-05-22T17:31:06.414Z,24.09
2023-05-22T17:33:35.001Z,24.10
2023-05-22T17:36:03.373Z,24.10
2023-05-22T17:38:32.095Z,24.10
2023-05-22T17:41:02.169Z,24.15
2023-05-22T17:43:30.644Z,24.13
2023-05-22T17:45:59.582Z,24.10
2023-05-22T17:48:28.310Z,24.13
2023-05-22T17:50:56.783Z,24.12
2023-05-22T17:53:25.552Z,24.12
2023-05-22T17:55:54.192Z,24.10
2023-05-22T17:58:24.329Z,24.10
2023-05-22T18:00:52.861Z,24.09
2023-05-22T18:03:21.617Z,24.10
2023-05-22T18:05:52.343Z,24.12
2023-05-22T18:08:21.589Z,24.11
2023-05-22T18:10:50.191Z,24.12
2023-05-22T18:13:19.348Z,24.11
2023-05-22T18:15:50.308Z,24.12
2023-05-22T18:18:19.222Z,24.11
2023-05-22T18:20:48.336Z,24.10
2023-05-22T18:23:17.129Z,24.12
2023-05-22T18:25:47.392Z,24.12
2023-05-22T18:28:15.953Z,24.11
2023-05-22T18:30:45.766Z,24.11
2023-05-22T18:33:16.485Z,24.10
2023-05-22T18:35:45.247Z,24.13
2023-05-22T18:38:14.062Z,24.15
2023-05-22T18:40:43.039Z,24.14
2023-05-22T18:43:11.739Z,24.15
2023-05-22T18:45:40.704Z,24.17
2023-05-22T18:48:09.456Z,24.15
2023-05-22T18:50:39.801Z,24.13
2023-05-22T18:53:08.302Z,24.13
2023-05-22T18:55:37.056Z,24.14
2023-05-22T18:58:05.910Z,24.13
2023-05-22T19:00:34.612Z,24.13
2023-05-22T19:03:03.823Z,24.11
2023-05-22T19:05:32.421Z,24.12
2023-05-22T19:08:02.249Z,24.13
2023-05-22T19:10:30.974Z,24.12
2023-05-22T19:12:59.459Z,24.15
2023-05-22T19:15:28.215Z,24.15
2023-05-22T19:17:57.586Z,24.14
2023-05-22T19:20:26.151Z,24.14
2023-05-22T19:22:56.440Z,24.13
2023-05-22T19:25:26.592Z,24.11
2023-05-22T19:27:55.322Z,24.11
2023-05-22T19:30:24.000Z,24.13
2023-05-22T19:32:55.896Z,24.12
2023-05-22T19:35:24.484Z,24.12
2023-05-22T19:37:53.023Z,24.12
2023-05-22T19:40:21.831Z,24.12
2023-05-22T19:42:51.696Z,24.11
2023-05-22T19:45:20.206Z,24.10
2023-05-22T19:47:48.706Z,24.09
2023-05-22T19:50:17.645Z,24.08
2023-05-22T19:52:46.444Z,24.09
2023-05-22T19:55:15.025Z,24.09
2023-05-22T19:57:44.462Z,24.11
2023-05-22T20:00:16.603Z,24.11
2023-05-22T20:02:45.193Z,24.12
2023-05-22T20:05:14.642Z,24.12
2023-05-22T20:07:43.676Z,24.11
2023-05-22T20:10:13.039Z,24.09
2023-05-22T20:12:42.103Z,24.10
2023-05-22T20:15:15.257Z,24.12
2023-05-22T20:17:47.709Z,24.11
2023-05-22T20:20:16.617Z,24.10
2023-05-22T20:22:45.364Z,24.12
2023-05-22T20:25:14.408Z,24.11
2023-05-22T20:27:43.059Z,24.12
2023-05-22T20:30:14.386Z,24.10
2023-05-22T20:32:46.127Z,24.11
2023-05-22T20:35:18.513Z,24.12
2023-05-22T20:37:47.668Z,24.12
2023-05-22T20:40:16.369Z,24.14
2023-05-22T20:42:44.875Z,24.11
2023-05-22T20:45:16.400Z,24.09
2023-05-22T20:47:44.994Z,24.08
2023-05-22T20:50:14.181Z,24.08
2023-05-22T20:52:42.869Z,24.07
2023-05-22T20:55:14.762Z,24.08
2023-05-22T20:57:43.237Z,24.08
2023-05-22T21:00:18.023Z,24.08
2023-05-22T21:05:44.584Z,24.22
2023-05-22T21:08:13.100Z,24.18
2023-05-22T21:12:57.061Z,24.16
2023-05-22T21:15:25.764Z,24.15
2023-05-22T21:17:54.332Z,24.15
2023-05-22T21:20:22.808Z,24.13
2023-05-22T21:22:51.296Z,24.14
2023-05-22T21:25:19.751Z,24.14
2023-05-22T21:27:49.413Z,24.13
2023-05-22T21:30:19.313Z,24.13
2023-05-22T21:32:47.806Z,24.12
2023-05-22T21:35:16.281Z,24.12
2023-05-22T21:37:44.874Z,24.12
2023-05-22T21:40:14.360Z,24.11
2023-05-22T21:42:47.052Z,24.11
2023-05-22T21:45:16.015Z,24.11
2023-05-22T21:47:46.276Z,24.12
2023-05-22T21:50:14.778Z,24.09
2023-05-22T21:52:44.271Z,24.10
2023-05-22T21:55:13.016Z,24.08
2023-05-22T21:57:41.414Z,24.09
2023-05-22T22:00:11.517Z,24.10
2023-05-22T22:02:40.006Z,24.09
2023-05-22T22:05:11.949Z,24.09
2023-05-22T22:07:40.438Z,24.08
2023-05-22T22:10:10.082Z,24.08
2023-05-22T22:12:38.515Z,24.09
2023-05-22T22:15:08.469Z,24.08
2023-05-22T22:17:37.419Z,24.08
2023-05-22T22:20:07.304Z,24.08
2023-05-22T22:22:37.135Z,24.07
2023-05-22T22:25:06.694Z,24.07
2023-05-22T22:27:35.126Z,24.08
2023-05-22T22:30:03.667Z,24.08
2023-05-22T22:32:32.211Z,24.07
2023-05-22T22:35:00.812Z,24.07
2023-05-22T22:37:29.206Z,24.07
2023-05-22T22:39:58.937Z,24.08
2023-05-22T22:42:27.394Z,24.06
2023-05-22T22:44:56.199Z,24.06
2023-05-22T22:47:25.306Z,24.06
2023-05-22T22:49:53.744Z,24.06
2023-05-22T22:52:22.150Z,24.05
2023-05-22T22:54:51.069Z,24.05
2023-05-22T22:57:20.850Z,24.05
2023-05-22T22:59:49.446Z,24.04
2023-05-22T23:02:17.879Z,24.03
2023-05-22T23:04:46.475Z,24.04
2023-05-22T23:07:15.679Z,24.03
2023-05-22T23:09:44.433Z,24.03
2023-05-22T23:12:13.050Z,24.02
2023-05-22T23:14:44.240Z,24.02
2023-05-22T23:17:12.651Z,24.02
2023-05-22T23:19:41.160Z,24.01
2023-05-22T23:22:09.584Z,24.01
2023-05-22T23:24:38.274Z,24.01
2023-05-22T23:27:07.204Z,24.01
2023-05-22T23:29:35.636Z,24.01
2023-05-22T23:32:05.795Z,24.00
2023-05-22T23:34:34.226Z,24.00
2023-05-22T23:37:02.901Z,24.00
2023-05-22T23:39:31.260Z,23.99
2023-05-22T23:42:02.196Z,23.99
2023-05-22T23:44:31.896Z,23.98
2023-05-22T23:47:01.019Z,23.97
2023-05-22T23:49:31.063Z,23.98
2023-05-22T23:51:59.475Z,23.98
2023-05-22T23:54:27.850Z,23.97
2023-05-22T23:56:56.450Z,23.97
2023-05-22T23:59:24.842Z,23.96
