createdAt,value
2018-03-03T00:00:55.493Z,209.23
2018-03-03T00:03:26.917Z,204.77
2018-03-03T00:08:25.200Z,196.50
2018-03-03T00:10:54.602Z,197.50
2018-03-03T00:13:24.974Z,196.20
2018-03-03T00:15:53.940Z,192.03
2018-03-03T00:18:23.177Z,191.30
2018-03-03T00:38:19.647Z,172.20
2018-03-03T00:40:49.704Z,167.73
2018-03-03T00:43:19.155Z,165.17
2018-03-03T00:45:49.527Z,166.77
2018-03-03T00:48:18.316Z,161.73
2018-03-03T00:50:47.436Z,162.67
2018-03-03T00:53:15.039Z,159.07
2018-03-03T00:55:46.715Z,156.97
2018-03-03T00:58:16.571Z,155.83
2018-03-03T01:00:44.614Z,153.10
2018-03-03T01:03:16.248Z,148.97
2018-03-03T01:05:46.104Z,146.73
2018-03-03T01:08:15.299Z,147.10
2018-03-03T01:10:46.077Z,145.27
2018-03-03T01:13:14.894Z,142.97
2018-03-03T01:15:45.959Z,144.53
2018-03-03T01:18:14.795Z,142.43
2018-03-03T01:20:42.781Z,143.37
2018-03-03T01:23:11.715Z,143.03
2018-03-03T01:25:41.137Z,140.40
2018-03-03T01:28:09.905Z,136.50
2018-03-03T01:30:46.436Z,133.37
2018-03-03T01:33:15.371Z,134.33
2018-03-03T01:35:43.218Z,135.53
2018-03-03T01:38:11.063Z,133.13
2018-03-03T01:40:43.662Z,130.93
2018-03-03T01:43:11.600Z,129.97
2018-03-03T01:45:40.222Z,126.60
2018-03-03T01:48:09.777Z,127.73
2018-03-03T01:50:46.576Z,122.73
2018-03-03T01:53:15.399Z,122.47
2018-03-03T01:55:43.470Z,119.00
2018-03-03T01:58:11.861Z,119.47
2018-03-03T02:00:41.382Z,119.90
2018-03-03T02:03:10.910Z,118.57
2018-03-03T02:05:39.044Z,116.77
2018-03-03T02:08:11.715Z,116.40
2018-03-03T02:10:44.202Z,113.83
2018-03-03T02:13:11.815Z,111.27
2018-03-03T02:15:39.955Z,111.53
2018-03-03T02:18:07.918Z,109.87
2018-03-03T02:20:40.081Z,111.07
2018-03-03T02:23:09.615Z,104.60
2018-03-03T02:25:37.974Z,106.57
2018-03-03T02:28:10.252Z,103.90
2018-03-03T02:30:38.516Z,221.43
2018-03-03T02:33:08.851Z,246.23
2018-03-03T02:35:37.374Z,320.30
2018-03-03T02:38:04.979Z,267.90
2018-03-03T02:40:35.085Z,225.37
2018-03-03T02:43:04.146Z,346.93
2018-03-03T02:45:31.751Z,462.07
2018-03-03T02:47:59.634Z,397.50
2018-03-03T02:50:33.626Z,345.90
2018-03-03T02:53:01.680Z,316.33
2018-03-03T02:55:30.345Z,294.43
2018-03-03T02:57:58.685Z,283.23
2018-03-03T03:00:27.531Z,277.00
2018-03-03T03:02:55.337Z,457.27
2018-03-03T03:05:25.058Z,480.53
2018-03-03T03:07:53.835Z,438.57
2018-03-03T03:10:24.258Z,393.33
2018-03-03T03:15:42.215Z,352.20
2018-03-03T03:20:39.388Z,330.57
2018-03-03T03:23:07.253Z,330.93
2018-03-03T03:25:34.859Z,317.13
2018-03-03T03:28:09.916Z,313.60
2018-03-03T03:30:41.059Z,310.70
2018-03-03T03:33:08.934Z,309.40
2018-03-03T03:35:39.039Z,304.93
2018-03-03T03:38:07.727Z,298.47
2018-03-03T03:40:37.502Z,290.57
2018-03-03T03:43:06.031Z,291.40
2018-03-03T03:45:35.600Z,285.80
2018-03-03T03:48:04.736Z,288.50
2018-03-03T03:50:32.341Z,277.10
2018-03-03T03:53:02.094Z,279.13
2018-03-03T03:55:30.712Z,265.57
2018-03-03T03:58:00.206Z,261.80
2018-03-03T04:00:28.048Z,257.87
2018-03-03T04:02:56.591Z,256.30
2018-03-03T04:05:25.420Z,250.50
2018-03-03T04:07:53.273Z,247.53
2018-03-03T04:10:21.255Z,243.30
2018-03-03T04:15:21.954Z,241.55
2018-03-03T04:27:45.038Z,219.40
2018-03-03T04:45:04.216Z,206.23
2018-03-03T04:47:35.719Z,193.37
2018-03-03T04:50:05.262Z,197.57
2018-03-03T05:13:35.638Z,166.75
2018-03-03T05:28:58.248Z,156.90
2018-03-03T05:31:33.415Z,151.10
2018-03-03T05:50:31.636Z,138.60
2018-03-03T05:53:04.902Z,138.37
2018-03-03T06:03:49.947Z,128.40
2018-03-03T06:06:37.857Z,123.30
2018-03-03T06:09:22.158Z,126.03
2018-03-03T06:11:49.807Z,123.40
2018-03-03T06:14:17.463Z,120.47
2018-03-03T06:16:45.160Z,122.27
2018-03-03T06:21:40.016Z,117.90
2018-03-03T06:24:07.665Z,117.50
2018-03-03T06:26:35.297Z,114.13
2018-03-03T06:29:02.890Z,112.63
2018-03-03T06:31:30.498Z,111.77
2018-03-03T06:36:27.380Z,106.90
2018-03-03T06:58:32.340Z,97.40
2018-03-03T07:00:59.942Z,93.60
2018-03-03T07:10:49.087Z,92.30
2018-03-03T07:47:37.953Z,72.00
2018-03-03T08:02:21.808Z,67.20
2018-03-03T08:04:49.467Z,65.57
2018-03-03T08:07:17.133Z,65.17
2018-03-03T08:09:44.818Z,65.83
2018-03-03T08:12:12.408Z,64.57
2018-03-03T08:14:40.046Z,61.87
2018-03-03T08:17:08.420Z,63.20
2018-03-03T08:34:19.028Z,58.87
2018-03-03T08:36:48.219Z,57.00
2018-03-03T08:39:16.740Z,58.60
2018-03-03T08:41:46.284Z,109.95
2018-03-03T08:51:46.507Z,140.03
2018-03-03T08:54:15.828Z,131.87
2018-03-03T09:11:31.616Z,334.53
2018-03-03T09:18:54.640Z,228.47
2018-03-03T09:23:50.653Z,139.40
2018-03-03T09:43:43.063Z,103.60
2018-03-03T09:46:12.600Z,96.60
2018-03-03T09:48:40.635Z,96.93
2018-03-03T09:51:10.094Z,92.20
2018-03-03T09:53:42.614Z,86.40
2018-03-03T09:58:38.733Z,81.03
2018-03-03T10:01:08.603Z,81.37
2018-03-03T10:03:39.257Z,79.10
2018-03-03T10:06:08.547Z,77.20
2018-03-03T10:08:36.778Z,82.77
2018-03-03T10:11:04.722Z,76.83
2018-03-03T10:13:34.245Z,73.30
2018-03-03T10:16:06.497Z,74.40
2018-03-03T10:18:35.452Z,73.50
2018-03-03T10:21:06.552Z,69.67
2018-03-03T10:23:34.867Z,72.10
2018-03-03T10:26:04.377Z,70.20
2018-03-03T10:28:34.189Z,71.87
2018-03-03T10:31:07.480Z,70.97
2018-03-03T10:33:36.888Z,68.17
2018-03-03T10:36:05.230Z,67.07
2018-03-03T10:38:35.030Z,68.83
2018-03-03T10:41:03.376Z,65.07
2018-03-03T10:43:39.186Z,68.87
2018-03-03T10:46:10.334Z,65.73
2018-03-03T10:48:39.753Z,65.33
2018-03-03T10:51:09.293Z,63.33
2018-03-03T10:53:38.912Z,64.40
2018-03-03T10:56:15.226Z,65.73
2018-03-03T10:58:44.357Z,65.47
2018-03-03T11:03:43.788Z,62.70
2018-03-03T11:11:12.103Z,60.00
2018-03-03T11:13:40.482Z,59.20
2018-03-03T11:18:38.066Z,56.37
2018-03-03T11:21:07.732Z,56.80
2018-03-03T11:23:35.788Z,57.90
2018-03-03T11:26:12.907Z,57.67
2018-03-03T11:28:41.152Z,54.03
2018-03-03T11:31:14.348Z,55.00
2018-03-03T11:33:41.938Z,54.83
2018-03-03T11:36:14.747Z,53.90
2018-03-03T11:38:44.293Z,56.00
2018-03-03T11:41:13.986Z,54.07
2018-03-03T11:43:42.531Z,53.20
2018-03-03T11:46:15.441Z,52.97
2018-03-03T11:48:45.851Z,55.15
2018-03-03T11:58:46.575Z,51.10
2018-03-03T12:19:50.477Z,43.30
2018-03-03T12:22:18.996Z,41.53
2018-03-03T12:24:50.914Z,41.97
2018-03-03T12:27:20.332Z,39.90
2018-03-03T12:29:51.193Z,37.90
2018-03-03T12:32:24.013Z,36.30
2018-03-03T12:34:53.307Z,35.87
2018-03-03T12:37:23.056Z,35.37
2018-03-03T12:39:51.178Z,35.27
2018-03-03T12:42:21.623Z,33.33
2018-03-03T12:44:52.041Z,33.43
2018-03-03T12:47:22.802Z,32.50
2018-03-03T12:49:51.616Z,31.13
2018-03-03T12:52:20.465Z,31.63
2018-03-03T12:54:49.595Z,35.87
2018-03-03T12:57:17.836Z,39.03
2018-03-03T12:59:45.793Z,40.17
2018-03-03T13:02:17.063Z,43.17
2018-03-03T13:04:47.288Z,44.07
2018-03-03T13:07:18.155Z,43.85
2018-03-03T13:09:46.300Z,44.80
2018-03-03T13:12:17.730Z,44.57
2018-03-03T13:14:47.791Z,44.60
2018-03-03T13:17:17.722Z,44.45
2018-03-03T13:19:56.714Z,45.00
2018-03-03T13:22:25.759Z,41.90
2018-03-03T13:24:55.246Z,40.00
2018-03-03T13:30:01.756Z,40.20
2018-03-03T13:32:34.143Z,40.55
2018-03-03T13:35:03.094Z,39.77
2018-03-03T13:37:31.876Z,38.40
2018-03-03T13:42:28.284Z,35.90
2018-03-03T14:27:11.853Z,29.85
2018-03-03T14:29:41.022Z,28.80
2018-03-03T14:32:11.127Z,31.03
2018-03-03T14:34:40.974Z,29.57
2018-03-03T14:37:09.064Z,27.93
2018-03-03T14:39:37.884Z,26.30
2018-03-03T14:47:00.828Z,28.87
2018-03-03T14:49:31.272Z,29.10
2018-03-03T14:56:55.278Z,47.60
2018-03-03T14:59:23.915Z,63.30
2018-03-03T15:01:52.921Z,80.37
2018-03-03T15:04:24.233Z,87.90
2018-03-03T15:06:53.037Z,93.07
2018-03-03T15:09:22.688Z,81.00
2018-03-03T15:11:51.894Z,81.23
2018-03-03T15:14:21.684Z,81.67
2018-03-03T15:16:50.209Z,76.23
2018-03-03T15:19:23.244Z,68.70
2018-03-03T15:21:52.907Z,63.17
2018-03-03T15:24:25.442Z,59.67
2018-03-03T15:26:54.345Z,56.37
2018-03-03T15:29:22.999Z,54.80
2018-03-03T15:31:52.870Z,51.97
2018-03-03T15:34:29.135Z,48.77
2018-03-03T15:36:59.029Z,49.10
2018-03-03T15:39:27.890Z,46.77
2018-03-03T15:41:55.555Z,47.67
2018-03-03T15:44:23.194Z,42.93
2018-03-03T15:46:54.944Z,40.37
2018-03-03T15:49:22.550Z,37.50
2018-03-03T15:51:54.788Z,36.80
2018-03-03T15:54:23.037Z,35.37
2018-03-03T15:56:50.658Z,33.33
2018-03-03T15:59:18.365Z,32.40
2018-03-03T16:01:45.972Z,32.40
2018-03-03T16:04:13.650Z,31.90
2018-03-03T16:06:41.393Z,31.70
2018-03-03T16:09:09.051Z,30.87
2018-03-03T16:11:38.200Z,29.17
2018-03-03T16:14:11.253Z,29.10
2018-03-03T16:16:41.331Z,29.77
2018-03-03T16:19:10.684Z,29.93
2018-03-03T16:21:38.357Z,28.93
2018-03-03T16:24:05.980Z,28.60
2018-03-03T16:26:33.595Z,29.43
2018-03-03T16:29:01.251Z,29.33
2018-03-03T16:31:30.527Z,29.20
2018-03-03T16:33:58.125Z,29.70
2018-03-03T16:38:54.499Z,29.05
2018-03-03T16:41:22.118Z,28.53
2018-03-03T16:43:49.739Z,30.40
2018-03-03T16:46:18.126Z,31.53
2018-03-03T16:48:47.608Z,31.30
2018-03-03T16:51:16.771Z,32.00
2018-03-03T16:53:44.724Z,30.90
2018-03-03T16:58:45.056Z,30.53
2018-03-03T17:01:14.584Z,30.27
2018-03-03T17:06:09.402Z,30.70
2018-03-03T17:11:23.184Z,31.87
2018-03-03T17:23:40.391Z,31.93
2018-03-03T17:26:09.915Z,30.93
2018-03-03T17:28:43.637Z,31.10
2018-03-03T17:33:40.396Z,32.20
2018-03-03T17:36:08.809Z,32.00
2018-03-03T17:38:36.430Z,32.97
2018-03-03T17:41:08.012Z,32.93
2018-03-03T17:43:35.624Z,32.60
2018-03-03T17:46:04.957Z,34.60
2018-03-03T17:48:33.548Z,32.87
2018-03-03T17:51:01.185Z,34.77
2018-03-03T17:53:30.084Z,37.80
2018-03-03T17:55:58.042Z,36.97
2018-03-03T17:58:25.675Z,37.90
2018-03-03T18:00:53.343Z,39.97
2018-03-03T18:03:20.965Z,42.17
2018-03-03T18:05:49.172Z,42.00
2018-03-03T18:08:16.816Z,42.83
2018-03-03T18:10:44.428Z,44.77
2018-03-03T18:13:12.045Z,44.80
2018-03-03T18:15:40.408Z,47.43
2018-03-03T18:18:09.190Z,48.00
2018-03-03T18:20:36.799Z,47.90
2018-03-03T18:23:05.269Z,47.73
2018-03-03T18:25:32.881Z,49.27
2018-03-03T18:28:00.943Z,47.60
2018-03-03T18:30:31.330Z,48.73
2018-03-03T18:32:59.177Z,46.90
2018-03-03T18:37:54.818Z,40.80
2018-03-03T18:55:19.605Z,113.47
2018-03-03T18:57:47.712Z,101.77
2018-03-03T19:02:44.461Z,90.87
2018-03-03T19:07:39.852Z,77.50
2018-03-03T19:34:55.583Z,100.60
2018-03-03T19:37:24.107Z,92.90
2018-03-03T19:39:52.012Z,84.73
2018-03-03T19:42:20.337Z,87.40
2018-03-03T19:44:49.512Z,81.90
2018-03-03T19:49:46.136Z,73.20
2018-03-03T19:57:09.941Z,63.50
2018-03-03T19:59:41.295Z,61.47
2018-03-03T20:02:10.509Z,60.93
2018-03-03T20:04:38.155Z,61.13
2018-03-03T20:07:10.661Z,56.73
2018-03-03T20:09:39.163Z,57.60
2018-03-03T20:12:06.774Z,57.20
2018-03-03T20:14:34.431Z,55.77
2018-03-03T20:17:03.633Z,54.80
2018-03-03T20:19:32.040Z,55.30
2018-03-03T20:22:01.312Z,54.27
2018-03-03T20:24:35.318Z,53.87
2018-03-03T20:27:04.369Z,52.63
2018-03-03T20:29:33.067Z,51.40
2018-03-03T20:32:02.385Z,53.00
2018-03-03T20:34:31.421Z,52.03
2018-03-03T20:37:00.956Z,66.80
2018-03-03T20:39:28.838Z,242.90
2018-03-03T20:41:58.793Z,282.00
2018-03-03T20:44:27.417Z,190.87
2018-03-03T20:46:56.658Z,155.27
2018-03-03T20:49:27.395Z,145.50
2018-03-03T20:51:56.958Z,138.07
2018-03-03T20:54:24.812Z,133.83
2018-03-03T20:56:54.248Z,132.00
2018-03-03T20:59:26.653Z,129.17
2018-03-03T21:02:00.936Z,124.37
2018-03-03T21:04:30.033Z,204.10
2018-03-03T21:06:58.894Z,321.20
2018-03-03T21:09:35.101Z,335.50
2018-03-03T21:15:08.240Z,250.17
2018-03-03T21:17:37.011Z,231.80
2018-03-03T21:20:07.280Z,220.90
2018-03-03T21:22:35.835Z,222.83
2018-03-03T21:25:04.244Z,212.30
2018-03-03T21:27:32.972Z,209.93
2018-03-03T21:30:02.206Z,204.60
2018-03-03T21:32:33.188Z,198.00
2018-03-03T21:35:02.472Z,187.60
2018-03-03T21:37:30.440Z,196.17
2018-03-03T21:39:58.918Z,185.10
2018-03-03T21:42:35.946Z,181.50
2018-03-03T21:45:05.188Z,381.33
2018-03-03T22:37:15.948Z,244.40
2018-03-03T22:39:44.892Z,238.93
2018-03-03T22:42:14.523Z,239.77
2018-03-03T22:44:51.449Z,234.07
2018-03-03T22:47:20.473Z,236.20
2018-03-03T22:49:51.436Z,230.27
2018-03-03T22:52:20.341Z,225.60
2018-03-03T22:54:48.898Z,221.63
2018-03-03T22:57:19.468Z,222.47
2018-03-03T22:59:51.601Z,225.20
2018-03-03T23:02:19.747Z,217.60
2018-03-03T23:04:47.357Z,222.50
2018-03-03T23:07:15.348Z,216.90
2018-03-03T23:09:45.852Z,211.33
2018-03-03T23:12:19.713Z,217.27
2018-03-03T23:14:55.013Z,208.13
2018-03-03T23:17:24.538Z,201.90
2018-03-03T23:19:54.882Z,208.57
2018-03-03T23:22:24.383Z,201.07
2018-03-03T23:24:53.175Z,200.33
2018-03-03T23:27:25.581Z,199.37
2018-03-03T23:29:55.099Z,200.80
2018-03-03T23:32:27.712Z,198.53
2018-03-03T23:34:56.525Z,192.10
2018-03-03T23:37:29.594Z,195.17
2018-03-03T23:39:57.935Z,191.10
2018-03-03T23:42:27.126Z,185.83
2018-03-03T23:44:56.555Z,186.93
2018-03-03T23:47:25.423Z,183.10
2018-03-03T23:49:54.270Z,183.70
2018-03-03T23:52:23.885Z,300.10
2018-03-03T23:54:52.037Z,420.47
2018-03-03T23:57:21.254Z,351.77
2018-03-03T23:59:49.921Z,305.63
