createdAt,value
2023-02-11T00:01:28.509Z,42.10
2023-02-11T00:03:58.096Z,41.40
2023-02-11T00:06:30.153Z,42.93
2023-02-11T00:08:58.500Z,44.03
2023-02-11T00:11:30.359Z,45.47
2023-02-11T00:14:00.441Z,50.83
2023-02-11T00:16:29.587Z,44.27
2023-02-11T00:18:58.774Z,42.63
2023-02-11T00:21:29.058Z,45.80
2023-02-11T00:23:59.763Z,37.07
2023-02-11T00:26:31.268Z,38.47
2023-02-11T00:29:00.851Z,39.77
2023-02-11T00:31:30.302Z,43.10
2023-02-11T00:33:58.630Z,37.00
2023-02-11T00:36:30.486Z,36.23
2023-02-11T00:39:00.971Z,38.57
2023-02-11T00:41:29.540Z,39.13
2023-02-11T00:43:58.077Z,38.20
2023-02-11T00:46:26.498Z,39.40
2023-02-11T00:48:57.683Z,36.90
2023-02-11T00:51:28.360Z,39.13
2023-02-11T00:53:56.873Z,35.40
2023-02-11T00:56:25.301Z,36.87
2023-02-11T00:58:54.034Z,35.47
2023-02-11T01:01:22.540Z,35.70
2023-02-11T01:03:50.886Z,37.73
2023-02-11T01:06:19.622Z,39.07
2023-02-11T01:08:49.271Z,42.73
2023-02-11T01:11:20.586Z,34.80
2023-02-11T01:13:49.955Z,42.50
2023-02-11T01:16:18.803Z,41.00
2023-02-11T01:18:47.263Z,41.23
2023-02-11T01:21:16.182Z,41.30
2023-02-11T01:23:44.406Z,34.17
2023-02-11T01:26:14.079Z,41.43
2023-02-11T01:28:42.413Z,41.03
2023-02-11T01:31:10.675Z,38.70
2023-02-11T01:33:39.045Z,41.00
2023-02-11T01:36:08.579Z,36.17
2023-02-11T01:38:37.218Z,38.63
2023-02-11T01:41:08.731Z,35.97
2023-02-11T01:43:41.495Z,40.90
2023-02-11T01:46:31.309Z,37.30
2023-02-11T01:49:06.205Z,32.90
2023-02-11T01:51:39.448Z,37.90
2023-02-11T01:54:27.830Z,37.50
2023-02-11T01:57:17.858Z,39.60
2023-02-11T01:59:57.936Z,37.60
2023-02-11T02:02:34.700Z,36.63
2023-02-11T02:05:10.308Z,40.60
2023-02-11T02:07:43.768Z,34.73
2023-02-11T02:10:20.506Z,38.87
2023-02-11T02:12:48.895Z,38.57
2023-02-11T02:15:28.542Z,38.50
2023-02-11T02:18:08.052Z,35.17
2023-02-11T02:21:14.136Z,35.77
2023-02-11T02:24:35.416Z,39.37
2023-02-11T02:27:41.466Z,39.10
2023-02-11T02:30:50.811Z,38.20
2023-02-11T02:33:39.905Z,35.83
2023-02-11T02:36:16.586Z,38.03
2023-02-11T02:38:54.087Z,38.50
2023-02-11T02:41:29.180Z,36.60
2023-02-11T02:43:57.544Z,36.33
2023-02-11T02:46:28.842Z,36.17
2023-02-11T02:48:59.905Z,36.63
2023-02-11T02:51:54.108Z,41.63
2023-02-11T02:55:13.783Z,37.50
2023-02-11T02:58:01.375Z,38.00
2023-02-11T03:00:40.088Z,35.27
2023-02-11T03:03:24.374Z,37.63
2023-02-11T03:05:59.601Z,39.60
2023-02-11T03:08:34.623Z,41.60
2023-02-11T03:11:03.587Z,43.47
2023-02-11T03:13:35.016Z,38.53
2023-02-11T03:16:10.543Z,40.03
2023-02-11T03:18:43.851Z,39.40
2023-02-11T03:21:15.411Z,41.70
2023-02-11T03:23:49.756Z,36.13
2023-02-11T03:26:25.132Z,38.73
2023-02-11T03:29:03.395Z,39.47
2023-02-11T03:31:40.853Z,36.40
2023-02-11T03:34:15.726Z,41.93
2023-02-11T03:36:50.410Z,36.87
2023-02-11T03:39:23.886Z,36.57
2023-02-11T03:41:54.270Z,37.30
2023-02-11T03:44:24.190Z,44.20
2023-02-11T03:46:55.063Z,38.57
2023-02-11T03:49:26.416Z,39.00
2023-02-11T03:51:57.264Z,43.03
2023-02-11T03:54:31.574Z,39.10
2023-02-11T03:57:02.717Z,43.87
2023-02-11T03:59:31.374Z,41.67
2023-02-11T04:02:00.379Z,43.87
2023-02-11T04:04:28.689Z,40.73
2023-02-11T04:06:58.701Z,45.70
2023-02-11T04:09:26.940Z,40.00
2023-02-11T04:11:55.195Z,38.87
2023-02-11T04:14:23.420Z,42.37
2023-02-11T04:16:51.670Z,42.70
2023-02-11T04:19:19.904Z,43.00
2023-02-11T04:21:48.292Z,45.23
2023-02-11T04:24:17.909Z,43.77
2023-02-11T04:26:46.164Z,37.73
2023-02-11T04:29:14.444Z,40.30
2023-02-11T04:31:42.740Z,38.37
2023-02-11T04:34:10.981Z,41.87
2023-02-11T04:36:39.242Z,45.43
2023-02-11T04:39:07.521Z,42.10
2023-02-11T04:41:37.176Z,38.10
2023-02-11T04:44:06.375Z,39.00
2023-02-11T04:46:34.790Z,44.23
2023-02-11T04:49:03.127Z,35.90
2023-02-11T04:51:31.969Z,38.10
2023-02-11T04:54:00.413Z,41.27
2023-02-11T04:56:28.738Z,41.83
2023-02-11T04:58:58.387Z,40.37
2023-02-11T05:01:26.941Z,37.10
2023-02-11T05:03:55.235Z,42.20
2023-02-11T05:06:23.557Z,39.97
2023-02-11T05:08:52.015Z,40.93
2023-02-11T05:11:22.960Z,41.80
2023-02-11T05:13:51.396Z,44.80
2023-02-11T05:16:21.305Z,40.83
2023-02-11T05:18:52.399Z,41.93
2023-02-11T05:21:21.589Z,37.13
2023-02-11T05:23:50.093Z,40.40
2023-02-11T05:26:19.461Z,37.87
2023-02-11T05:28:47.727Z,43.87
2023-02-11T05:31:16.920Z,45.47
2023-02-11T05:33:46.647Z,42.33
2023-02-11T05:36:16.775Z,41.53
2023-02-11T05:38:45.092Z,41.07
2023-02-11T05:41:14.011Z,44.13
2023-02-11T05:43:42.294Z,42.40
2023-02-11T05:46:10.683Z,41.67
2023-02-11T05:48:39.008Z,36.50
2023-02-11T05:51:08.779Z,38.37
2023-02-11T05:53:37.182Z,39.80
2023-02-11T05:56:06.165Z,40.47
2023-02-11T05:58:34.461Z,40.37
2023-02-11T06:01:02.793Z,39.20
2023-02-11T06:03:31.118Z,39.47
2023-02-11T06:05:59.416Z,41.27
2023-02-11T06:08:29.089Z,38.83
2023-02-11T06:10:57.330Z,44.83
2023-02-11T06:13:25.571Z,44.80
2023-02-11T06:16:04.101Z,38.80
2023-02-11T06:18:33.576Z,42.80
2023-02-11T06:21:02.142Z,43.20
2023-02-11T06:23:31.756Z,45.73
2023-02-11T06:26:03.795Z,42.03
2023-02-11T06:28:32.536Z,48.67
2023-02-11T06:31:06.746Z,40.70
2023-02-11T06:33:35.569Z,41.73
2023-02-11T06:36:05.337Z,43.83
2023-02-11T06:38:34.930Z,42.40
2023-02-11T06:41:03.173Z,47.97
2023-02-11T06:43:31.508Z,41.53
2023-02-11T06:45:59.762Z,46.50
2023-02-11T06:48:28.085Z,44.80
2023-02-11T06:50:56.335Z,42.17
2023-02-11T06:53:25.287Z,41.50
2023-02-11T06:55:54.936Z,43.53
2023-02-11T06:58:23.245Z,42.43
2023-02-11T07:00:52.291Z,42.00
2023-02-11T07:03:20.588Z,63.77
2023-02-11T07:05:49.215Z,64.80
2023-02-11T07:08:17.736Z,59.77
2023-02-11T07:10:45.972Z,60.77
2023-02-11T07:13:15.594Z,62.27
2023-02-11T07:15:43.939Z,56.63
2023-02-11T07:18:14.627Z,49.57
2023-02-11T07:20:43.389Z,50.97
2023-02-11T07:23:11.769Z,61.93
2023-02-11T07:25:39.975Z,63.27
2023-02-11T07:28:08.263Z,52.93
2023-02-11T07:30:37.981Z,50.63
2023-02-11T07:33:06.242Z,43.90
2023-02-11T07:35:34.570Z,46.37
2023-02-11T07:38:02.821Z,51.97
2023-02-11T07:40:31.611Z,43.43
2023-02-11T07:43:01.730Z,47.77
2023-02-11T07:45:30.130Z,47.57
2023-02-11T07:47:59.769Z,48.63
2023-02-11T07:50:28.154Z,51.73
2023-02-11T07:52:56.475Z,51.43
2023-02-11T07:55:24.749Z,49.17
2023-02-11T07:57:53.010Z,47.10
2023-02-11T08:00:21.444Z,53.03
2023-02-11T08:02:49.657Z,52.23
2023-02-11T08:05:19.581Z,52.87
2023-02-11T08:07:47.829Z,50.07
2023-02-11T08:10:16.297Z,52.17
2023-02-11T08:12:45.781Z,51.60
2023-02-11T08:15:14.358Z,50.27
2023-02-11T08:17:42.629Z,43.77
2023-02-11T08:20:11.966Z,45.27
2023-02-11T08:22:41.628Z,48.43
2023-02-11T08:25:09.930Z,47.63
2023-02-11T08:27:38.211Z,44.27
2023-02-11T08:30:07.977Z,40.07
2023-02-11T08:32:36.845Z,42.17
2023-02-11T08:35:07.816Z,38.40
2023-02-11T08:37:36.269Z,40.70
2023-02-11T08:40:07.213Z,41.07
2023-02-11T08:42:35.535Z,42.90
2023-02-11T08:45:05.085Z,40.27
2023-02-11T08:47:33.426Z,40.57
2023-02-11T08:50:01.676Z,34.77
2023-02-11T08:52:29.973Z,39.03
2023-02-11T08:54:58.855Z,37.73
2023-02-11T08:57:28.724Z,40.63
2023-02-11T08:59:57.000Z,46.23
2023-02-11T09:02:25.403Z,50.57
2023-02-11T09:04:53.735Z,50.20
2023-02-11T09:07:22.005Z,46.23
2023-02-11T09:09:50.243Z,47.63
2023-02-11T09:12:18.518Z,43.47
2023-02-11T09:14:48.140Z,51.20
2023-02-11T09:17:16.385Z,49.00
2023-02-11T09:19:44.672Z,39.80
2023-02-11T09:22:12.974Z,45.17
2023-02-11T09:24:41.326Z,43.70
2023-02-11T09:27:09.569Z,44.90
2023-02-11T09:29:37.854Z,42.27
2023-02-11T09:32:09.837Z,43.27
2023-02-11T09:34:38.512Z,39.57
2023-02-11T09:37:06.768Z,39.43
2023-02-11T09:39:35.014Z,45.83
2023-02-11T09:42:38.097Z,40.10
2023-02-11T09:45:15.886Z,42.20
2023-02-11T09:47:51.766Z,42.90
2023-02-11T09:50:30.649Z,46.10
2023-02-11T09:53:03.381Z,44.43
2023-02-11T09:55:37.578Z,46.07
2023-02-11T09:58:12.637Z,40.67
2023-02-11T10:00:46.121Z,46.10
2023-02-11T10:03:50.130Z,41.53
2023-02-11T10:06:37.423Z,39.73
2023-02-11T10:09:34.986Z,41.27
2023-02-11T10:12:21.022Z,39.23
2023-02-11T10:15:09.697Z,36.67
2023-02-11T10:17:46.449Z,38.13
2023-02-11T10:20:27.124Z,37.90
2023-02-11T10:22:58.696Z,34.87
2023-02-11T10:25:29.323Z,36.83
2023-02-11T10:28:01.353Z,34.73
2023-02-11T10:30:34.956Z,33.10
2023-02-11T10:33:08.535Z,36.50
2023-02-11T10:35:39.560Z,30.03
2023-02-11T10:38:09.449Z,30.00
2023-02-11T10:40:37.822Z,31.73
2023-02-11T10:43:11.840Z,28.87
2023-02-11T10:45:44.440Z,29.00
2023-02-11T10:48:44.833Z,30.17
2023-02-11T10:51:21.934Z,30.13
2023-02-11T10:53:52.264Z,27.00
2023-02-11T10:56:28.519Z,28.93
2023-02-11T10:59:02.024Z,30.23
2023-02-11T11:01:42.472Z,31.10
2023-02-11T11:04:36.616Z,30.67
2023-02-11T11:07:17.766Z,30.23
2023-02-11T11:09:51.870Z,27.67
2023-02-11T11:12:48.983Z,32.73
2023-02-11T11:15:23.727Z,27.13
2023-02-11T11:18:20.998Z,33.40
2023-02-11T11:21:00.023Z,31.20
2023-02-11T11:23:31.251Z,31.27
2023-02-11T11:26:04.950Z,30.53
2023-02-11T11:28:38.973Z,35.40
2023-02-11T11:31:15.357Z,32.63
2023-02-11T11:33:45.548Z,32.70
2023-02-11T11:36:18.201Z,31.60
2023-02-11T11:39:03.262Z,29.00
2023-02-11T11:41:34.478Z,35.10
2023-02-11T11:44:16.192Z,28.93
2023-02-11T11:46:46.984Z,31.13
2023-02-11T11:49:26.931Z,29.40
2023-02-11T11:52:11.076Z,26.97
2023-02-11T11:54:41.968Z,31.27
2023-02-11T11:57:16.317Z,27.70
2023-02-11T11:59:44.715Z,43.20
2023-02-11T12:02:37.026Z,38.50
2023-02-11T12:05:13.113Z,33.53
2023-02-11T12:07:59.882Z,32.73
2023-02-11T12:10:56.639Z,24.63
2023-02-11T12:13:39.463Z,27.43
2023-02-11T12:16:20.746Z,24.27
2023-02-11T12:19:24.537Z,24.10
2023-02-11T12:22:04.311Z,22.70
2023-02-11T12:24:50.080Z,23.93
2023-02-11T12:27:35.069Z,21.80
2023-02-11T12:30:19.964Z,20.07
2023-02-11T12:32:55.013Z,20.97
2023-02-11T12:35:38.453Z,21.30
2023-02-11T12:38:35.248Z,23.00
2023-02-11T12:41:43.035Z,20.73
2023-02-11T12:44:21.900Z,23.47
2023-02-11T12:46:57.607Z,20.77
2023-02-11T12:49:38.964Z,22.83
2023-02-11T12:52:26.364Z,21.67
2023-02-11T12:54:59.792Z,21.63
2023-02-11T12:57:30.753Z,21.03
2023-02-11T13:00:06.618Z,22.63
2023-02-11T13:02:46.842Z,22.63
2023-02-11T13:05:26.474Z,30.50
2023-02-11T13:08:01.340Z,22.10
2023-02-11T13:10:35.320Z,22.07
2023-02-11T13:13:19.199Z,20.20
2023-02-11T13:15:53.370Z,19.73
2023-02-11T13:18:36.971Z,20.53
2023-02-11T13:21:33.507Z,22.03
2023-02-11T13:24:17.224Z,22.57
2023-02-11T13:26:55.629Z,25.83
2023-02-11T13:29:37.315Z,28.40
2023-02-11T13:32:13.232Z,28.90
2023-02-11T13:34:59.904Z,32.40
2023-02-11T13:37:33.273Z,32.57
2023-02-11T13:40:04.521Z,42.13
2023-02-11T13:42:35.593Z,43.70
2023-02-11T13:45:04.213Z,49.67
2023-02-11T13:47:36.719Z,54.83
2023-02-11T13:50:10.594Z,32.43
2023-02-11T13:52:42.712Z,21.50
2023-02-11T13:55:22.858Z,24.90
2023-02-11T13:58:19.656Z,22.17
2023-02-11T14:00:51.505Z,21.40
2023-02-11T14:03:49.836Z,22.80
2023-02-11T14:06:45.400Z,21.00
2023-02-11T14:09:40.379Z,20.27
2023-02-11T14:12:35.683Z,19.33
2023-02-11T14:15:21.830Z,20.53
2023-02-11T14:17:50.106Z,23.53
2023-02-11T14:20:44.680Z,21.27
2023-02-11T14:23:27.976Z,20.87
2023-02-11T14:26:34.862Z,20.33
2023-02-11T14:29:14.117Z,20.27
2023-02-11T14:31:50.607Z,19.70
2023-02-11T14:34:47.428Z,18.33
2023-02-11T14:37:32.564Z,20.77
2023-02-11T14:40:16.308Z,18.50
2023-02-11T14:42:44.886Z,20.50
2023-02-11T14:45:21.585Z,18.67
2023-02-11T14:47:56.291Z,18.53
2023-02-11T14:50:28.583Z,22.43
2023-02-11T14:53:02.330Z,16.13
2023-02-11T14:55:37.079Z,19.43
2023-02-11T14:58:14.630Z,17.90
2023-02-11T15:00:52.362Z,18.30
2023-02-11T15:03:34.350Z,17.27
2023-02-11T15:06:07.444Z,18.37
2023-02-11T15:08:43.937Z,17.53
2023-02-11T15:11:15.513Z,17.17
2023-02-11T15:13:48.128Z,27.27
2023-02-11T15:16:20.732Z,29.57
2023-02-11T15:18:53.212Z,34.33
2023-02-11T15:21:24.303Z,31.27
2023-02-11T15:24:07.046Z,41.23
2023-02-11T15:26:35.596Z,38.07
2023-02-11T15:29:04.932Z,38.03
2023-02-11T15:31:35.093Z,34.20
2023-02-11T15:34:09.701Z,33.93
2023-02-11T15:36:39.778Z,32.17
2023-02-11T15:39:21.337Z,31.63
2023-02-11T15:41:49.572Z,36.43
2023-02-11T15:44:32.961Z,32.00
2023-02-11T15:47:01.552Z,34.50
2023-02-11T15:49:29.868Z,32.97
2023-02-11T15:51:59.065Z,33.13
2023-02-11T15:54:32.085Z,29.77
2023-02-11T15:57:06.401Z,33.50
2023-02-11T15:59:39.184Z,35.47
2023-02-11T16:02:14.504Z,33.83
2023-02-11T16:04:51.446Z,33.73
2023-02-11T16:07:42.866Z,34.93
2023-02-11T16:10:29.067Z,36.23
2023-02-11T16:13:17.714Z,38.20
2023-02-11T16:15:51.144Z,38.93
2023-02-11T16:18:39.865Z,41.83
2023-02-11T16:21:16.865Z,42.40
2023-02-11T16:23:52.805Z,39.60
2023-02-11T16:26:31.616Z,43.10
2023-02-11T16:29:14.302Z,41.20
2023-02-11T16:31:45.150Z,37.87
2023-02-11T16:34:17.082Z,36.47
2023-02-11T16:36:47.138Z,40.93
2023-02-11T16:39:16.774Z,35.93
2023-02-11T16:41:46.378Z,38.87
2023-02-11T16:44:14.906Z,36.53
2023-02-11T16:46:43.339Z,36.93
2023-02-11T16:49:17.463Z,33.10
2023-02-11T16:51:48.950Z,37.10
2023-02-11T16:54:19.251Z,31.63
2023-02-11T16:56:49.105Z,27.40
2023-02-11T16:59:17.526Z,26.90
2023-02-11T17:01:47.153Z,26.37
2023-02-11T17:04:20.443Z,26.30
2023-02-11T17:06:49.217Z,23.77
2023-02-11T17:09:21.657Z,20.73
2023-02-11T17:11:52.064Z,29.67
2023-02-11T17:14:21.248Z,24.43
2023-02-11T17:16:50.064Z,29.10
2023-02-11T17:19:21.836Z,23.40
2023-02-11T17:21:52.042Z,20.63
2023-02-11T17:24:21.356Z,22.63
2023-02-11T17:26:51.822Z,22.60
2023-02-11T17:29:23.865Z,23.23
2023-02-11T17:31:53.337Z,21.67
2023-02-11T17:34:22.908Z,22.50
2023-02-11T17:36:51.837Z,23.73
2023-02-11T17:39:21.190Z,24.03
2023-02-11T17:41:50.989Z,23.23
2023-02-11T17:44:19.455Z,20.27
2023-02-11T17:46:47.769Z,19.47
2023-02-11T17:49:16.367Z,20.80
2023-02-11T17:51:44.972Z,22.50
2023-02-11T17:54:15.336Z,23.37
2023-02-11T17:56:43.983Z,24.93
2023-02-11T17:59:15.090Z,26.40
2023-02-11T18:01:44.524Z,25.63
2023-02-11T18:04:17.237Z,21.93
2023-02-11T18:06:46.436Z,26.47
2023-02-11T18:09:14.725Z,26.60
2023-02-11T18:11:43.340Z,24.63
2023-02-11T18:14:13.526Z,26.97
2023-02-11T18:16:44.788Z,24.10
2023-02-11T18:19:13.967Z,20.50
2023-02-11T18:21:42.513Z,23.47
2023-02-11T18:24:11.575Z,20.17
2023-02-11T18:26:39.792Z,22.63
2023-02-11T18:29:08.095Z,27.80
2023-02-11T18:31:37.864Z,21.87
2023-02-11T18:34:08.479Z,22.47
2023-02-11T18:36:37.583Z,23.33
2023-02-11T18:39:06.313Z,20.60
2023-02-11T18:41:34.750Z,20.27
2023-02-11T18:44:04.576Z,18.57
2023-02-11T18:46:32.907Z,18.20
2023-02-11T18:49:02.611Z,18.27
2023-02-11T18:51:32.394Z,18.80
2023-02-11T18:54:01.313Z,20.97
2023-02-11T18:56:29.693Z,18.63
2023-02-11T18:59:01.241Z,19.27
2023-02-11T19:01:31.867Z,19.60
2023-02-11T19:04:04.454Z,18.67
2023-02-11T19:06:35.406Z,19.23
2023-02-11T19:09:07.396Z,19.53
2023-02-11T19:11:50.030Z,20.10
2023-02-11T19:14:22.332Z,19.73
2023-02-11T19:16:52.939Z,19.63
2023-02-11T19:19:23.552Z,18.03
2023-02-11T19:21:51.874Z,19.37
2023-02-11T19:24:20.821Z,20.43
2023-02-11T19:26:51.685Z,20.60
2023-02-11T19:29:20.394Z,21.83
2023-02-11T19:31:48.848Z,19.67
2023-02-11T19:34:20.496Z,20.50
2023-02-11T19:36:50.988Z,18.53
2023-02-11T19:39:19.558Z,16.23
2023-02-11T19:41:47.838Z,19.03
2023-02-11T19:44:16.722Z,21.97
2023-02-11T19:46:46.047Z,18.63
2023-02-11T19:49:17.593Z,20.50
2023-02-11T19:51:45.932Z,18.50
2023-02-11T19:54:15.520Z,19.53
2023-02-11T19:56:44.818Z,20.17
2023-02-11T19:59:13.250Z,19.53
2023-02-11T20:01:42.379Z,21.87
2023-02-11T20:04:10.727Z,20.20
2023-02-11T20:06:38.954Z,20.57
2023-02-11T20:09:12.387Z,21.03
2023-02-11T20:11:42.999Z,19.43
2023-02-11T20:14:14.842Z,21.43
2023-02-11T20:16:49.236Z,20.10
2023-02-11T20:19:19.515Z,18.90
2023-02-11T20:21:50.234Z,21.63
2023-02-11T20:24:20.025Z,24.83
2023-02-11T20:26:51.682Z,21.27
2023-02-11T20:29:20.584Z,19.20
2023-02-11T20:31:50.619Z,19.97
2023-02-11T20:34:19.380Z,20.13
2023-02-11T20:36:52.112Z,20.33
2023-02-11T20:39:22.737Z,22.33
2023-02-11T20:41:53.847Z,22.23
2023-02-11T20:44:22.887Z,20.70
2023-02-11T20:46:53.813Z,40.53
2023-02-11T20:49:25.348Z,33.23
2023-02-11T20:51:54.451Z,27.07
2023-02-11T20:54:24.195Z,23.20
2023-02-11T20:56:56.761Z,26.20
2023-02-11T20:59:25.676Z,21.93
2023-02-11T21:01:56.728Z,24.87
2023-02-11T21:04:27.313Z,19.70
2023-02-11T21:06:58.217Z,21.07
2023-02-11T21:09:30.287Z,30.70
2023-02-11T21:12:00.215Z,26.27
2023-02-11T21:14:28.981Z,23.40
2023-02-11T21:16:57.632Z,20.07
2023-02-11T21:19:25.957Z,21.70
2023-02-11T21:21:55.137Z,23.47
2023-02-11T21:24:23.734Z,26.73
2023-02-11T21:26:52.012Z,24.20
2023-02-11T21:29:21.652Z,24.93
2023-02-11T21:31:51.335Z,25.23
2023-02-11T21:34:20.810Z,24.73
2023-02-11T21:36:51.127Z,23.40
2023-02-11T21:39:20.217Z,27.40
2023-02-11T21:41:48.513Z,26.00
2023-02-11T21:44:16.912Z,25.77
2023-02-11T21:46:46.601Z,23.10
2023-02-11T21:49:15.001Z,22.60
2023-02-11T21:51:43.607Z,22.30
2023-02-11T21:54:12.774Z,22.67
2023-02-11T21:56:41.055Z,22.47
2023-02-11T21:59:11.794Z,22.93
2023-02-11T22:01:40.064Z,23.00
2023-02-11T22:04:10.835Z,20.53
2023-02-11T22:06:39.804Z,19.53
2023-02-11T22:09:10.819Z,21.13
2023-02-11T22:11:40.147Z,20.33
2023-02-11T22:14:08.764Z,21.23
2023-02-11T22:16:37.322Z,23.70
2023-02-11T22:19:07.528Z,61.03
2023-02-11T22:21:37.251Z,34.33
2023-02-11T22:24:06.378Z,25.30
2023-02-11T22:26:34.695Z,22.23
2023-02-11T22:29:02.995Z,21.47
2023-02-11T22:31:34.666Z,24.40
2023-02-11T22:34:04.858Z,23.40
2023-02-11T22:36:36.822Z,25.90
2023-02-11T22:39:08.189Z,21.20
2023-02-11T22:41:38.277Z,24.73
2023-02-11T22:44:06.615Z,22.10
2023-02-11T22:46:35.803Z,23.83
2023-02-11T22:49:04.600Z,27.60
2023-02-11T22:51:33.671Z,29.63
2023-02-11T22:54:05.858Z,29.80
2023-02-11T22:56:35.829Z,24.40
2023-02-11T22:59:07.249Z,23.17
2023-02-11T23:01:36.052Z,24.30
2023-02-11T23:04:07.029Z,28.13
2023-02-11T23:06:35.790Z,31.43
2023-02-11T23:09:06.888Z,25.13
2023-02-11T23:11:35.999Z,24.00
2023-02-11T23:14:05.192Z,23.57
2023-02-11T23:16:35.301Z,24.90
2023-02-11T23:19:07.624Z,28.27
2023-02-11T23:21:39.502Z,24.33
2023-02-11T23:24:13.193Z,26.33
2023-02-11T23:26:42.817Z,25.20
2023-02-11T23:29:12.391Z,24.40
2023-02-11T23:31:45.980Z,26.47
2023-02-11T23:34:17.187Z,27.67
2023-02-11T23:36:45.535Z,28.53
2023-02-11T23:39:17.166Z,43.03
2023-02-11T23:41:46.643Z,26.93
2023-02-11T23:44:15.012Z,25.83
2023-02-11T23:46:43.289Z,25.57
2023-02-11T23:49:11.652Z,23.13
2023-02-11T23:51:39.966Z,24.20
2023-02-11T23:54:08.193Z,24.87
2023-02-11T23:56:39.018Z,20.47
2023-02-11T23:59:07.329Z,21.73
