createdAt,value
2023-05-10T00:03:05.995Z,1.27
2023-05-10T00:08:08.521Z,1.03
2023-05-10T00:13:10.667Z,1.00
2023-05-10T00:18:12.972Z,1.20
2023-05-10T00:23:15.630Z,1.10
2023-05-10T00:28:17.912Z,1.10
2023-05-10T00:33:20.166Z,1.20
2023-05-10T00:38:22.322Z,1.33
2023-05-10T00:43:24.547Z,1.10
2023-05-10T00:48:27.089Z,1.37
2023-05-10T00:53:29.866Z,1.30
2023-05-10T00:58:32.213Z,1.20
2023-05-10T01:03:34.757Z,1.47
2023-05-10T01:08:38.028Z,1.13
2023-05-10T01:13:43.622Z,1.13
2023-05-10T01:18:46.323Z,2.00
2023-05-10T01:24:36.555Z,1.50
2023-05-10T01:30:13.582Z,1.40
2023-05-10T01:35:38.678Z,1.47
2023-05-10T01:41:09.828Z,1.27
2023-05-10T01:46:30.121Z,1.47
2023-05-10T01:51:47.262Z,1.47
2023-05-10T01:57:00.638Z,1.47
2023-05-10T02:02:04.224Z,1.47
2023-05-10T02:07:08.094Z,1.37
2023-05-10T02:12:11.301Z,1.40
2023-05-10T02:17:14.342Z,1.40
2023-05-10T02:22:18.365Z,1.60
2023-05-10T02:27:21.659Z,1.50
2023-05-10T02:32:26.406Z,2.13
2023-05-10T02:37:28.774Z,2.10
2023-05-10T02:42:34.568Z,2.10
2023-05-10T02:47:37.050Z,2.03
2023-05-10T02:52:49.317Z,2.27
2023-05-10T02:58:01.279Z,2.17
2023-05-10T03:03:04.057Z,2.00
2023-05-10T03:08:07.319Z,2.47
2023-05-10T03:13:30.848Z,1.80
2023-05-10T03:18:49.580Z,1.30
2023-05-10T03:24:14.022Z,1.60
2023-05-10T03:29:17.449Z,1.90
2023-05-10T03:34:25.838Z,1.50
2023-05-10T03:39:28.507Z,1.50
2023-05-10T03:44:34.492Z,2.77
2023-05-10T03:49:36.670Z,2.20
2023-05-10T03:54:39.638Z,2.13
2023-05-10T03:59:41.927Z,1.80
2023-05-10T04:04:44.195Z,2.10
2023-05-10T04:09:47.738Z,1.70
2023-05-10T04:14:50.243Z,2.20
2023-05-10T04:19:55.449Z,1.30
2023-05-10T04:24:57.611Z,1.90
2023-05-10T04:29:59.949Z,2.17
2023-05-10T04:35:04.607Z,2.10
2023-05-10T04:40:07.873Z,2.23
2023-05-10T04:45:11.150Z,1.83
2023-05-10T04:50:13.544Z,1.60
2023-05-10T04:55:16.064Z,2.10
2023-05-10T05:00:18.800Z,1.93
2023-05-10T05:05:21.108Z,2.13
2023-05-10T05:10:23.366Z,2.10
2023-05-10T05:15:25.544Z,1.97
2023-05-10T05:20:27.688Z,1.70
2023-05-10T05:25:30.129Z,1.70
2023-05-10T05:30:32.655Z,1.83
2023-05-10T05:35:35.154Z,1.60
2023-05-10T05:40:37.499Z,1.57
2023-05-10T05:45:39.851Z,1.33
2023-05-10T05:50:41.971Z,1.30
2023-05-10T05:55:58.817Z,1.67
2023-05-10T06:01:01.023Z,1.87
2023-05-10T06:06:03.354Z,1.67
2023-05-10T06:11:05.554Z,1.77
2023-05-10T06:16:08.304Z,1.90
2023-05-10T06:21:10.606Z,1.77
2023-05-10T06:26:13.111Z,1.87
2023-05-10T06:31:15.407Z,2.73
2023-05-10T06:36:17.752Z,1.87
2023-05-10T06:41:19.983Z,2.30
2023-05-10T06:46:22.275Z,2.30
2023-05-10T06:51:24.544Z,2.23
2023-05-10T06:56:27.130Z,2.30
2023-05-10T07:01:29.458Z,2.27
2023-05-10T07:06:33.782Z,2.30
2023-05-10T07:11:37.322Z,1.53
2023-05-10T07:16:39.655Z,1.50
2023-05-10T07:21:44.299Z,2.70
2023-05-10T07:26:46.649Z,3.10
2023-05-10T07:31:48.910Z,1.53
2023-05-10T07:36:51.283Z,1.43
2023-05-10T07:41:53.553Z,1.47
2023-05-10T07:46:56.790Z,1.33
2023-05-10T07:51:59.042Z,1.70
2023-05-10T07:57:02.195Z,1.57
2023-05-10T08:02:04.548Z,1.30
2023-05-10T08:07:06.871Z,1.17
2023-05-10T08:12:09.006Z,1.50
2023-05-10T08:17:11.180Z,1.00
2023-05-10T08:22:13.778Z,1.70
2023-05-10T08:27:16.167Z,1.50
2023-05-10T08:32:19.237Z,1.07
2023-05-10T08:37:21.498Z,1.30
2023-05-10T08:42:28.682Z,1.77
2023-05-10T08:47:31.209Z,1.33
2023-05-10T08:52:34.911Z,1.83
2023-05-10T08:57:38.107Z,0.80
2023-05-10T09:02:41.324Z,1.33
2023-05-10T09:07:43.849Z,1.03
2023-05-10T09:12:46.848Z,0.90
2023-05-10T09:17:51.137Z,0.97
2023-05-10T09:22:53.406Z,0.90
2023-05-10T09:27:56.607Z,0.80
2023-05-10T09:33:00.897Z,0.90
2023-05-10T09:38:06.002Z,0.80
2023-05-10T09:43:09.510Z,0.90
2023-05-10T09:48:11.807Z,0.60
2023-05-10T09:53:17.792Z,0.80
2023-05-10T09:58:20.130Z,0.93
2023-05-10T10:03:23.708Z,0.90
2023-05-10T10:08:26.825Z,1.00
2023-05-10T10:13:29.143Z,1.27
2023-05-10T10:18:32.723Z,1.20
2023-05-10T10:23:36.308Z,1.50
2023-05-10T10:29:25.060Z,0.93
2023-05-10T10:34:30.460Z,0.70
2023-05-10T10:39:33.515Z,1.10
2023-05-10T10:44:39.349Z,0.70
2023-05-10T10:49:44.612Z,1.27
2023-05-10T10:55:26.041Z,0.80
2023-05-10T11:00:39.473Z,1.17
2023-05-10T11:05:49.954Z,0.80
2023-05-10T11:11:16.050Z,1.10
2023-05-10T11:16:26.548Z,1.20
2023-05-10T11:21:30.311Z,0.80
2023-05-10T11:26:35.801Z,0.77
2023-05-10T11:31:47.919Z,0.67
2023-05-10T11:36:54.976Z,0.87
2023-05-10T11:41:58.346Z,0.70
2023-05-10T11:47:02.452Z,0.93
2023-05-10T11:52:09.552Z,0.73
2023-05-10T11:57:11.674Z,0.93
2023-05-10T12:02:16.229Z,0.60
2023-05-10T12:07:18.958Z,1.13
2023-05-10T12:12:21.324Z,0.90
2023-05-10T12:17:23.547Z,0.90
2023-05-10T12:22:25.963Z,0.70
2023-05-10T12:27:33.930Z,0.80
2023-05-10T12:32:44.841Z,0.80
2023-05-10T12:37:47.023Z,0.53
2023-05-10T12:42:49.846Z,0.60
2023-05-10T12:47:52.082Z,0.83
2023-05-10T12:52:54.340Z,0.70
2023-05-10T12:57:56.490Z,0.60
2023-05-10T13:02:58.782Z,0.63
2023-05-10T13:08:01.219Z,0.60
2023-05-10T13:13:03.894Z,0.50
2023-05-10T13:18:06.373Z,0.40
2023-05-10T13:23:08.683Z,0.50
2023-05-10T13:28:11.023Z,0.50
2023-05-10T13:33:13.311Z,0.90
2023-05-10T13:38:15.624Z,0.50
2023-05-10T13:43:17.976Z,0.50
2023-05-10T13:48:20.157Z,0.70
2023-05-10T13:53:22.828Z,0.70
2023-05-10T13:58:25.110Z,0.50
2023-05-10T14:03:27.488Z,0.60
2023-05-10T14:08:29.886Z,0.80
2023-05-10T14:13:32.436Z,0.67
2023-05-10T14:18:34.779Z,0.90
2023-05-10T14:23:37.137Z,0.70
2023-05-10T14:28:39.500Z,0.87
2023-05-10T14:33:42.334Z,0.73
2023-05-10T14:38:44.466Z,0.60
2023-05-10T14:43:47.118Z,0.57
2023-05-10T14:48:49.221Z,0.60
2023-05-10T14:53:51.605Z,0.70
2023-05-10T14:58:54.010Z,1.07
2023-05-10T15:03:56.871Z,0.90
2023-05-10T15:08:59.636Z,0.70
2023-05-10T15:14:03.053Z,0.70
2023-05-10T15:19:05.437Z,0.43
2023-05-10T15:24:08.096Z,0.60
2023-05-10T15:29:10.561Z,0.60
2023-05-10T15:34:12.873Z,0.60
2023-05-10T15:39:15.054Z,0.67
2023-05-10T15:44:17.711Z,0.70
2023-05-10T15:49:19.869Z,0.70
2023-05-10T15:54:22.950Z,0.80
2023-05-10T15:59:25.253Z,0.60
2023-05-10T16:04:27.516Z,0.67
2023-05-10T16:09:29.874Z,0.60
2023-05-10T16:14:32.310Z,1.33
2023-05-10T16:19:34.572Z,0.70
2023-05-10T16:24:37.064Z,0.60
2023-05-10T16:29:39.299Z,0.57
2023-05-10T16:34:41.460Z,0.50
2023-05-10T16:39:43.928Z,0.60
2023-05-10T16:44:46.150Z,0.50
2023-05-10T16:49:48.476Z,0.40
2023-05-10T16:54:50.598Z,0.40
2023-05-10T16:59:56.341Z,0.53
2023-05-10T17:04:58.598Z,0.60
2023-05-10T17:10:00.918Z,0.60
2023-05-10T17:15:03.463Z,0.40
2023-05-10T17:20:07.378Z,0.40
2023-05-10T17:25:11.997Z,0.40
2023-05-10T17:30:14.833Z,0.50
2023-05-10T17:35:17.422Z,0.40
2023-05-10T17:40:20.173Z,0.33
2023-05-10T17:45:22.749Z,0.87
2023-05-10T17:50:25.100Z,0.60
2023-05-10T17:55:30.063Z,0.50
2023-05-10T18:00:32.598Z,0.50
2023-05-10T18:05:39.483Z,0.40
2023-05-10T18:10:42.010Z,0.50
2023-05-10T18:15:44.434Z,0.50
2023-05-10T18:20:46.633Z,0.60
2023-05-10T18:25:48.959Z,0.50
2023-05-10T18:38:04.718Z,0.50
2023-05-10T18:43:06.873Z,0.40
2023-05-10T18:48:09.090Z,0.57
2023-05-10T18:53:11.373Z,0.50
2023-05-10T18:58:13.657Z,0.50
2023-05-10T19:03:16.053Z,0.70
2023-05-10T19:08:18.662Z,0.70
2023-05-10T19:13:21.282Z,0.60
2023-05-10T19:18:23.523Z,0.60
2023-05-10T19:23:25.856Z,0.60
2023-05-10T19:28:28.418Z,0.50
2023-05-10T19:33:30.792Z,0.77
2023-05-10T19:38:33.375Z,0.90
2023-05-10T19:43:37.456Z,0.70
2023-05-10T19:48:39.617Z,0.67
2023-05-10T19:53:44.930Z,0.50
2023-05-10T19:58:47.439Z,0.70
2023-05-10T20:03:49.749Z,0.60
2023-05-10T20:08:52.071Z,0.80
2023-05-10T20:13:54.357Z,0.80
2023-05-10T20:18:56.518Z,1.00
2023-05-10T20:23:58.653Z,0.77
2023-05-10T20:29:00.804Z,0.90
2023-05-10T20:34:03.030Z,0.80
2023-05-10T20:39:05.475Z,1.00
2023-05-10T20:44:07.687Z,0.70
2023-05-10T20:49:10.148Z,0.70
2023-05-10T20:54:12.309Z,0.90
2023-05-10T20:59:14.459Z,0.90
2023-05-10T21:04:21.851Z,1.00
2023-05-10T21:09:24.497Z,0.90
2023-05-10T21:14:26.824Z,0.60
2023-05-10T21:19:29.086Z,0.90
2023-05-10T21:24:31.458Z,1.10
2023-05-10T21:29:33.755Z,1.13
2023-05-10T21:34:36.096Z,1.00
2023-05-10T21:39:38.787Z,1.13
2023-05-10T21:44:41.049Z,0.90
2023-05-10T21:49:43.541Z,0.83
2023-05-10T21:54:45.874Z,1.07
2023-05-10T21:59:48.035Z,1.10
2023-05-10T22:04:51.295Z,1.00
2023-05-10T22:09:53.642Z,1.33
2023-05-10T22:15:09.406Z,1.00
2023-05-10T22:20:13.260Z,1.23
2023-05-10T22:25:15.678Z,1.10
2023-05-10T22:30:19.916Z,0.87
2023-05-10T22:35:22.545Z,1.30
2023-05-10T22:40:24.837Z,1.10
2023-05-10T22:45:27.694Z,0.90
2023-05-10T22:50:31.007Z,1.00
2023-05-10T22:55:33.447Z,1.10
2023-05-10T23:00:35.830Z,0.90
2023-05-10T23:05:38.030Z,1.00
2023-05-10T23:10:40.254Z,1.17
2023-05-10T23:15:43.718Z,1.00
2023-05-10T23:20:46.010Z,0.80
2023-05-10T23:25:48.454Z,0.80
2023-05-10T23:30:58.726Z,0.90
2023-05-10T23:36:01.045Z,1.13
2023-05-10T23:41:03.566Z,1.17
2023-05-10T23:46:06.683Z,1.20
2023-05-10T23:51:09.021Z,1.33
2023-05-10T23:56:11.910Z,0.80
