createdAt,value
2023-06-20T00:00:26.476Z,20.27
2023-06-20T00:02:54.326Z,20.25
2023-06-20T00:05:22.558Z,20.23
2023-06-20T00:07:51.723Z,20.22
2023-06-20T00:10:19.577Z,20.21
2023-06-20T00:12:47.527Z,20.19
2023-06-20T00:15:15.407Z,20.17
2023-06-20T00:17:43.267Z,20.16
2023-06-20T00:20:11.712Z,20.17
2023-06-20T00:22:39.608Z,20.16
2023-06-20T00:25:09.418Z,20.15
2023-06-20T00:27:37.371Z,20.13
2023-06-20T00:30:05.934Z,20.12
2023-06-20T00:32:34.534Z,20.11
2023-06-20T00:35:02.454Z,20.11
2023-06-20T00:37:30.413Z,20.11
2023-06-20T00:39:58.360Z,20.12
2023-06-20T00:42:27.831Z,20.11
2023-06-20T00:44:56.189Z,20.09
2023-06-20T00:47:25.184Z,20.10
2023-06-20T00:49:55.158Z,20.09
2023-06-20T00:52:24.117Z,20.08
2023-06-20T00:54:51.956Z,20.09
2023-06-20T00:57:21.780Z,20.08
2023-06-20T00:59:52.143Z,20.08
2023-06-20T01:02:21.713Z,20.07
2023-06-20T01:04:50.030Z,20.05
2023-06-20T01:07:26.162Z,20.03
2023-06-20T01:10:00.214Z,20.00
2023-06-20T01:12:34.840Z,19.97
2023-06-20T01:15:15.101Z,19.95
2023-06-20T01:17:47.814Z,19.94
2023-06-20T01:20:20.622Z,19.92
2023-06-20T01:22:58.498Z,19.88
2023-06-20T01:25:34.578Z,19.88
2023-06-20T01:28:08.447Z,19.85
2023-06-20T01:30:43.352Z,19.85
2023-06-20T01:33:14.934Z,19.86
2023-06-20T01:35:45.102Z,19.85
2023-06-20T01:38:16.870Z,19.83
2023-06-20T01:40:50.445Z,19.82
2023-06-20T01:43:20.698Z,19.81
2023-06-20T01:45:51.210Z,19.82
2023-06-20T01:48:22.154Z,19.82
2023-06-20T01:50:51.524Z,19.82
2023-06-20T01:53:22.451Z,19.82
2023-06-20T01:55:51.683Z,19.80
2023-06-20T01:58:20.739Z,19.80
2023-06-20T02:00:50.246Z,19.79
2023-06-20T02:03:21.009Z,19.77
2023-06-20T02:05:50.497Z,19.76
2023-06-20T02:08:20.569Z,19.76
2023-06-20T02:10:48.845Z,19.77
2023-06-20T02:13:17.438Z,19.77
2023-06-20T02:15:46.516Z,19.76
2023-06-20T02:18:14.445Z,19.78
2023-06-20T02:20:42.799Z,19.79
2023-06-20T02:23:12.147Z,19.79
2023-06-20T02:25:46.846Z,19.80
2023-06-20T02:28:16.335Z,19.79
2023-06-20T02:30:50.062Z,19.79
2023-06-20T02:33:20.975Z,19.79
2023-06-20T02:35:51.842Z,19.78
2023-06-20T02:38:19.719Z,19.77
2023-06-20T02:40:51.593Z,19.76
2023-06-20T02:43:19.565Z,19.75
2023-06-20T02:45:52.603Z,19.75
2023-06-20T02:48:29.424Z,19.73
2023-06-20T02:51:07.624Z,19.73
2023-06-20T02:53:45.387Z,19.72
2023-06-20T02:56:17.042Z,19.71
2023-06-20T02:58:48.906Z,19.71
2023-06-20T03:01:24.292Z,19.70
2023-06-20T03:03:55.250Z,19.70
2023-06-20T03:06:28.219Z,19.67
2023-06-20T03:08:59.623Z,19.67
2023-06-20T03:11:29.240Z,19.65
2023-06-20T03:13:57.302Z,19.65
2023-06-20T03:16:27.718Z,19.62
2023-06-20T03:18:55.948Z,19.60
2023-06-20T03:21:29.420Z,19.61
2023-06-20T03:24:00.070Z,19.62
2023-06-20T03:26:29.843Z,19.60
2023-06-20T03:28:58.428Z,19.60
2023-06-20T03:31:27.533Z,19.61
2023-06-20T03:33:55.398Z,19.59
2023-06-20T03:36:23.274Z,19.58
2023-06-20T03:38:53.326Z,19.58
2023-06-20T03:41:23.022Z,19.55
2023-06-20T03:43:52.399Z,19.54
2023-06-20T03:46:20.279Z,19.54
2023-06-20T03:48:49.704Z,19.51
2023-06-20T03:51:18.637Z,19.49
2023-06-20T03:53:46.578Z,19.46
2023-06-20T03:56:14.561Z,19.42
2023-06-20T03:58:42.867Z,19.40
2023-06-20T04:01:12.034Z,19.38
2023-06-20T04:03:39.884Z,19.39
2023-06-20T04:06:07.894Z,19.39
2023-06-20T04:08:36.657Z,19.39
2023-06-20T04:11:04.694Z,19.38
2023-06-20T04:13:32.537Z,19.38
2023-06-20T04:16:00.480Z,19.38
2023-06-20T04:18:31.377Z,19.33
2023-06-20T04:20:59.379Z,19.31
2023-06-20T04:23:27.609Z,19.26
2023-06-20T04:25:55.544Z,19.23
2023-06-20T04:28:23.452Z,19.20
2023-06-20T04:30:57.971Z,19.18
2023-06-20T04:33:26.386Z,19.19
2023-06-20T04:35:58.900Z,19.15
2023-06-20T04:38:32.672Z,19.06
2023-06-20T04:41:01.970Z,19.04
2023-06-20T04:43:30.132Z,19.00
2023-06-20T04:45:58.593Z,18.99
2023-06-20T04:48:29.507Z,18.97
2023-06-20T04:50:59.312Z,18.95
2023-06-20T04:53:27.441Z,18.92
2023-06-20T04:55:55.672Z,18.90
2023-06-20T04:58:23.561Z,18.87
2023-06-20T05:00:53.128Z,18.87
2023-06-20T05:03:21.622Z,18.84
2023-06-20T05:05:49.552Z,18.82
2023-06-20T05:08:18.876Z,18.82
2023-06-20T05:10:46.928Z,18.82
2023-06-20T05:13:14.754Z,18.81
2023-06-20T05:15:42.649Z,18.77
2023-06-20T05:18:10.547Z,18.78
2023-06-20T05:20:38.401Z,18.81
2023-06-20T05:23:06.329Z,18.81
2023-06-20T05:25:35.749Z,18.83
2023-06-20T05:28:06.514Z,18.83
2023-06-20T05:30:34.654Z,18.83
2023-06-20T05:33:02.539Z,18.82
2023-06-20T05:35:30.505Z,18.82
2023-06-20T05:37:58.333Z,18.81
2023-06-20T05:40:26.611Z,18.82
2023-06-20T05:42:56.028Z,18.82
2023-06-20T05:45:23.872Z,18.83
2023-06-20T05:47:51.748Z,18.84
2023-06-20T05:50:19.672Z,18.84
2023-06-20T05:52:47.491Z,18.84
2023-06-20T05:55:15.376Z,18.87
2023-06-20T05:57:43.162Z,18.89
2023-06-20T06:00:13.849Z,18.90
2023-06-20T06:02:47.629Z,18.91
2023-06-20T06:05:15.563Z,18.93
2023-06-20T06:07:43.379Z,18.95
2023-06-20T06:10:11.803Z,18.98
2023-06-20T06:12:41.726Z,18.99
2023-06-20T06:15:10.940Z,18.99
2023-06-20T06:17:40.204Z,19.01
2023-06-20T06:20:12.574Z,19.05
2023-06-20T06:22:40.395Z,19.08
2023-06-20T06:25:09.161Z,19.09
2023-06-20T06:27:37.095Z,19.13
2023-06-20T06:30:05.557Z,19.17
2023-06-20T06:32:35.945Z,19.20
2023-06-20T06:35:06.103Z,19.25
2023-06-20T06:37:34.694Z,19.26
2023-06-20T06:40:05.065Z,19.23
2023-06-20T06:42:32.901Z,19.24
2023-06-20T06:45:03.769Z,19.21
2023-06-20T06:47:31.672Z,19.21
2023-06-20T06:49:59.565Z,19.22
2023-06-20T06:52:28.907Z,19.25
2023-06-20T06:54:56.995Z,19.29
2023-06-20T06:57:24.792Z,19.30
2023-06-20T06:59:52.685Z,19.35
2023-06-20T07:02:21.693Z,19.40
2023-06-20T07:04:49.572Z,19.42
2023-06-20T07:07:17.376Z,19.43
2023-06-20T07:09:46.602Z,19.44
2023-06-20T07:12:15.098Z,19.46
2023-06-20T07:14:42.975Z,19.48
2023-06-20T07:17:10.891Z,19.51
2023-06-20T07:19:38.780Z,19.53
2023-06-20T07:22:07.198Z,19.56
2023-06-20T07:24:35.093Z,19.55
2023-06-20T07:27:04.510Z,19.55
2023-06-20T07:29:32.511Z,19.54
2023-06-20T07:32:00.530Z,19.52
2023-06-20T07:34:28.452Z,19.58
2023-06-20T07:36:56.261Z,19.62
2023-06-20T07:39:24.200Z,19.63
2023-06-20T07:41:52.005Z,19.67
2023-06-20T07:44:21.190Z,19.71
2023-06-20T07:46:49.074Z,19.73
2023-06-20T07:49:16.892Z,19.77
2023-06-20T07:51:47.340Z,19.80
2023-06-20T07:54:16.444Z,19.87
2023-06-20T07:56:44.374Z,19.90
2023-06-20T07:59:12.359Z,19.94
2023-06-20T08:01:41.600Z,20.00
2023-06-20T08:04:09.540Z,20.07
2023-06-20T08:06:37.403Z,20.08
2023-06-20T08:09:06.247Z,20.10
2023-06-20T08:11:35.589Z,20.09
2023-06-20T08:14:03.658Z,20.10
2023-06-20T08:16:31.513Z,20.02
2023-06-20T08:19:00.912Z,20.03
2023-06-20T08:21:28.773Z,20.05
2023-06-20T08:23:56.856Z,20.06
2023-06-20T08:26:24.740Z,20.07
2023-06-20T08:28:52.567Z,20.09
2023-06-20T08:31:20.418Z,20.12
2023-06-20T08:33:48.329Z,20.18
2023-06-20T08:36:17.507Z,20.21
2023-06-20T08:38:45.353Z,20.26
2023-06-20T08:41:13.215Z,20.31
2023-06-20T08:43:41.461Z,20.34
2023-06-20T08:46:09.329Z,20.35
2023-06-20T08:48:37.223Z,20.39
2023-06-20T08:51:05.125Z,20.47
2023-06-20T08:53:35.039Z,20.57
2023-06-20T08:56:04.162Z,20.68
2023-06-20T08:58:33.588Z,20.70
2023-06-20T09:01:01.472Z,20.78
2023-06-20T09:03:29.801Z,20.92
2023-06-20T09:05:59.028Z,21.11
2023-06-20T09:08:38.341Z,21.27
2023-06-20T09:11:07.856Z,21.43
2023-06-20T09:13:35.950Z,21.52
2023-06-20T09:16:08.450Z,21.70
2023-06-20T09:18:36.932Z,21.87
2023-06-20T09:21:05.463Z,22.04
2023-06-20T09:23:34.533Z,22.16
2023-06-20T09:26:15.052Z,22.21
2023-06-20T09:28:42.943Z,22.30
2023-06-20T09:31:10.866Z,22.33
2023-06-20T09:33:39.356Z,22.41
2023-06-20T09:36:14.645Z,22.60
2023-06-20T09:38:44.277Z,22.63
2023-06-20T09:41:18.242Z,22.76
2023-06-20T09:43:46.316Z,22.84
2023-06-20T09:46:15.365Z,22.97
2023-06-20T09:48:45.614Z,23.02
2023-06-20T09:51:13.472Z,23.07
2023-06-20T09:53:46.642Z,23.17
2023-06-20T09:56:16.339Z,23.28
2023-06-20T09:58:47.135Z,23.38
2023-06-20T10:01:16.495Z,23.39
2023-06-20T10:03:45.274Z,23.39
2023-06-20T10:06:13.440Z,23.35
2023-06-20T10:08:42.427Z,23.39
2023-06-20T10:11:10.287Z,23.42
2023-06-20T10:13:38.267Z,23.46
2023-06-20T10:16:07.724Z,23.52
2023-06-20T10:18:39.835Z,23.59
2023-06-20T10:21:08.320Z,23.61
2023-06-20T10:23:38.560Z,23.70
2023-06-20T10:26:09.237Z,23.82
2023-06-20T10:28:39.003Z,23.92
2023-06-20T10:31:08.395Z,24.03
2023-06-20T10:33:37.529Z,24.10
2023-06-20T10:36:07.560Z,24.12
2023-06-20T10:38:38.605Z,24.12
2023-06-20T10:41:11.367Z,24.16
2023-06-20T10:43:48.966Z,24.17
2023-06-20T10:46:19.105Z,24.21
2023-06-20T10:48:47.203Z,24.33
2023-06-20T10:51:15.164Z,24.45
2023-06-20T10:53:42.975Z,24.49
2023-06-20T10:56:23.649Z,24.53
2023-06-20T10:58:51.559Z,24.73
2023-06-20T11:01:20.980Z,24.94
2023-06-20T11:03:50.369Z,25.18
2023-06-20T11:06:18.408Z,25.40
2023-06-20T11:08:47.110Z,25.52
2023-06-20T11:11:14.998Z,25.67
2023-06-20T11:13:44.797Z,25.79
2023-06-20T11:16:19.230Z,25.85
2023-06-20T11:18:48.619Z,25.98
2023-06-20T11:21:17.518Z,26.07
2023-06-20T11:23:45.347Z,26.18
2023-06-20T11:26:13.147Z,26.26
2023-06-20T11:28:40.992Z,26.09
2023-06-20T11:31:12.448Z,26.02
2023-06-20T11:33:40.468Z,26.03
2023-06-20T11:36:10.601Z,26.13
2023-06-20T11:38:40.597Z,26.25
2023-06-20T11:41:10.009Z,26.47
2023-06-20T11:43:39.687Z,26.64
2023-06-20T11:46:08.650Z,26.80
2023-06-20T11:48:37.498Z,26.96
2023-06-20T11:51:06.906Z,27.07
2023-06-20T11:53:37.416Z,27.16
2023-06-20T11:58:40.453Z,27.06
2023-06-20T12:01:12.183Z,26.88
2023-06-20T12:03:42.662Z,26.66
2023-06-20T12:06:30.584Z,26.49
2023-06-20T12:09:01.554Z,26.29
2023-06-20T12:11:29.712Z,26.22
2023-06-20T12:13:57.924Z,26.29
2023-06-20T12:16:27.219Z,26.42
2023-06-20T12:18:57.886Z,26.66
2023-06-20T12:21:25.757Z,26.93
2023-06-20T12:23:53.649Z,27.15
2023-06-20T12:26:23.342Z,27.34
2023-06-20T12:28:51.326Z,27.53
2023-06-20T12:31:19.164Z,27.70
2023-06-20T12:33:47.043Z,27.78
2023-06-20T12:36:16.682Z,27.79
2023-06-20T12:38:44.768Z,27.80
2023-06-20T12:41:12.865Z,27.81
2023-06-20T12:43:42.187Z,27.76
2023-06-20T12:46:11.358Z,27.81
2023-06-20T12:48:39.355Z,27.92
2023-06-20T12:51:07.218Z,28.02
2023-06-20T12:53:36.343Z,28.11
2023-06-20T12:56:04.561Z,28.12
2023-06-20T12:58:33.777Z,28.10
2023-06-20T13:01:03.518Z,28.13
2023-06-20T13:03:31.391Z,28.24
2023-06-20T13:05:59.444Z,28.31
2023-06-20T13:08:27.966Z,28.32
2023-06-20T13:10:55.820Z,28.37
2023-06-20T13:13:23.657Z,28.38
2023-06-20T13:15:51.522Z,28.44
2023-06-20T13:18:21.673Z,28.45
2023-06-20T13:20:49.858Z,28.44
2023-06-20T13:23:17.741Z,28.43
2023-06-20T13:25:46.025Z,28.28
2023-06-20T13:28:14.140Z,28.20
2023-06-20T13:30:44.253Z,28.19
2023-06-20T13:33:12.310Z,28.24
2023-06-20T13:35:41.522Z,28.28
2023-06-20T13:38:09.822Z,28.47
2023-06-20T13:40:37.846Z,28.59
2023-06-20T13:43:07.803Z,28.70
2023-06-20T13:45:36.231Z,28.78
2023-06-20T13:48:04.153Z,28.93
2023-06-20T13:50:32.018Z,29.17
2023-06-20T13:53:01.213Z,29.42
2023-06-20T13:55:29.031Z,29.68
2023-06-20T13:57:56.901Z,29.91
2023-06-20T14:00:25.024Z,30.09
2023-06-20T14:02:53.151Z,30.31
2023-06-20T14:05:21.323Z,30.46
2023-06-20T14:07:50.393Z,30.57
2023-06-20T14:10:19.602Z,30.60
2023-06-20T14:12:49.116Z,30.69
2023-06-20T14:15:17.226Z,30.91
2023-06-20T14:17:45.236Z,31.06
2023-06-20T14:20:13.572Z,31.19
2023-06-20T14:22:41.588Z,31.35
2023-06-20T14:25:09.495Z,31.43
2023-06-20T14:27:38.707Z,31.44
2023-06-20T14:30:08.648Z,31.52
2023-06-20T14:32:36.651Z,31.68
2023-06-20T14:35:04.830Z,31.73
2023-06-20T14:37:32.647Z,31.75
2023-06-20T14:40:00.522Z,31.73
2023-06-20T14:42:28.346Z,31.75
2023-06-20T14:44:57.559Z,31.60
2023-06-20T14:47:25.539Z,31.53
2023-06-20T14:49:53.476Z,31.43
2023-06-20T14:52:21.404Z,31.53
2023-06-20T14:54:49.213Z,31.57
2023-06-20T14:57:17.050Z,31.46
2023-06-20T14:59:44.906Z,31.54
2023-06-20T15:02:14.131Z,31.59
2023-06-20T15:04:42.016Z,31.60
2023-06-20T15:07:09.849Z,31.51
2023-06-20T15:09:37.674Z,31.48
2023-06-20T15:12:06.369Z,31.52
2023-06-20T15:14:36.128Z,31.41
2023-06-20T15:17:04.051Z,31.51
2023-06-20T15:19:33.806Z,31.50
2023-06-20T15:22:01.736Z,31.46
2023-06-20T15:24:33.497Z,31.32
2023-06-20T15:27:01.708Z,31.41
2023-06-20T15:29:29.597Z,31.51
2023-06-20T15:31:57.455Z,31.59
2023-06-20T15:34:25.393Z,31.56
2023-06-20T15:36:54.601Z,31.49
2023-06-20T15:39:22.413Z,31.47
2023-06-20T15:41:50.632Z,31.44
2023-06-20T15:44:18.658Z,31.33
2023-06-20T15:46:54.071Z,31.07
2023-06-20T15:49:23.136Z,30.87
2023-06-20T15:51:51.203Z,30.73
2023-06-20T15:54:20.777Z,30.65
2023-06-20T15:56:48.680Z,30.49
2023-06-20T15:59:17.684Z,30.28
2023-06-20T16:01:46.238Z,29.98
2023-06-20T16:04:14.362Z,29.78
2023-06-20T16:06:42.278Z,29.64
2023-06-20T16:09:10.495Z,29.64
2023-06-20T16:11:39.741Z,29.84
2023-06-20T16:14:07.720Z,29.99
2023-06-20T16:16:35.638Z,30.30
2023-06-20T16:19:03.645Z,30.41
2023-06-20T16:21:32.588Z,30.36
2023-06-20T16:24:00.612Z,30.15
2023-06-20T16:26:28.736Z,29.93
2023-06-20T16:28:57.972Z,29.79
2023-06-20T16:31:25.908Z,29.84
2023-06-20T16:33:55.312Z,29.93
2023-06-20T16:36:23.155Z,30.07
2023-06-20T16:38:52.258Z,30.17
2023-06-20T16:41:20.116Z,30.20
2023-06-20T16:43:47.986Z,30.21
2023-06-20T16:46:17.890Z,30.27
2023-06-20T16:48:47.451Z,30.38
2023-06-20T16:51:16.705Z,30.45
2023-06-20T16:53:45.535Z,30.52
2023-06-20T16:56:13.478Z,30.53
2023-06-20T16:58:41.305Z,30.42
2023-06-20T17:01:11.604Z,30.36
2023-06-20T17:03:40.956Z,30.30
2023-06-20T17:06:08.815Z,30.25
2023-06-20T17:08:36.696Z,30.12
2023-06-20T17:11:04.559Z,30.05
2023-06-20T17:13:32.418Z,30.02
2023-06-20T17:16:00.230Z,29.93
2023-06-20T17:18:28.054Z,29.81
2023-06-20T17:20:57.341Z,29.64
2023-06-20T17:23:25.237Z,29.52
2023-06-20T17:25:53.117Z,29.43
2023-06-20T17:28:21.397Z,29.32
2023-06-20T17:30:49.236Z,29.21
2023-06-20T17:33:17.560Z,29.07
2023-06-20T17:35:45.425Z,28.92
2023-06-20T17:38:14.835Z,28.79
2023-06-20T17:40:43.311Z,28.66
2023-06-20T17:43:11.189Z,28.52
2023-06-20T17:45:39.092Z,28.45
2023-06-20T17:48:07.086Z,28.38
2023-06-20T17:50:35.031Z,28.29
2023-06-20T17:53:02.892Z,28.20
2023-06-20T17:55:32.120Z,28.12
2023-06-20T17:58:02.328Z,28.05
2023-06-20T18:00:31.638Z,27.95
2023-06-20T18:02:59.749Z,27.84
2023-06-20T18:05:28.158Z,27.72
2023-06-20T18:07:57.580Z,27.63
2023-06-20T18:10:27.130Z,27.49
2023-06-20T18:12:57.485Z,27.37
2023-06-20T18:15:27.022Z,27.26
2023-06-20T18:17:55.169Z,27.19
2023-06-20T18:20:23.396Z,27.09
2023-06-20T18:22:51.501Z,26.97
2023-06-20T18:25:19.691Z,26.89
2023-06-20T18:27:47.532Z,26.84
2023-06-20T18:30:16.936Z,26.77
2023-06-20T18:32:44.870Z,26.69
2023-06-20T18:35:12.735Z,26.64
2023-06-20T18:37:41.283Z,26.56
2023-06-20T18:40:10.190Z,26.51
2023-06-20T18:42:38.060Z,26.42
2023-06-20T18:45:06.974Z,26.34
2023-06-20T18:47:38.950Z,26.25
2023-06-20T18:50:08.251Z,26.14
2023-06-20T18:52:39.522Z,26.06
2023-06-20T18:55:08.548Z,25.98
2023-06-20T18:57:36.503Z,25.92
2023-06-20T19:00:05.449Z,25.85
2023-06-20T19:02:33.448Z,25.80
2023-06-20T19:05:04.091Z,25.73
2023-06-20T19:07:32.170Z,25.70
2023-06-20T19:10:00.711Z,25.65
2023-06-20T19:12:28.755Z,25.57
2023-06-20T19:14:57.650Z,25.52
2023-06-20T19:17:27.576Z,25.45
2023-06-20T19:19:56.314Z,25.40
2023-06-20T19:22:25.855Z,25.32
2023-06-20T19:24:53.725Z,25.24
2023-06-20T19:27:21.587Z,25.17
2023-06-20T19:29:49.412Z,25.11
2023-06-20T19:32:17.335Z,25.06
2023-06-20T19:34:46.196Z,25.00
2023-06-20T19:37:14.989Z,24.93
2023-06-20T19:39:44.343Z,24.87
2023-06-20T19:42:12.366Z,24.82
2023-06-20T19:44:40.481Z,24.80
2023-06-20T19:47:08.479Z,24.74
2023-06-20T19:49:36.384Z,24.70
2023-06-20T19:52:04.522Z,24.65
2023-06-20T19:54:32.384Z,24.58
2023-06-20T19:57:03.856Z,24.51
2023-06-20T19:59:32.009Z,24.50
2023-06-20T20:02:00.188Z,24.49
2023-06-20T20:04:30.091Z,24.50
2023-06-20T20:06:57.953Z,24.47
2023-06-20T20:09:26.043Z,24.47
2023-06-20T20:11:53.901Z,24.45
2023-06-20T20:14:23.150Z,24.41
2023-06-20T20:16:51.064Z,24.40
2023-06-20T20:19:18.895Z,24.40
2023-06-20T20:21:47.419Z,24.39
2023-06-20T20:24:15.837Z,24.41
2023-06-20T20:26:43.754Z,24.39
2023-06-20T20:29:11.620Z,24.39
2023-06-20T20:31:40.909Z,24.40
2023-06-20T20:34:09.148Z,24.39
2023-06-20T20:36:37.002Z,24.34
2023-06-20T20:39:04.873Z,24.30
2023-06-20T20:41:32.977Z,24.24
2023-06-20T20:44:00.902Z,24.15
2023-06-20T20:46:28.769Z,24.10
2023-06-20T20:48:58.982Z,24.03
2023-06-20T20:51:27.162Z,23.91
2023-06-20T20:53:55.017Z,23.80
2023-06-20T20:56:22.820Z,23.65
2023-06-20T20:58:50.683Z,23.55
2023-06-20T21:01:18.544Z,23.48
2023-06-20T21:03:47.371Z,23.41
2023-06-20T21:06:16.655Z,23.36
2023-06-20T21:08:44.527Z,23.34
2023-06-20T21:11:12.784Z,23.32
2023-06-20T21:13:40.602Z,23.29
2023-06-20T21:16:12.467Z,23.29
2023-06-20T21:18:40.443Z,23.28
2023-06-20T21:21:08.519Z,23.25
2023-06-20T21:23:38.733Z,23.20
2023-06-20T21:26:06.632Z,23.19
2023-06-20T21:28:34.652Z,23.14
2023-06-20T21:31:03.653Z,23.00
2023-06-20T21:33:32.653Z,22.91
2023-06-20T21:36:01.086Z,22.82
2023-06-20T21:38:29.814Z,22.81
2023-06-20T21:40:59.353Z,22.75
2023-06-20T21:43:27.257Z,22.66
2023-06-20T21:45:55.158Z,22.56
2023-06-20T21:48:23.105Z,22.45
2023-06-20T21:50:50.934Z,22.40
2023-06-20T21:53:19.123Z,22.41
2023-06-20T21:55:47.240Z,22.39
2023-06-20T21:58:17.099Z,22.37
2023-06-20T22:00:45.031Z,22.32
2023-06-20T22:06:36.532Z,22.29
2023-06-20T22:09:04.552Z,22.22
2023-06-20T22:11:32.412Z,22.07
2023-06-20T22:14:00.223Z,21.90
2023-06-20T22:16:28.100Z,21.73
2023-06-20T22:18:55.935Z,21.51
2023-06-20T22:21:24.091Z,21.38
2023-06-20T22:23:53.335Z,21.27
2023-06-20T22:26:21.152Z,21.20
2023-06-20T22:28:48.981Z,21.14
2023-06-20T22:31:16.934Z,21.11
2023-06-20T22:33:44.775Z,21.10
2023-06-20T22:36:12.649Z,21.09
2023-06-20T22:38:40.404Z,21.02
2023-06-20T22:41:09.655Z,20.93
2023-06-20T22:43:37.548Z,20.91
2023-06-20T22:46:05.843Z,20.91
2023-06-20T22:48:33.768Z,20.90
2023-06-20T22:51:01.628Z,20.91
2023-06-20T22:53:29.419Z,20.91
2023-06-20T22:55:57.296Z,20.87
2023-06-20T22:58:26.493Z,20.82
2023-06-20T23:00:54.296Z,20.81
2023-06-20T23:03:22.169Z,20.82
2023-06-20T23:05:50.078Z,20.79
2023-06-20T23:08:18.283Z,20.80
2023-06-20T23:10:46.139Z,20.77
2023-06-20T23:13:13.973Z,20.76
2023-06-20T23:15:43.274Z,20.73
2023-06-20T23:18:11.326Z,20.68
2023-06-20T23:20:46.429Z,20.64
2023-06-20T23:23:14.383Z,20.62
2023-06-20T23:25:46.379Z,20.60
2023-06-20T23:28:14.781Z,20.57
2023-06-20T23:30:44.103Z,20.57
2023-06-20T23:33:12.716Z,20.55
2023-06-20T23:35:40.670Z,20.52
2023-06-20T23:38:08.465Z,20.50
2023-06-20T23:40:36.356Z,20.46
2023-06-20T23:43:04.873Z,20.45
2023-06-20T23:45:32.728Z,20.42
2023-06-20T23:48:02.088Z,20.40
2023-06-20T23:50:30.036Z,20.38
2023-06-20T23:52:58.045Z,20.33
2023-06-20T23:55:26.179Z,20.29
2023-06-20T23:57:54.076Z,20.21
