createdAt,value
2022-07-28T00:00:39.928Z,90.82
2022-07-28T00:01:39.969Z,90.62
2022-07-28T00:02:39.914Z,90.31
2022-07-28T00:03:39.864Z,90.47
2022-07-28T00:04:39.855Z,91.44
2022-07-28T00:05:39.873Z,90.82
2022-07-28T00:06:39.830Z,90.52
2022-07-28T00:07:39.849Z,91.33
2022-07-28T00:08:39.813Z,91.23
2022-07-28T00:09:39.806Z,91.44
2022-07-28T00:10:39.808Z,90.31
2022-07-28T00:11:54.370Z,90.41
2022-07-28T00:12:40.802Z,90.82
2022-07-28T00:13:39.756Z,91.13
2022-07-28T00:14:39.753Z,91.33
2022-07-28T00:15:39.731Z,91.38
2022-07-28T00:16:39.889Z,91.27
2022-07-28T00:17:39.711Z,91.17
2022-07-28T00:18:39.706Z,91.07
2022-07-28T00:19:39.689Z,91.27
2022-07-28T00:20:39.679Z,90.77
2022-07-28T00:21:39.688Z,91.89
2022-07-28T00:22:39.686Z,91.78
2022-07-28T00:23:39.914Z,91.58
2022-07-28T00:24:39.626Z,91.48
2022-07-28T00:25:39.615Z,91.58
2022-07-28T00:26:39.612Z,91.58
2022-07-28T00:27:39.603Z,91.48
2022-07-28T00:28:39.612Z,91.52
2022-07-28T00:29:49.346Z,91.48
2022-07-28T00:30:40.570Z,91.38
2022-07-28T00:31:39.592Z,91.69
2022-07-28T00:32:39.543Z,91.69
2022-07-28T00:33:39.560Z,92.14
2022-07-28T00:34:39.526Z,92.03
2022-07-28T00:35:39.513Z,91.73
2022-07-28T00:36:40.491Z,91.83
2022-07-28T00:37:39.956Z,91.83
2022-07-28T00:38:40.846Z,92.03
2022-07-28T00:39:39.485Z,91.73
2022-07-28T00:40:39.448Z,91.93
2022-07-28T00:41:39.440Z,91.63
2022-07-28T00:42:39.428Z,92.14
2022-07-28T00:43:39.444Z,92.65
2022-07-28T00:44:39.406Z,92.44
2022-07-28T00:45:39.399Z,92.14
2022-07-28T00:46:39.480Z,92.44
2022-07-28T00:47:39.405Z,92.24
2022-07-28T00:48:39.417Z,92.24
2022-07-28T00:49:39.356Z,92.65
2022-07-28T00:50:39.341Z,92.55
2022-07-28T00:51:39.327Z,92.69
2022-07-28T00:52:39.438Z,92.90
2022-07-28T00:53:39.304Z,92.59
2022-07-28T00:54:39.316Z,92.18
2022-07-28T00:56:06.384Z,92.38
2022-07-28T00:56:40.290Z,92.49
2022-07-28T00:57:39.349Z,92.49
2022-07-28T00:58:39.254Z,92.59
2022-07-28T00:59:39.237Z,92.59
2022-07-28T01:00:39.251Z,92.69
2022-07-28T01:01:39.461Z,92.38
2022-07-28T01:02:39.395Z,93.20
2022-07-28T01:03:39.202Z,92.79
2022-07-28T01:04:39.186Z,92.90
2022-07-28T01:05:44.048Z,93.00
2022-07-28T01:06:40.162Z,93.41
2022-07-28T01:07:39.157Z,93.45
2022-07-28T01:08:39.153Z,93.62
2022-07-28T01:09:39.121Z,93.62
2022-07-28T01:10:39.166Z,93.66
2022-07-28T01:11:42.528Z,93.71
2022-07-28T01:12:39.130Z,93.92
2022-07-28T01:13:39.093Z,93.62
2022-07-28T01:14:39.105Z,93.51
2022-07-28T01:15:39.127Z,93.51
2022-07-28T01:16:39.060Z,93.66
2022-07-28T01:17:39.045Z,93.41
2022-07-28T01:18:39.040Z,93.45
2022-07-28T01:19:39.022Z,93.76
2022-07-28T01:20:39.032Z,93.62
2022-07-28T01:21:38.993Z,93.41
2022-07-28T01:22:38.978Z,93.66
2022-07-28T01:23:38.996Z,93.45
2022-07-28T01:24:38.959Z,94.17
2022-07-28T01:25:38.974Z,94.37
2022-07-28T01:26:38.938Z,94.48
2022-07-28T01:27:38.952Z,94.37
2022-07-28T01:28:38.921Z,94.48
2022-07-28T01:29:38.903Z,94.23
2022-07-28T01:30:38.910Z,94.07
2022-07-28T01:31:39.017Z,93.96
2022-07-28T01:32:38.870Z,94.27
2022-07-28T01:33:38.859Z,94.27
2022-07-28T01:34:38.881Z,94.27
2022-07-28T01:35:38.839Z,94.17
2022-07-28T01:36:38.862Z,94.68
2022-07-28T01:37:38.819Z,94.89
2022-07-28T01:38:38.819Z,94.83
2022-07-28T01:39:38.798Z,94.62
2022-07-28T01:40:38.804Z,94.62
2022-07-28T01:41:38.769Z,94.52
2022-07-28T01:42:38.767Z,94.73
2022-07-28T01:43:38.742Z,94.73
2022-07-28T01:44:38.741Z,94.73
2022-07-28T01:45:38.878Z,94.93
2022-07-28T01:46:38.810Z,94.62
2022-07-28T01:47:38.706Z,94.83
2022-07-28T01:48:38.872Z,94.93
2022-07-28T01:49:38.682Z,95.14
2022-07-28T01:50:38.706Z,95.14
2022-07-28T01:51:38.693Z,95.86
2022-07-28T01:52:38.647Z,94.83
2022-07-28T01:53:38.638Z,95.44
2022-07-28T01:54:38.652Z,95.75
2022-07-28T01:55:38.651Z,95.44
2022-07-28T01:56:38.599Z,95.59
2022-07-28T01:57:38.617Z,95.65
2022-07-28T01:58:38.582Z,95.54
2022-07-28T01:59:38.573Z,95.49
2022-07-28T02:00:38.564Z,95.59
2022-07-28T02:01:38.600Z,95.24
2022-07-28T02:02:38.544Z,95.24
2022-07-28T02:03:38.526Z,95.24
2022-07-28T02:04:38.588Z,95.24
2022-07-28T02:05:38.504Z,95.14
2022-07-28T02:06:38.519Z,95.44
2022-07-28T02:07:38.499Z,95.54
2022-07-28T02:08:38.529Z,95.34
2022-07-28T02:09:38.468Z,95.34
2022-07-28T02:10:38.454Z,95.34
2022-07-28T02:11:38.479Z,95.75
2022-07-28T02:12:38.424Z,95.44
2022-07-28T02:13:38.420Z,95.44
2022-07-28T02:14:38.407Z,95.65
2022-07-28T02:15:38.446Z,95.75
2022-07-28T02:16:38.454Z,95.75
2022-07-28T02:17:38.375Z,95.54
2022-07-28T02:18:38.358Z,95.75
2022-07-28T02:19:38.351Z,95.54
2022-07-28T02:20:38.335Z,95.59
2022-07-28T02:21:38.350Z,95.44
2022-07-28T02:22:38.318Z,95.34
2022-07-28T02:23:38.304Z,95.39
2022-07-28T02:24:38.328Z,95.59
2022-07-28T02:25:38.278Z,95.79
2022-07-28T02:26:38.286Z,95.79
2022-07-28T02:27:38.260Z,95.59
2022-07-28T02:28:38.250Z,95.39
2022-07-28T02:29:50.611Z,95.79
2022-07-28T02:30:39.292Z,95.79
2022-07-28T02:31:38.374Z,95.84
2022-07-28T02:32:38.240Z,96.04
2022-07-28T02:33:59.454Z,95.79
2022-07-28T02:34:39.194Z,95.49
2022-07-28T02:35:38.208Z,95.69
2022-07-28T02:36:38.165Z,95.39
2022-07-28T02:37:38.176Z,95.49
2022-07-28T02:38:38.177Z,95.59
2022-07-28T02:39:38.127Z,95.75
2022-07-28T02:40:38.119Z,95.28
2022-07-28T02:41:38.102Z,95.59
2022-07-28T02:42:38.121Z,95.49
2022-07-28T02:43:50.333Z,95.59
2022-07-28T02:44:39.083Z,95.39
2022-07-28T02:45:38.071Z,95.18
2022-07-28T02:46:38.100Z,95.49
2022-07-28T02:47:38.037Z,95.49
2022-07-28T02:48:38.128Z,95.54
2022-07-28T02:49:38.015Z,95.49
2022-07-28T02:50:38.015Z,95.54
2022-07-28T02:51:37.994Z,95.44
2022-07-28T02:52:37.995Z,95.14
2022-07-28T02:53:38.176Z,95.49
2022-07-28T02:54:37.967Z,95.49
2022-07-28T02:55:37.946Z,95.69
2022-07-28T02:56:37.939Z,95.44
2022-07-28T02:57:37.955Z,95.59
2022-07-28T02:58:37.938Z,95.49
2022-07-28T02:59:37.910Z,95.44
2022-07-28T03:00:37.910Z,95.49
2022-07-28T03:01:37.933Z,95.65
2022-07-28T03:02:37.870Z,95.65
2022-07-28T03:03:41.373Z,95.75
2022-07-28T03:04:38.933Z,95.54
2022-07-28T03:05:37.902Z,95.34
2022-07-28T03:06:37.825Z,95.75
2022-07-28T03:07:46.508Z,95.86
2022-07-28T03:08:38.820Z,94.93
2022-07-28T03:09:37.816Z,95.14
2022-07-28T03:10:37.783Z,95.03
2022-07-28T03:11:37.787Z,94.93
2022-07-28T03:12:37.759Z,94.83
2022-07-28T03:13:37.791Z,94.93
2022-07-28T03:14:37.757Z,94.68
2022-07-28T03:15:37.740Z,94.93
2022-07-28T03:16:37.765Z,94.73
2022-07-28T03:17:37.706Z,94.83
2022-07-28T03:18:37.693Z,94.73
2022-07-28T03:19:37.746Z,94.62
2022-07-28T03:20:37.677Z,94.73
2022-07-28T03:21:37.663Z,94.93
2022-07-28T03:22:37.661Z,94.83
2022-07-28T03:23:37.653Z,94.73
2022-07-28T03:24:37.666Z,94.93
2022-07-28T03:25:37.612Z,94.89
2022-07-28T03:26:37.604Z,94.73
2022-07-28T03:27:37.589Z,94.27
2022-07-28T03:28:37.593Z,94.83
2022-07-28T03:29:37.603Z,94.68
2022-07-28T03:30:37.618Z,94.83
2022-07-28T03:31:37.577Z,94.73
2022-07-28T03:32:37.553Z,94.89
2022-07-28T03:33:37.537Z,94.62
2022-07-28T03:34:37.521Z,94.21
2022-07-28T03:35:37.514Z,94.52
2022-07-28T03:36:37.495Z,94.48
2022-07-28T03:37:37.507Z,94.42
2022-07-28T03:38:37.482Z,94.62
2022-07-28T03:39:37.463Z,94.52
2022-07-28T03:40:37.459Z,94.83
2022-07-28T03:41:37.434Z,94.93
2022-07-28T03:42:37.460Z,94.83
2022-07-28T03:43:37.425Z,94.93
2022-07-28T03:44:37.406Z,95.03
2022-07-28T03:45:37.511Z,95.75
2022-07-28T03:46:37.470Z,95.65
2022-07-28T03:47:37.370Z,95.75
2022-07-28T03:48:37.399Z,94.93
2022-07-28T03:49:37.351Z,95.75
2022-07-28T03:50:37.365Z,95.34
2022-07-28T03:51:37.355Z,95.34
2022-07-28T03:52:37.323Z,95.86
2022-07-28T03:53:37.304Z,95.34
2022-07-28T03:54:37.295Z,95.95
2022-07-28T03:55:37.336Z,95.86
2022-07-28T03:56:37.279Z,95.86
2022-07-28T03:57:37.271Z,95.03
2022-07-28T03:58:37.253Z,95.95
2022-07-28T03:59:37.235Z,95.86
2022-07-28T04:00:37.226Z,95.95
2022-07-28T04:01:37.373Z,95.86
2022-07-28T04:02:37.360Z,95.95
2022-07-28T04:03:43.880Z,95.86
2022-07-28T04:04:38.196Z,94.93
2022-07-28T04:05:37.179Z,95.40
2022-07-28T04:06:37.191Z,95.54
2022-07-28T04:07:37.188Z,95.34
2022-07-28T04:08:37.159Z,95.75
2022-07-28T04:09:37.131Z,95.75
2022-07-28T04:10:37.117Z,95.65
2022-07-28T04:11:37.116Z,95.54
2022-07-28T04:12:37.199Z,95.54
2022-07-28T04:13:37.423Z,95.44
2022-07-28T04:14:37.073Z,95.44
2022-07-28T04:15:37.055Z,95.44
2022-07-28T04:16:37.213Z,95.86
2022-07-28T04:17:37.047Z,95.75
2022-07-28T04:18:37.059Z,95.54
2022-07-28T04:19:37.012Z,95.34
2022-07-28T04:20:37.005Z,95.54
2022-07-28T04:21:37.000Z,95.86
2022-07-28T04:22:37.242Z,95.34
2022-07-28T04:23:37.218Z,95.54
2022-07-28T04:24:36.963Z,95.54
2022-07-28T04:25:36.947Z,95.44
2022-07-28T04:26:36.952Z,95.34
2022-07-28T04:27:36.961Z,95.39
2022-07-28T04:28:36.922Z,95.54
2022-07-28T04:29:36.901Z,95.44
2022-07-28T04:30:43.786Z,95.24
2022-07-28T04:31:38.078Z,95.44
2022-07-28T04:32:36.881Z,95.34
2022-07-28T04:33:36.888Z,95.95
2022-07-28T04:34:36.860Z,95.86
2022-07-28T04:35:36.841Z,95.91
2022-07-28T04:36:36.849Z,95.95
2022-07-28T04:37:36.825Z,95.75
2022-07-28T04:38:36.835Z,95.95
2022-07-28T04:39:36.946Z,95.91
2022-07-28T04:40:36.786Z,95.91
2022-07-28T04:41:36.777Z,95.70
2022-07-28T04:42:36.789Z,95.70
2022-07-28T04:43:36.754Z,96.01
2022-07-28T04:44:36.772Z,95.91
2022-07-28T04:45:36.766Z,95.91
2022-07-28T04:46:36.784Z,95.70
2022-07-28T04:47:36.709Z,95.66
2022-07-28T04:48:36.746Z,95.91
2022-07-28T04:49:36.713Z,95.50
2022-07-28T04:50:36.677Z,95.25
2022-07-28T04:51:36.657Z,95.50
2022-07-28T04:52:36.660Z,95.56
2022-07-28T04:53:36.636Z,95.25
2022-07-28T04:54:36.623Z,95.25
2022-07-28T04:55:36.634Z,95.66
2022-07-28T04:56:36.630Z,95.41
2022-07-28T04:57:36.641Z,95.21
2022-07-28T04:58:36.600Z,95.21
2022-07-28T04:59:36.572Z,95.62
2022-07-28T05:00:36.599Z,95.10
2022-07-28T05:01:36.596Z,94.80
2022-07-28T05:02:36.538Z,94.59
2022-07-28T05:03:36.671Z,94.49
2022-07-28T05:04:36.601Z,94.49
2022-07-28T05:05:36.499Z,94.29
2022-07-28T05:06:36.493Z,94.18
2022-07-28T05:07:36.485Z,94.59
2022-07-28T05:08:36.472Z,94.59
2022-07-28T05:09:36.487Z,94.55
2022-07-28T05:10:36.475Z,94.08
2022-07-28T05:11:36.445Z,94.04
2022-07-28T05:12:36.431Z,93.93
2022-07-28T05:13:36.410Z,93.52
2022-07-28T05:14:36.449Z,93.32
2022-07-28T05:15:36.391Z,93.52
2022-07-28T05:16:36.471Z,92.66
2022-07-28T05:17:36.369Z,92.66
2022-07-28T05:18:36.374Z,92.77
2022-07-28T05:19:36.374Z,92.83
2022-07-28T05:20:36.343Z,92.21
2022-07-28T05:21:36.355Z,92.01
2022-07-28T05:22:36.316Z,92.47
2022-07-28T05:23:36.306Z,91.86
2022-07-28T05:24:36.292Z,92.54
2022-07-28T05:25:36.279Z,91.72
2022-07-28T05:26:36.294Z,91.72
2022-07-28T05:27:36.263Z,91.47
2022-07-28T05:28:36.251Z,91.47
2022-07-28T05:29:47.010Z,91.33
2022-07-28T05:30:37.228Z,91.12
2022-07-28T05:31:36.334Z,89.92
2022-07-28T05:32:36.205Z,89.01
2022-07-28T05:33:36.193Z,86.80
2022-07-28T05:34:36.184Z,85.60
2022-07-28T05:35:36.170Z,83.69
2022-07-28T05:36:36.179Z,81.38
2022-07-28T05:37:36.154Z,80.22
2022-07-28T05:38:36.133Z,78.87
2022-07-28T05:39:36.127Z,77.86
2022-07-28T05:40:36.141Z,77.99
2022-07-28T05:41:36.104Z,78.26
2022-07-28T05:42:36.098Z,78.46
2022-07-28T05:43:36.102Z,78.12
2022-07-28T05:44:38.427Z,77.17
2022-07-28T05:45:36.127Z,76.67
2022-07-28T05:46:36.047Z,76.16
2022-07-28T05:47:36.033Z,76.06
2022-07-28T05:48:36.155Z,75.82
2022-07-28T05:49:36.013Z,75.21
2022-07-28T05:50:36.003Z,73.69
2022-07-28T05:51:41.538Z,73.66
2022-07-28T05:52:36.982Z,74.07
2022-07-28T05:53:35.976Z,73.43
2022-07-28T05:54:35.974Z,72.92
2022-07-28T05:55:35.944Z,73.22
2022-07-28T05:56:36.961Z,72.68
2022-07-28T05:57:35.922Z,72.28
2022-07-28T05:58:35.935Z,72.88
2022-07-28T05:59:35.905Z,72.85
2022-07-28T06:00:35.887Z,72.14
2022-07-28T06:01:35.935Z,70.83
2022-07-28T06:02:35.989Z,71.84
2022-07-28T06:03:41.501Z,71.84
2022-07-28T06:04:37.222Z,71.50
2022-07-28T06:05:35.840Z,71.57
2022-07-28T06:06:36.838Z,73.39
2022-07-28T06:07:43.021Z,73.15
2022-07-28T06:08:36.854Z,71.87
2022-07-28T06:09:35.787Z,70.56
2022-07-28T06:10:35.780Z,70.15
2022-07-28T06:11:35.764Z,70.32
2022-07-28T06:12:35.755Z,69.52
2022-07-28T06:13:35.771Z,70.06
2022-07-28T06:14:35.735Z,70.76
2022-07-28T06:15:35.720Z,69.65
2022-07-28T06:16:35.803Z,69.92
2022-07-28T06:17:35.732Z,70.62
2022-07-28T06:18:35.689Z,69.75
2022-07-28T06:19:35.676Z,71.26
2022-07-28T06:20:35.666Z,70.15
2022-07-28T06:21:35.661Z,71.06
2022-07-28T06:22:35.650Z,71.47
2022-07-28T06:23:35.691Z,71.44
2022-07-28T06:24:35.625Z,70.59
2022-07-28T06:25:35.610Z,69.89
2022-07-28T06:26:36.347Z,69.18
2022-07-28T06:27:35.594Z,69.28
2022-07-28T06:28:35.602Z,69.18
2022-07-28T06:29:35.565Z,69.18
2022-07-28T06:30:35.587Z,70.69
2022-07-28T06:31:35.607Z,70.19
2022-07-28T06:32:35.537Z,70.02
2022-07-28T06:33:35.525Z,68.61
2022-07-28T06:34:35.506Z,70.76
2022-07-28T06:35:43.137Z,71.44
2022-07-28T06:36:36.514Z,71.44
2022-07-28T06:37:35.582Z,71.70
2022-07-28T06:38:35.501Z,70.22
2022-07-28T06:39:35.455Z,69.79
2022-07-28T06:40:35.662Z,69.59
2022-07-28T06:41:35.435Z,69.48
2022-07-28T06:42:35.421Z,70.12
2022-07-28T06:43:38.760Z,70.42
2022-07-28T06:44:57.411Z,69.11
2022-07-28T06:45:36.388Z,70.69
2022-07-28T06:46:35.430Z,70.39
2022-07-28T06:47:35.394Z,69.89
2022-07-28T06:48:35.370Z,70.39
2022-07-28T06:49:35.350Z,69.65
2022-07-28T06:50:35.331Z,69.15
2022-07-28T06:51:38.322Z,69.55
2022-07-28T06:52:35.312Z,68.95
2022-07-28T06:53:35.299Z,68.34
2022-07-28T06:54:35.289Z,69.15
2022-07-28T06:55:36.004Z,69.55
2022-07-28T06:56:35.289Z,68.71
2022-07-28T06:57:35.255Z,68.61
2022-07-28T06:58:35.245Z,68.61
2022-07-28T06:59:35.231Z,68.08
2022-07-28T07:00:35.361Z,67.54
2022-07-28T07:01:35.362Z,68.15
2022-07-28T07:02:35.195Z,67.41
2022-07-28T07:03:35.192Z,68.31
2022-07-28T07:04:35.228Z,66.60
2022-07-28T07:05:35.195Z,67.11
2022-07-28T07:06:35.155Z,66.37
2022-07-28T07:07:38.483Z,66.34
2022-07-28T07:08:36.162Z,64.23
2022-07-28T07:09:35.125Z,64.90
2022-07-28T07:10:35.110Z,63.79
2022-07-28T07:11:35.097Z,64.60
2022-07-28T07:12:35.087Z,64.80
2022-07-28T07:13:35.104Z,63.59
2022-07-28T07:14:35.071Z,64.47
2022-07-28T07:15:35.230Z,65.34
2022-07-28T07:16:35.156Z,64.58
2022-07-28T07:17:35.040Z,60.06
2022-07-28T07:18:35.029Z,61.47
2022-07-28T07:19:35.015Z,61.24
2022-07-28T07:20:35.031Z,59.74
2022-07-28T07:21:34.995Z,59.74
2022-07-28T07:22:35.487Z,58.94
2022-07-28T07:23:34.974Z,57.93
2022-07-28T07:24:34.961Z,57.18
2022-07-28T07:25:34.943Z,58.66
2022-07-28T07:26:34.987Z,58.33
2022-07-28T07:27:34.929Z,59.74
2022-07-28T07:28:34.932Z,57.33
2022-07-28T07:29:35.001Z,57.60
2022-07-28T07:30:34.986Z,57.80
2022-07-28T07:31:35.032Z,57.68
2022-07-28T07:32:34.974Z,57.65
2022-07-28T07:33:34.934Z,56.60
2022-07-28T07:34:34.849Z,57.70
2022-07-28T07:35:34.868Z,57.90
2022-07-28T07:36:34.845Z,57.13
2022-07-28T07:37:34.887Z,57.80
2022-07-28T07:38:34.899Z,56.57
2022-07-28T07:39:34.883Z,55.57
2022-07-28T07:40:35.056Z,55.27
2022-07-28T07:41:34.773Z,56.55
2022-07-28T07:42:34.802Z,57.22
2022-07-28T07:43:34.873Z,56.39
2022-07-28T07:44:34.839Z,57.50
2022-07-28T07:45:35.056Z,55.77
2022-07-28T07:46:34.835Z,54.57
2022-07-28T07:47:34.721Z,54.97
2022-07-28T07:48:34.807Z,54.37
2022-07-28T07:49:45.653Z,54.79
2022-07-28T07:50:35.706Z,55.02
2022-07-28T07:51:34.737Z,55.37
2022-07-28T07:52:34.677Z,55.98
2022-07-28T07:53:34.644Z,56.82
2022-07-28T07:54:34.630Z,54.99
2022-07-28T07:55:37.632Z,55.36
2022-07-28T07:56:34.641Z,54.22
2022-07-28T07:57:34.598Z,54.22
2022-07-28T07:58:34.585Z,54.41
2022-07-28T07:59:34.575Z,54.49
2022-07-28T08:00:34.681Z,53.29
2022-07-28T08:01:34.632Z,53.29
2022-07-28T08:02:34.536Z,53.06
2022-07-28T08:03:34.556Z,51.65
2022-07-28T08:04:37.214Z,50.57
2022-07-28T08:05:35.442Z,51.87
2022-07-28T08:06:34.497Z,52.67
2022-07-28T08:07:34.480Z,51.45
2022-07-28T08:08:41.672Z,52.04
2022-07-28T08:09:35.468Z,52.12
2022-07-28T08:10:34.457Z,49.63
2022-07-28T08:11:34.443Z,50.10
2022-07-28T08:12:34.433Z,50.02
2022-07-28T08:13:34.504Z,51.70
2022-07-28T08:14:34.410Z,50.08
2022-07-28T08:15:34.409Z,49.15
2022-07-28T08:16:34.513Z,51.97
2022-07-28T08:17:34.376Z,52.22
2022-07-28T08:18:34.389Z,51.10
2022-07-28T08:19:34.350Z,50.50
2022-07-28T08:20:34.350Z,49.68
2022-07-28T08:21:34.332Z,49.68
2022-07-28T08:22:34.328Z,48.91
2022-07-28T08:23:34.332Z,49.60
2022-07-28T08:24:34.616Z,49.48
2022-07-28T08:25:34.290Z,49.58
2022-07-28T08:26:34.386Z,51.25
2022-07-28T08:27:34.267Z,48.66
2022-07-28T08:28:34.292Z,49.95
2022-07-28T08:29:34.245Z,48.14
2022-07-28T08:30:34.235Z,49.23
2022-07-28T08:31:35.484Z,50.31
2022-07-28T08:32:34.210Z,49.11
2022-07-28T08:33:34.203Z,47.42
2022-07-28T08:34:35.397Z,48.61
2022-07-28T08:35:35.532Z,47.64
2022-07-28T08:36:34.166Z,49.06
2022-07-28T08:37:34.165Z,47.47
2022-07-28T08:38:34.171Z,48.04
2022-07-28T08:39:34.154Z,49.13
2022-07-28T08:40:34.128Z,49.01
2022-07-28T08:41:34.117Z,48.91
2022-07-28T08:42:34.127Z,49.63
2022-07-28T08:43:34.097Z,48.79
2022-07-28T08:44:34.081Z,48.02
2022-07-28T08:45:37.029Z,48.71
2022-07-28T08:46:34.112Z,48.34
2022-07-28T08:47:58.714Z,50.03
2022-07-28T08:48:35.107Z,49.76
2022-07-28T08:49:34.030Z,50.23
2022-07-28T08:50:35.217Z,48.61
2022-07-28T08:51:34.006Z,50.28
2022-07-28T08:52:34.002Z,48.10
2022-07-28T08:53:34.006Z,49.49
2022-07-28T08:54:33.981Z,48.99
2022-07-28T08:55:33.961Z,48.71
2022-07-28T08:56:33.972Z,49.19
2022-07-28T08:57:33.939Z,48.19
2022-07-28T08:58:33.955Z,49.36
2022-07-28T08:59:33.926Z,48.54
2022-07-28T09:00:33.915Z,46.93
2022-07-28T09:01:38.863Z,47.33
2022-07-28T09:02:35.085Z,46.83
2022-07-28T09:03:34.019Z,46.64
2022-07-28T09:04:33.898Z,47.73
2022-07-28T09:05:33.858Z,47.03
2022-07-28T09:06:33.842Z,48.90
2022-07-28T09:07:33.855Z,46.51
2022-07-28T09:08:33.851Z,47.71
2022-07-28T09:09:33.832Z,46.61
2022-07-28T09:10:33.796Z,46.61
2022-07-28T09:11:33.816Z,46.42
2022-07-28T09:12:33.783Z,46.91
2022-07-28T09:13:33.775Z,46.56
2022-07-28T09:14:33.764Z,47.55
2022-07-28T09:15:33.822Z,48.17
2022-07-28T09:16:33.745Z,47.35
2022-07-28T09:17:33.760Z,46.86
2022-07-28T09:18:33.735Z,46.98
2022-07-28T09:19:34.031Z,47.08
2022-07-28T09:20:33.695Z,47.45
2022-07-28T09:21:33.684Z,47.65
2022-07-28T09:22:33.701Z,47.13
2022-07-28T09:23:44.046Z,45.27
2022-07-28T09:24:34.657Z,45.67
2022-07-28T09:25:33.646Z,46.31
2022-07-28T09:26:33.633Z,46.84
2022-07-28T09:27:33.615Z,46.47
2022-07-28T09:28:33.631Z,47.05
2022-07-28T09:29:33.598Z,43.74
2022-07-28T09:30:33.587Z,41.44
2022-07-28T09:31:33.670Z,41.42
2022-07-28T09:32:33.605Z,42.27
2022-07-28T09:33:42.315Z,40.98
2022-07-28T09:34:34.542Z,40.96
2022-07-28T09:35:33.529Z,39.75
2022-07-28T09:36:33.547Z,40.15
2022-07-28T09:37:33.581Z,40.15
2022-07-28T09:38:33.524Z,40.47
2022-07-28T09:39:33.492Z,39.69
2022-07-28T09:40:33.489Z,40.12
2022-07-28T09:41:33.467Z,40.58
2022-07-28T09:42:33.455Z,42.35
2022-07-28T09:43:33.500Z,41.55
2022-07-28T09:44:33.438Z,41.34
2022-07-28T09:45:33.452Z,41.30
2022-07-28T09:46:33.575Z,40.78
2022-07-28T09:47:33.797Z,40.88
2022-07-28T09:48:33.861Z,40.41
2022-07-28T09:49:33.537Z,42.66
2022-07-28T09:50:33.396Z,40.41
2022-07-28T09:51:33.366Z,43.38
2022-07-28T09:52:33.351Z,42.88
2022-07-28T09:53:33.337Z,42.94
2022-07-28T09:54:37.341Z,42.99
2022-07-28T09:55:34.334Z,43.60
2022-07-28T09:56:33.330Z,45.02
2022-07-28T09:57:33.309Z,45.54
2022-07-28T09:58:33.286Z,47.14
2022-07-28T09:59:33.273Z,47.99
2022-07-28T10:00:33.265Z,47.34
2022-07-28T10:01:36.607Z,46.75
2022-07-28T10:02:33.300Z,46.83
2022-07-28T10:03:33.234Z,46.88
2022-07-28T10:04:33.221Z,45.25
2022-07-28T10:05:33.229Z,43.56
2022-07-28T10:06:33.221Z,44.53
2022-07-28T10:07:33.212Z,43.54
2022-07-28T10:08:33.173Z,43.22
2022-07-28T10:09:33.210Z,42.80
2022-07-28T10:10:33.158Z,43.40
2022-07-28T10:11:37.714Z,43.08
2022-07-28T10:12:34.136Z,44.54
2022-07-28T10:13:33.151Z,42.09
2022-07-28T10:14:33.182Z,42.29
2022-07-28T10:15:33.156Z,42.65
2022-07-28T10:16:33.254Z,43.44
2022-07-28T10:17:33.078Z,43.42
2022-07-28T10:18:33.097Z,43.12
2022-07-28T10:19:33.059Z,42.11
2022-07-28T10:20:33.046Z,43.08
2022-07-28T10:21:33.040Z,42.66
2022-07-28T10:22:33.106Z,42.92
2022-07-28T10:23:33.036Z,40.56
2022-07-28T10:24:33.008Z,42.09
2022-07-28T10:25:32.996Z,43.10
2022-07-28T10:26:32.980Z,42.58
2022-07-28T10:27:32.973Z,42.17
2022-07-28T10:28:32.990Z,42.96
2022-07-28T10:29:32.955Z,42.57
2022-07-28T10:30:33.020Z,42.66
2022-07-28T10:31:32.932Z,42.66
2022-07-28T10:32:32.926Z,40.96
2022-07-28T10:33:32.941Z,41.25
2022-07-28T10:34:32.920Z,41.33
2022-07-28T10:35:32.890Z,42.25
2022-07-28T10:36:33.878Z,43.38
2022-07-28T10:37:32.868Z,43.49
2022-07-28T10:38:32.880Z,43.28
2022-07-28T10:39:32.874Z,42.66
2022-07-28T10:40:32.838Z,43.24
2022-07-28T10:41:32.826Z,42.92
2022-07-28T10:42:32.836Z,41.46
2022-07-28T10:43:32.808Z,42.35
2022-07-28T10:44:32.795Z,41.77
2022-07-28T10:45:55.298Z,42.31
2022-07-28T10:46:33.823Z,43.78
2022-07-28T10:47:36.433Z,43.40
2022-07-28T10:48:32.926Z,45.41
2022-07-28T10:49:33.222Z,46.33
2022-07-28T10:50:32.748Z,46.72
2022-07-28T10:51:32.762Z,45.81
2022-07-28T10:52:49.913Z,45.07
2022-07-28T10:53:33.714Z,44.45
2022-07-28T10:54:32.685Z,42.66
2022-07-28T10:55:32.679Z,43.36
2022-07-28T10:56:32.688Z,43.60
2022-07-28T10:57:32.650Z,44.49
2022-07-28T10:58:32.641Z,43.90
2022-07-28T10:59:32.640Z,43.58
2022-07-28T11:00:52.847Z,43.28
2022-07-28T11:01:48.415Z,43.48
2022-07-28T11:02:33.715Z,43.28
2022-07-28T11:03:32.714Z,44.45
2022-07-28T11:04:32.578Z,45.34
2022-07-28T11:05:32.579Z,43.44
2022-07-28T11:06:32.595Z,43.44
2022-07-28T11:07:32.563Z,42.74
2022-07-28T11:08:32.539Z,43.14
2022-07-28T11:09:32.525Z,42.74
2022-07-28T11:10:32.525Z,42.43
2022-07-28T11:11:32.508Z,42.13
2022-07-28T11:12:32.516Z,42.33
2022-07-28T11:13:32.775Z,42.65
2022-07-28T11:14:32.490Z,41.95
2022-07-28T11:15:32.711Z,42.86
2022-07-28T11:16:36.683Z,43.46
2022-07-28T11:17:33.125Z,44.41
2022-07-28T11:18:32.463Z,42.31
2022-07-28T11:19:40.407Z,42.78
2022-07-28T11:20:33.405Z,42.98
2022-07-28T11:21:39.795Z,42.78
2022-07-28T11:22:34.351Z,42.17
2022-07-28T11:23:32.375Z,40.98
2022-07-28T11:24:32.360Z,42.31
2022-07-28T11:25:32.356Z,43.20
2022-07-28T11:26:32.377Z,42.68
2022-07-28T11:27:32.334Z,41.79
2022-07-28T11:28:32.319Z,43.08
2022-07-28T11:29:32.316Z,42.11
2022-07-28T11:30:32.387Z,41.31
2022-07-28T11:31:32.290Z,43.22
2022-07-28T11:32:42.251Z,42.01
2022-07-28T11:33:33.270Z,42.46
2022-07-28T11:34:32.291Z,42.44
2022-07-28T11:35:32.265Z,41.63
2022-07-28T11:36:32.247Z,42.21
2022-07-28T11:37:32.233Z,40.05
2022-07-28T11:38:32.221Z,39.81
2022-07-28T11:39:43.505Z,40.96
2022-07-28T11:40:33.230Z,41.44
2022-07-28T11:41:32.190Z,40.44
2022-07-28T11:42:32.176Z,42.74
2022-07-28T11:43:36.046Z,43.20
2022-07-28T11:44:33.181Z,42.09
2022-07-28T11:45:37.734Z,42.76
2022-07-28T11:46:33.213Z,40.96
2022-07-28T11:47:32.124Z,40.86
2022-07-28T11:48:32.113Z,41.06
2022-07-28T11:49:32.210Z,40.74
2022-07-28T11:50:32.093Z,39.93
2022-07-28T11:51:33.481Z,39.56
2022-07-28T11:52:33.068Z,41.24
2022-07-28T11:53:32.056Z,39.85
2022-07-28T11:54:32.053Z,40.17
2022-07-28T11:55:49.881Z,40.66
2022-07-28T11:56:33.025Z,42.05
2022-07-28T11:57:32.025Z,41.04
2022-07-28T11:58:32.032Z,42.52
2022-07-28T11:59:37.191Z,41.99
2022-07-28T12:00:32.979Z,40.11
2022-07-28T12:01:32.439Z,40.13
2022-07-28T12:02:33.016Z,40.74
2022-07-28T12:03:38.562Z,41.04
2022-07-28T12:04:32.999Z,40.45
2022-07-28T12:05:34.519Z,39.81
2022-07-28T12:06:32.922Z,40.86
2022-07-28T12:07:31.909Z,41.95
2022-07-28T12:08:31.925Z,42.85
2022-07-28T12:09:41.291Z,42.85
2022-07-28T12:10:56.972Z,41.28
2022-07-28T12:11:32.870Z,42.49
2022-07-28T12:12:31.861Z,41.97
2022-07-28T12:13:31.872Z,42.47
2022-07-28T12:14:35.967Z,42.86
2022-07-28T12:15:32.823Z,42.66
2022-07-28T12:16:31.934Z,42.05
2022-07-28T12:17:31.810Z,42.05
2022-07-28T12:18:31.792Z,43.22
2022-07-28T12:19:32.757Z,42.63
2022-07-28T12:20:31.809Z,42.65
2022-07-28T12:21:31.798Z,40.68
2022-07-28T12:22:31.744Z,42.86
2022-07-28T12:23:38.920Z,42.86
2022-07-28T12:24:44.743Z,43.08
2022-07-28T12:25:32.814Z,42.79
2022-07-28T12:26:31.883Z,41.89
2022-07-28T12:27:32.202Z,42.69
2022-07-28T12:28:31.684Z,42.88
2022-07-28T12:29:32.144Z,43.23
2022-07-28T12:30:31.682Z,43.62
2022-07-28T12:31:31.718Z,43.84
2022-07-28T12:32:31.641Z,44.44
2022-07-28T12:33:31.634Z,43.13
2022-07-28T12:34:31.665Z,43.30
2022-07-28T12:35:31.612Z,43.52
2022-07-28T12:36:31.598Z,42.80
2022-07-28T12:37:31.604Z,43.60
2022-07-28T12:38:31.610Z,42.80
2022-07-28T12:39:31.587Z,42.99
2022-07-28T12:40:31.555Z,43.08
2022-07-28T12:41:31.551Z,42.39
2022-07-28T12:42:31.559Z,42.79
2022-07-28T12:43:31.639Z,41.82
2022-07-28T12:44:31.510Z,43.30
2022-07-28T12:45:31.562Z,42.51
2022-07-28T12:46:31.493Z,43.13
2022-07-28T12:47:31.489Z,43.52
2022-07-28T12:48:31.489Z,43.82
2022-07-28T12:49:31.510Z,42.91
2022-07-28T12:50:31.453Z,42.83
2022-07-28T12:51:31.435Z,42.43
2022-07-28T12:52:31.425Z,42.11