createdAt,value
2022-11-06T00:02:09.497Z,97688.66
2022-11-06T00:04:54.844Z,97679.84
2022-11-06T00:07:40.174Z,97677.91
2022-11-06T00:10:25.892Z,97674.19
2022-11-06T00:13:11.589Z,97671.72
2022-11-06T00:15:57.049Z,97672.91
2022-11-06T00:18:42.698Z,97683.72
2022-11-06T00:21:30.380Z,97675.22
2022-11-06T00:24:16.457Z,97674.28
2022-11-06T00:27:01.928Z,97678.09
2022-11-06T00:29:47.427Z,97692.84
2022-11-06T00:32:32.980Z,97687.47
2022-11-06T00:35:18.338Z,97680.47
2022-11-06T00:38:04.032Z,97680.84
2022-11-06T00:40:49.683Z,97678.88
2022-11-06T00:43:38.680Z,97686.09
2022-11-06T00:46:24.834Z,97685.44
2022-11-06T00:49:10.356Z,97684.81
2022-11-06T00:51:55.866Z,97692.78
2022-11-06T00:54:41.371Z,97695.59
2022-11-06T00:57:26.718Z,97688.72
2022-11-06T01:00:12.966Z,97686.63
2022-11-06T01:02:58.752Z,97692.19
2022-11-06T01:05:44.066Z,97678.78
2022-11-06T01:08:29.628Z,97676.84
2022-11-06T01:11:20.590Z,97675.38
2022-11-06T01:14:07.039Z,97670.78
2022-11-06T01:16:53.141Z,97670.63
2022-11-06T01:19:38.713Z,97670.44
2022-11-06T01:22:23.870Z,97670.28
2022-11-06T01:25:09.273Z,97673.06
2022-11-06T01:27:54.516Z,97666.03
2022-11-06T01:30:39.961Z,97660.97
2022-11-06T01:33:25.404Z,97660.84
2022-11-06T01:36:13.496Z,97665.72
2022-11-06T01:39:03.711Z,97664.59
2022-11-06T01:41:51.675Z,97658.06
2022-11-06T01:44:42.925Z,97662.66
2022-11-06T01:47:29.444Z,97663.16
2022-11-06T01:50:16.821Z,97670.69
2022-11-06T01:53:02.777Z,97676.22
2022-11-06T01:55:56.101Z,97674.94
2022-11-06T01:58:44.218Z,97674.75
2022-11-06T02:01:34.093Z,97670.66
2022-11-06T02:04:25.611Z,97665.59
2022-11-06T02:07:12.152Z,97674.25
2022-11-06T02:09:57.447Z,97678.69
2022-11-06T02:13:05.724Z,97671.00
2022-11-06T02:16:11.179Z,97670.34
2022-11-06T02:19:35.581Z,97672.47
2022-11-06T02:22:48.664Z,97673.13
2022-11-06T02:26:02.654Z,97671.81
2022-11-06T02:28:56.004Z,97663.97
2022-11-06T02:31:42.850Z,97660.53
2022-11-06T02:34:30.189Z,97657.44
2022-11-06T02:37:20.572Z,97662.66
2022-11-06T02:40:09.753Z,97657.28
2022-11-06T02:42:57.641Z,97654.50
2022-11-06T02:45:52.342Z,97653.53
2022-11-06T02:48:44.664Z,97647.47
2022-11-06T02:51:33.878Z,97654.00
2022-11-06T02:54:23.882Z,97654.50
2022-11-06T02:57:15.667Z,97653.19
2022-11-06T03:00:09.524Z,97655.31
2022-11-06T03:03:02.642Z,97654.34
2022-11-06T03:05:55.227Z,97670.81
2022-11-06T03:09:16.086Z,97661.84
2022-11-06T03:12:25.267Z,97664.94
2022-11-06T03:15:24.977Z,97659.06
2022-11-06T03:18:19.299Z,97660.69
2022-11-06T03:21:27.853Z,97660.69
2022-11-06T03:24:19.967Z,97663.16
2022-11-06T03:27:17.060Z,97666.25
2022-11-06T03:30:06.942Z,97667.56
2022-11-06T03:33:17.492Z,97665.44
2022-11-06T03:36:10.639Z,97662.34
2022-11-06T03:39:05.563Z,97660.06
2022-11-06T03:41:50.822Z,97661.34
2022-11-06T03:44:41.497Z,97655.66
2022-11-06T03:47:36.545Z,97654.19
2022-11-06T03:50:28.379Z,97654.66
2022-11-06T03:53:28.041Z,97650.56
2022-11-06T03:56:29.071Z,97652.50
2022-11-06T03:59:18.656Z,97653.84
2022-11-06T04:02:04.204Z,97657.75
2022-11-06T04:04:57.602Z,97663.28
2022-11-06T04:08:08.203Z,97660.34
2022-11-06T04:11:18.364Z,97657.56
2022-11-06T04:14:05.988Z,97656.41
2022-11-06T04:16:56.068Z,97654.28
2022-11-06T04:19:52.382Z,97655.75
2022-11-06T04:22:50.175Z,97655.56
2022-11-06T04:26:21.227Z,97657.03
2022-11-06T04:29:15.909Z,97649.84
2022-11-06T04:32:20.513Z,97644.59
2022-11-06T04:35:18.112Z,97641.66
2022-11-06T04:38:10.963Z,97635.44
2022-11-06T04:41:12.673Z,97635.28
2022-11-06T04:44:29.084Z,97626.44
2022-11-06T04:47:20.885Z,97629.69
2022-11-06T04:50:09.547Z,97626.09
2022-11-06T04:52:56.366Z,97622.31
2022-11-06T04:55:50.200Z,97627.22
2022-11-06T04:58:35.418Z,97621.63
2022-11-06T05:01:21.357Z,97627.53
2022-11-06T05:04:06.806Z,97629.00
2022-11-06T05:06:52.274Z,97626.03
2022-11-06T05:09:37.965Z,97627.50
2022-11-06T05:12:23.436Z,97622.75
2022-11-06T05:15:09.086Z,97619.78
2022-11-06T05:17:54.777Z,97608.13
2022-11-06T05:20:40.200Z,97613.66
2022-11-06T05:23:25.596Z,97603.84
2022-11-06T05:26:11.108Z,97600.91
2022-11-06T05:28:56.655Z,97604.00
2022-11-06T05:31:42.100Z,97603.81
2022-11-06T05:34:27.864Z,97600.84
2022-11-06T05:37:13.484Z,97605.94
2022-11-06T05:39:58.870Z,97610.97
2022-11-06T05:42:44.720Z,97602.31
2022-11-06T05:45:30.208Z,97600.50
2022-11-06T05:48:15.931Z,97606.41
2022-11-06T05:51:07.335Z,97603.78
2022-11-06T05:53:52.989Z,97603.59
2022-11-06T05:56:38.365Z,97612.25
2022-11-06T05:59:23.803Z,97617.50
2022-11-06T06:02:09.919Z,97613.91
2022-11-06T06:04:55.400Z,97618.16
2022-11-06T06:07:41.288Z,97619.78
2022-11-06T06:10:26.511Z,97612.91
2022-11-06T06:13:12.786Z,97619.97
2022-11-06T06:16:01.890Z,97619.78
2022-11-06T06:18:49.982Z,97619.78
2022-11-06T06:21:36.728Z,97620.59
2022-11-06T06:24:22.183Z,97619.78
2022-11-06T06:27:07.620Z,97624.19
2022-11-06T06:29:54.112Z,97627.81
2022-11-06T06:32:39.843Z,97626.34
2022-11-06T06:35:25.241Z,97625.53
2022-11-06T06:38:11.102Z,97626.50
2022-11-06T06:41:04.127Z,97626.03
2022-11-06T06:43:49.676Z,97625.41
2022-11-06T06:46:35.282Z,97615.28
2022-11-06T06:49:20.775Z,97620.03
2022-11-06T06:52:06.153Z,97629.06
2022-11-06T06:54:51.588Z,97633.16
2022-11-06T06:57:37.018Z,97637.28
2022-11-06T07:00:22.386Z,97641.06
2022-11-06T07:03:08.316Z,97647.28
2022-11-06T07:05:54.226Z,97642.84
2022-11-06T07:08:39.615Z,97644.50
2022-11-06T07:11:24.984Z,97653.00
2022-11-06T07:14:11.074Z,97647.75
2022-11-06T07:16:56.416Z,97655.13
2022-11-06T07:19:41.810Z,97658.84
2022-11-06T07:22:32.361Z,97650.94
2022-11-06T07:25:22.459Z,97646.31
2022-11-06T07:28:08.753Z,97652.16
2022-11-06T07:30:59.768Z,97645.88
2022-11-06T07:33:45.645Z,97636.97
2022-11-06T07:36:32.982Z,97633.28
2022-11-06T07:39:18.272Z,97626.69
2022-11-06T07:42:03.740Z,97622.00
2022-11-06T07:44:55.619Z,97615.72
2022-11-06T07:47:40.991Z,97615.47
2022-11-06T07:50:27.003Z,97610.97
2022-11-06T07:53:12.464Z,97612.50
2022-11-06T07:55:58.087Z,97601.94
2022-11-06T07:58:43.774Z,97611.34
2022-11-06T08:01:29.532Z,97613.88
2022-11-06T08:04:14.996Z,97613.78
2022-11-06T08:07:00.250Z,97605.84
2022-11-06T08:09:45.942Z,97605.56
2022-11-06T08:12:31.444Z,97605.09
2022-11-06T08:15:17.060Z,97595.09
2022-11-06T08:18:02.525Z,97595.44
2022-11-06T08:20:48.061Z,97595.16
2022-11-06T08:23:35.124Z,97588.59
2022-11-06T08:26:20.472Z,97586.47
2022-11-06T08:29:06.004Z,97583.53
2022-11-06T08:31:51.665Z,97587.47
2022-11-06T08:34:37.368Z,97580.91
2022-11-06T08:37:22.789Z,97579.59
2022-11-06T08:40:08.838Z,97578.25
2022-11-06T08:42:59.074Z,97581.78
2022-11-06T08:45:44.708Z,97584.50
2022-11-06T08:48:30.244Z,97586.44
2022-11-06T08:51:15.662Z,97581.44
2022-11-06T08:54:01.108Z,97584.34
2022-11-06T08:56:46.383Z,97582.97
2022-11-06T08:59:32.942Z,97585.06
2022-11-06T09:02:18.604Z,97581.84
2022-11-06T09:05:04.117Z,97573.44
2022-11-06T09:07:49.820Z,97573.84
2022-11-06T09:10:35.387Z,97564.56
2022-11-06T09:13:20.912Z,97570.47
2022-11-06T09:16:11.351Z,97562.16
2022-11-06T09:19:00.187Z,97558.94
2022-11-06T09:21:48.056Z,97555.72
2022-11-06T09:25:01.888Z,97554.50
2022-11-06T09:27:44.531Z,97542.53
2022-11-06T09:30:31.982Z,97541.91
2022-11-06T09:33:17.630Z,97520.38
2022-11-06T09:36:07.144Z,97509.38
2022-11-06T09:38:52.957Z,97510.59
2022-11-06T09:42:06.344Z,97508.13
2022-11-06T09:45:13.834Z,97505.63
2022-11-06T09:48:05.474Z,97506.81
2022-11-06T09:51:16.876Z,97508.22
2022-11-06T09:54:14.957Z,97505.91
2022-11-06T09:57:11.443Z,97509.13
2022-11-06T09:59:57.936Z,97498.53
2022-11-06T10:02:49.267Z,97496.84
2022-11-06T10:05:37.040Z,97497.63
2022-11-06T10:08:28.537Z,97485.00
2022-11-06T10:11:17.040Z,97489.44
2022-11-06T10:14:27.459Z,97489.38
2022-11-06T10:17:21.751Z,97483.63
2022-11-06T10:20:25.460Z,97480.72
2022-11-06T10:23:12.534Z,97473.56
2022-11-06T10:26:10.610Z,97470.03
2022-11-06T10:29:15.101Z,97458.38
2022-11-06T10:32:19.686Z,97456.88
2022-11-06T10:35:25.714Z,97444.84
2022-11-06T10:38:18.511Z,97438.09
2022-11-06T10:41:04.684Z,97438.47
2022-11-06T10:44:02.112Z,97435.78
2022-11-06T10:47:04.580Z,97426.72
2022-11-06T10:49:55.427Z,97427.31
2022-11-06T10:52:56.204Z,97407.31
2022-11-06T10:56:08.145Z,97412.72
2022-11-06T10:58:56.439Z,97392.53
2022-11-06T11:01:42.144Z,97397.16
2022-11-06T11:04:27.921Z,97387.94
2022-11-06T11:07:21.389Z,97395.81
2022-11-06T11:10:28.422Z,97399.97
2022-11-06T11:13:20.856Z,97397.69
2022-11-06T11:16:16.042Z,97394.59
2022-11-06T11:19:35.601Z,97390.94
2022-11-06T11:22:22.099Z,97377.81
2022-11-06T11:25:24.758Z,97368.84
2022-11-06T11:28:27.504Z,97367.34
2022-11-06T11:31:16.211Z,97360.78
2022-11-06T11:34:15.809Z,97357.69
2022-11-06T11:37:06.894Z,97361.72
2022-11-06T11:39:52.300Z,97355.97
2022-11-06T11:42:37.899Z,97355.75
2022-11-06T11:45:23.348Z,97350.81
2022-11-06T11:48:14.434Z,97343.22
2022-11-06T11:51:12.994Z,97330.31
2022-11-06T11:54:26.915Z,97325.81
2022-11-06T11:57:23.787Z,97320.75
2022-11-06T12:00:19.316Z,97313.34
2022-11-06T12:03:11.144Z,97309.22
2022-11-06T12:06:08.287Z,97308.75
2022-11-06T12:08:55.830Z,97297.72
2022-11-06T12:11:43.840Z,97292.41
2022-11-06T12:14:33.638Z,97280.53
2022-11-06T12:17:22.733Z,97280.06
2022-11-06T12:20:17.642Z,97283.31
2022-11-06T12:23:06.579Z,97278.34
2022-11-06T12:26:04.977Z,97270.75
2022-11-06T12:28:54.546Z,97263.13
2022-11-06T12:31:47.856Z,97258.16
2022-11-06T12:35:01.503Z,97249.53
2022-11-06T12:38:02.546Z,97240.84
2022-11-06T12:41:26.267Z,97243.28
2022-11-06T12:44:15.065Z,97233.06
2022-11-06T12:47:08.326Z,97229.13
2022-11-06T12:50:12.017Z,97219.88
2022-11-06T12:53:16.185Z,97209.63
2022-11-06T12:57:02.464Z,97199.09
2022-11-06T13:00:09.989Z,97195.75
2022-11-06T13:06:22.701Z,97186.38
2022-11-06T13:09:11.897Z,97190.50
2022-11-06T13:12:09.178Z,97186.09
2022-11-06T13:15:21.136Z,97180.31
2022-11-06T13:18:25.733Z,97178.06
2022-11-06T13:21:39.119Z,97177.13
2022-11-06T13:25:07.291Z,97172.59
2022-11-06T13:28:06.648Z,97174.81
2022-11-06T13:30:54.125Z,97168.69
2022-11-06T13:33:45.257Z,97168.91
2022-11-06T13:36:32.080Z,97168.13
2022-11-06T13:39:29.799Z,97166.50
2022-11-06T13:42:34.171Z,97164.34
2022-11-06T13:45:21.786Z,97161.34
2022-11-06T13:48:26.112Z,97167.91
2022-11-06T13:51:24.168Z,97153.19
2022-11-06T13:54:28.174Z,97149.66
2022-11-06T13:57:52.900Z,97152.09
2022-11-06T14:00:53.453Z,97152.16
2022-11-06T14:04:13.276Z,97144.78
2022-11-06T14:07:04.190Z,97141.47
2022-11-06T14:09:49.502Z,97148.50
2022-11-06T14:12:35.278Z,97135.94
2022-11-06T14:15:20.465Z,97135.06
2022-11-06T14:18:06.306Z,97131.72
2022-11-06T14:21:30.347Z,97120.66
2022-11-06T14:24:29.737Z,97118.38
2022-11-06T14:27:24.239Z,97118.16
2022-11-06T14:30:57.519Z,97125.41
2022-11-06T14:33:43.881Z,97128.44
2022-11-06T14:36:38.535Z,97129.38
2022-11-06T14:39:55.978Z,97115.88
2022-11-06T14:42:47.492Z,97111.25
2022-11-06T14:45:33.053Z,97113.56
2022-11-06T14:48:34.062Z,97110.94
2022-11-06T14:51:26.928Z,97107.81
2022-11-06T14:54:22.418Z,97108.75
2022-11-06T14:57:15.425Z,97099.06
2022-11-06T15:00:01.673Z,97101.56
2022-11-06T15:02:48.833Z,97099.84
2022-11-06T15:05:42.126Z,97090.16
2022-11-06T15:08:46.625Z,97103.28
2022-11-06T15:11:50.066Z,97101.28
2022-11-06T15:14:35.119Z,97091.63
2022-11-06T15:17:22.439Z,97099.06
2022-11-06T15:20:18.202Z,97093.06
2022-11-06T15:23:11.304Z,97087.88
2022-11-06T15:26:05.194Z,97090.63
2022-11-06T15:29:11.730Z,97091.72
2022-11-06T15:32:26.156Z,97087.19
2022-11-06T15:35:27.621Z,97090.56
2022-11-06T15:38:21.652Z,97085.81
2022-11-06T15:41:27.747Z,97073.34
2022-11-06T15:44:13.231Z,97074.22
2022-11-06T15:46:59.550Z,97078.78
2022-11-06T15:49:45.188Z,97070.13
2022-11-06T15:52:30.864Z,97069.91
2022-11-06T15:55:28.976Z,97070.47
2022-11-06T15:58:24.713Z,97068.03
2022-11-06T16:01:12.295Z,97066.97
2022-11-06T16:03:57.821Z,97074.31
2022-11-06T16:06:44.377Z,97071.44
2022-11-06T16:09:29.874Z,97080.25
2022-11-06T16:12:18.121Z,97069.63
2022-11-06T16:15:03.643Z,97059.09
2022-11-06T16:17:49.424Z,97058.56
2022-11-06T16:20:34.941Z,97043.41
2022-11-06T16:24:02.871Z,97034.53
2022-11-06T16:26:50.730Z,97040.25
2022-11-06T16:29:37.509Z,97037.03
2022-11-06T16:32:26.838Z,97041.28
2022-11-06T16:35:32.587Z,97046.75
2022-11-06T16:38:40.613Z,97050.41
2022-11-06T16:42:08.759Z,97046.41
2022-11-06T16:45:20.407Z,97041.94
2022-11-06T16:48:05.776Z,97044.16
2022-11-06T16:50:57.175Z,97044.78
2022-11-06T16:53:58.898Z,97043.34
2022-11-06T16:56:44.446Z,97046.19
2022-11-06T16:59:29.804Z,97044.97
2022-11-06T17:02:24.544Z,97042.94
2022-11-06T17:05:22.698Z,97047.97
2022-11-06T17:08:25.279Z,97047.16
2022-11-06T17:11:13.769Z,97048.97
2022-11-06T17:13:59.391Z,97046.72
2022-11-06T17:16:49.573Z,97045.47
2022-11-06T17:19:35.516Z,97046.25
2022-11-06T17:22:22.782Z,97046.25
2022-11-06T17:25:08.540Z,97039.56
2022-11-06T17:27:54.224Z,97042.78
2022-11-06T17:30:40.220Z,97041.75
2022-11-06T17:33:25.768Z,97034.03
2022-11-06T17:36:27.198Z,97032.81
2022-11-06T17:39:13.465Z,97038.44
2022-11-06T17:41:59.308Z,97042.59
2022-11-06T17:44:44.866Z,97043.75
2022-11-06T17:47:30.179Z,97048.97
2022-11-06T17:50:15.798Z,97044.31
2022-11-06T17:53:01.217Z,97051.50
2022-11-06T17:55:46.801Z,97051.88
2022-11-06T17:58:33.627Z,97047.84
2022-11-06T18:01:19.112Z,97040.78
2022-11-06T18:04:05.311Z,97037.53
2022-11-06T18:06:52.353Z,97039.53
2022-11-06T18:09:38.083Z,97032.88
2022-11-06T18:12:27.456Z,97041.13
2022-11-06T18:15:13.155Z,97033.84
2022-11-06T18:17:59.498Z,97033.59
2022-11-06T18:20:46.436Z,97036.59
2022-11-06T18:23:31.891Z,97040.03
2022-11-06T18:26:21.220Z,97028.94
2022-11-06T18:29:08.325Z,97019.00
2022-11-06T18:31:54.354Z,97027.06
2022-11-06T18:34:40.460Z,97046.41
2022-11-06T18:37:26.228Z,97040.09
2022-11-06T18:40:12.564Z,97036.44
2022-11-06T18:42:58.306Z,97038.63
2022-11-06T18:45:43.849Z,97040.81
2022-11-06T18:48:31.007Z,97039.38
2022-11-06T18:51:33.861Z,97044.78
2022-11-06T18:54:21.189Z,97041.72
2022-11-06T18:57:06.929Z,97046.19
2022-11-06T18:59:52.407Z,97047.16
2022-11-06T19:02:38.155Z,97047.72
2022-11-06T19:05:23.576Z,97039.63
2022-11-06T19:08:09.035Z,97044.25
2022-11-06T19:10:54.420Z,97046.59
2022-11-06T19:13:43.442Z,97051.16
2022-11-06T19:16:32.870Z,97053.72
2022-11-06T19:19:25.242Z,97046.63
2022-11-06T19:22:11.613Z,97049.97
2022-11-06T19:24:57.144Z,97049.97
2022-11-06T19:27:42.644Z,97054.56
2022-11-06T19:30:28.305Z,97057.72
2022-11-06T19:33:14.173Z,97046.81
2022-11-06T19:36:01.271Z,97043.41
2022-11-06T19:38:47.210Z,97043.41
2022-11-06T19:41:32.850Z,97038.16
2022-11-06T19:44:18.570Z,97049.44
2022-11-06T19:47:04.025Z,97041.59
2022-11-06T19:49:49.391Z,97044.84
2022-11-06T19:52:41.423Z,97039.34
2022-11-06T19:55:28.806Z,97047.38
2022-11-06T19:58:19.028Z,97045.56
2022-11-06T20:01:10.156Z,97057.28
2022-11-06T20:03:55.675Z,97052.25
2022-11-06T20:06:41.375Z,97053.63
2022-11-06T20:09:26.550Z,97049.38
2022-11-06T20:12:15.343Z,97052.78
2022-11-06T20:15:00.601Z,97058.84
2022-11-06T20:17:46.076Z,97053.03
2022-11-06T20:20:35.922Z,97057.72
2022-11-06T20:23:22.239Z,97052.31
2022-11-06T20:26:07.840Z,97051.13
2022-11-06T20:28:53.115Z,97058.63
2022-11-06T20:31:39.032Z,97061.03
2022-11-06T20:34:24.329Z,97068.53
2022-11-06T20:37:09.728Z,97063.13
2022-11-06T20:39:55.088Z,97068.78
2022-11-06T20:42:40.511Z,97065.97
2022-11-06T20:45:25.851Z,97065.81
2022-11-06T20:48:11.511Z,97063.19
2022-11-06T20:51:02.250Z,97065.44
2022-11-06T20:53:48.167Z,97073.94
2022-11-06T20:56:33.915Z,97078.97
2022-11-06T20:59:19.418Z,97083.03
2022-11-06T21:02:05.079Z,97078.63
2022-11-06T21:04:50.798Z,97080.03
2022-11-06T21:07:36.476Z,97074.63
2022-11-06T21:10:21.575Z,97081.47
2022-11-06T21:13:07.062Z,97084.09
2022-11-06T21:15:59.390Z,97081.47
2022-11-06T21:18:46.100Z,97081.28
2022-11-06T21:21:34.558Z,97082.91
2022-11-06T21:24:20.066Z,97089.78
2022-11-06T21:27:05.406Z,97093.19
2022-11-06T21:29:50.943Z,97086.16
2022-11-06T21:32:36.415Z,97085.13
2022-11-06T21:35:21.836Z,97083.16
2022-11-06T21:38:07.749Z,97086.41
2022-11-06T21:40:53.088Z,97087.66
2022-11-06T21:43:38.810Z,97081.22
2022-11-06T21:46:24.694Z,97080.88
2022-11-06T21:49:10.456Z,97094.56
2022-11-06T21:52:16.026Z,97089.31
2022-11-06T21:55:24.680Z,97091.94
2022-11-06T21:58:10.037Z,97094.56
2022-11-06T22:00:55.519Z,97089.16
2022-11-06T22:03:41.425Z,97095.81
2022-11-06T22:06:28.483Z,97092.81
2022-11-06T22:09:14.374Z,97091.63
2022-11-06T22:11:59.909Z,97097.50
2022-11-06T22:14:45.232Z,97089.44
2022-11-06T22:17:31.399Z,97097.16
2022-11-06T22:20:17.504Z,97097.59
2022-11-06T22:23:03.142Z,97096.19
2022-11-06T22:25:48.657Z,97091.38
2022-11-06T22:28:34.666Z,97093.44
2022-11-06T22:31:20.238Z,97078.75
2022-11-06T22:34:05.705Z,97074.56
2022-11-06T22:36:51.075Z,97066.75
2022-11-06T22:39:36.525Z,97062.75
2022-11-06T22:42:22.083Z,97052.72
2022-11-06T22:45:07.911Z,97050.50
2022-11-06T22:47:53.490Z,97044.88
2022-11-06T22:50:39.258Z,97041.88
2022-11-06T22:53:24.598Z,97064.09
2022-11-06T22:56:12.540Z,97068.13
2022-11-06T22:59:01.002Z,97064.94
2022-11-06T23:01:46.474Z,97058.50
2022-11-06T23:04:31.840Z,97058.91
2022-11-06T23:07:17.129Z,97072.47
2022-11-06T23:10:02.643Z,97072.09
2022-11-06T23:12:47.895Z,97090.06
2022-11-06T23:15:33.343Z,97091.69
2022-11-06T23:18:18.855Z,97095.94
2022-11-06T23:21:15.806Z,97094.09
2022-11-06T23:24:01.120Z,97084.81
2022-11-06T23:26:47.501Z,97086.44
2022-11-06T23:29:32.924Z,97091.31
2022-11-06T23:32:18.623Z,97098.19
2022-11-06T23:35:09.159Z,97099.81
2022-11-06T23:37:58.411Z,97105.88
2022-11-06T23:40:43.854Z,97119.63
2022-11-06T23:43:29.267Z,97106.28
2022-11-06T23:46:26.094Z,97114.78
2022-11-06T23:49:11.561Z,97113.75
2022-11-06T23:51:57.175Z,97124.88
2022-11-06T23:54:42.710Z,97115.22
2022-11-06T23:57:28.432Z,97121.06
