createdAt,value
2023-01-03T00:04:59.179Z,17.63
2023-01-03T00:10:06.821Z,12.32
2023-01-03T00:15:11.646Z,12.88
2023-01-03T00:20:15.117Z,14.73
2023-01-03T00:25:20.546Z,11.52
2023-01-03T00:30:24.115Z,15.82
2023-01-03T00:35:27.507Z,12.13
2023-01-03T00:40:32.297Z,13.63
2023-01-03T00:45:36.232Z,14.73
2023-01-03T00:50:39.683Z,13.18
2023-01-03T00:55:44.626Z,12.57
2023-01-03T01:00:48.101Z,11.57
2023-01-03T01:05:51.726Z,10.00
2023-01-03T01:11:05.659Z,15.68
2023-01-03T01:16:11.390Z,8.52
2023-01-03T01:21:16.782Z,6.75
2023-01-03T01:26:23.696Z,7.75
2023-01-03T01:31:28.181Z,6.13
2023-01-03T01:36:33.474Z,7.05
2023-01-03T01:41:59.096Z,7.07
2023-01-03T01:47:04.351Z,6.70
2023-01-03T01:52:08.383Z,7.25
2023-01-03T01:57:17.673Z,10.80
2023-01-03T02:02:22.994Z,9.23
2023-01-03T02:07:26.609Z,7.57
2023-01-03T02:12:57.204Z,10.23
2023-01-03T02:18:13.300Z,7.95
2023-01-03T02:23:42.876Z,8.25
2023-01-03T02:29:31.909Z,7.07
2023-01-03T02:34:45.505Z,5.85
2023-01-03T02:39:55.089Z,6.40
2023-01-03T02:45:07.942Z,6.00
2023-01-03T02:50:14.497Z,4.80
2023-01-03T02:55:21.565Z,5.53
2023-01-03T03:00:29.336Z,6.90
2023-01-03T03:05:41.328Z,6.07
2023-01-03T03:11:04.224Z,5.88
2023-01-03T03:16:13.139Z,5.57
2023-01-03T03:21:38.147Z,5.43
2023-01-03T03:26:45.309Z,4.45
2023-01-03T03:31:51.634Z,4.18
2023-01-03T03:37:00.884Z,4.82
2023-01-03T03:42:35.079Z,5.50
2023-01-03T03:47:44.416Z,4.82
2023-01-03T03:52:54.006Z,5.35
2023-01-03T03:58:02.318Z,3.33
2023-01-03T04:03:07.721Z,3.80
2023-01-03T04:08:12.849Z,2.35
2023-01-03T04:13:16.508Z,3.13
2023-01-03T04:18:19.870Z,4.55
2023-01-03T04:23:24.763Z,4.15
2023-01-03T04:28:28.178Z,2.88
2023-01-03T04:33:31.869Z,3.25
2023-01-03T04:38:36.771Z,2.88
2023-01-03T04:43:57.607Z,3.13
2023-01-03T04:49:01.666Z,3.35
2023-01-03T04:54:07.682Z,2.60
2023-01-03T04:59:11.136Z,2.17
2023-01-03T05:04:14.632Z,2.78
2023-01-03T05:09:19.471Z,3.83
2023-01-03T05:14:22.894Z,3.17
2023-01-03T05:19:26.861Z,2.50
2023-01-03T05:24:49.158Z,2.03
2023-01-03T05:29:53.964Z,2.38
2023-01-03T05:34:57.318Z,3.22
2023-01-03T05:40:02.035Z,2.17
2023-01-03T05:45:06.088Z,2.22
2023-01-03T05:50:09.875Z,3.08
2023-01-03T05:55:15.037Z,2.88
2023-01-03T06:00:18.909Z,2.90
2023-01-03T06:05:22.397Z,3.17
2023-01-03T06:10:27.127Z,3.40
2023-01-03T06:15:30.984Z,3.03
2023-01-03T06:20:34.444Z,3.75
2023-01-03T06:25:39.157Z,4.40
2023-01-03T06:30:43.582Z,4.28
2023-01-03T06:35:47.244Z,2.70
2023-01-03T06:40:52.047Z,4.90
2023-01-03T06:46:13.603Z,3.55
2023-01-03T06:51:38.279Z,3.83
2023-01-03T06:56:43.653Z,3.78
2023-01-03T07:01:47.544Z,3.35
2023-01-03T07:06:51.445Z,5.68
2023-01-03T07:11:56.201Z,5.32
2023-01-03T07:16:59.813Z,6.18
2023-01-03T07:22:03.352Z,6.25
2023-01-03T07:27:08.072Z,6.22
2023-01-03T07:32:11.439Z,6.30
2023-01-03T07:37:14.875Z,7.05
2023-01-03T07:42:37.340Z,7.60
2023-01-03T07:47:45.239Z,6.35
2023-01-03T07:52:48.608Z,6.03
2023-01-03T07:57:54.079Z,5.53
2023-01-03T08:02:57.819Z,5.97
2023-01-03T08:08:01.339Z,4.60
2023-01-03T08:13:18.427Z,7.50
2023-01-03T08:18:23.416Z,10.55
2023-01-03T08:23:27.365Z,9.95
2023-01-03T08:28:32.172Z,7.63
2023-01-03T08:33:39.409Z,6.60
2023-01-03T08:38:46.838Z,8.10
2023-01-03T08:43:51.635Z,8.90
2023-01-03T08:48:55.960Z,6.65
2023-01-03T08:53:59.378Z,7.05
2023-01-03T08:59:04.202Z,7.65
2023-01-03T09:04:07.738Z,5.85
2023-01-03T09:09:11.269Z,7.88
2023-01-03T09:14:16.019Z,8.50
2023-01-03T09:19:19.463Z,7.90
2023-01-03T09:24:23.282Z,9.05
2023-01-03T09:29:28.368Z,9.82
2023-01-03T09:34:32.015Z,8.73
2023-01-03T09:39:35.440Z,8.80
2023-01-03T09:44:41.934Z,9.45
2023-01-03T09:50:18.305Z,7.93
2023-01-03T09:55:42.617Z,6.55
2023-01-03T10:01:11.035Z,9.80
2023-01-03T10:06:24.968Z,6.38
2023-01-03T10:11:39.380Z,8.27
2023-01-03T10:16:58.721Z,8.38
2023-01-03T10:22:10.034Z,8.50
2023-01-03T10:27:17.765Z,8.30
2023-01-03T10:32:49.528Z,6.00
2023-01-03T10:37:54.797Z,8.75
2023-01-03T10:42:58.655Z,7.80
2023-01-03T10:48:03.565Z,4.97
2023-01-03T10:53:09.815Z,4.20
2023-01-03T10:58:20.656Z,5.43
2023-01-03T11:03:26.782Z,6.30
2023-01-03T11:08:42.432Z,6.85
2023-01-03T11:13:46.174Z,8.20
2023-01-03T11:19:03.097Z,6.03
2023-01-03T11:24:19.924Z,9.57
2023-01-03T11:29:49.415Z,9.40
2023-01-03T11:35:23.256Z,6.85
2023-01-03T11:40:46.528Z,7.97
2023-01-03T11:46:08.863Z,11.27
2023-01-03T11:51:16.860Z,12.85
2023-01-03T11:56:28.944Z,8.38
2023-01-03T12:02:02.986Z,25.55
2023-01-03T12:13:00.691Z,5.43
2023-01-03T12:18:14.336Z,4.35
2023-01-03T12:28:32.973Z,5.95
2023-01-03T12:33:43.700Z,8.15
2023-01-03T12:38:56.906Z,7.50
2023-01-03T12:49:11.553Z,5.72
2023-01-03T12:54:27.681Z,9.82
2023-01-03T12:59:55.473Z,5.32
2023-01-03T13:05:11.207Z,5.40
2023-01-03T13:10:21.360Z,5.15
2023-01-03T13:15:36.156Z,6.95
2023-01-03T13:20:43.648Z,7.72
2023-01-03T13:26:21.357Z,6.00
2023-01-03T13:31:46.521Z,6.60
2023-01-03T13:37:21.222Z,6.07
2023-01-03T13:42:36.360Z,9.20
2023-01-03T13:47:43.869Z,8.10
2023-01-03T13:52:58.747Z,5.25
2023-01-03T13:58:05.176Z,5.57
2023-01-03T14:03:46.327Z,5.10
2023-01-03T14:09:19.091Z,5.47
2023-01-03T14:14:29.403Z,7.05
2023-01-03T14:19:37.363Z,6.25
2023-01-03T14:24:49.390Z,7.03
2023-01-03T14:29:55.841Z,7.38
2023-01-03T14:34:59.589Z,7.65
2023-01-03T14:40:04.996Z,9.43
2023-01-03T14:45:19.320Z,10.38
2023-01-03T14:50:27.739Z,9.90
2023-01-03T14:55:33.528Z,9.60
2023-01-03T15:00:38.988Z,12.50
2023-01-03T15:05:43.431Z,11.50
2023-01-03T15:10:50.025Z,15.18
2023-01-03T15:15:59.971Z,11.77
2023-01-03T15:21:06.247Z,10.52
2023-01-03T15:26:23.394Z,14.93
2023-01-03T15:31:37.046Z,17.73
2023-01-03T15:36:41.032Z,14.77
2023-01-03T15:47:32.228Z,13.73
2023-01-03T15:52:36.336Z,13.40
2023-01-03T15:57:40.254Z,13.57
2023-01-03T16:02:45.513Z,14.65
2023-01-03T16:07:49.435Z,11.50
2023-01-03T16:12:54.650Z,10.10
2023-01-03T16:18:00.340Z,11.65
2023-01-03T16:23:03.939Z,13.50
2023-01-03T16:28:12.255Z,14.38
2023-01-03T16:33:21.867Z,15.35
2023-01-03T16:38:26.733Z,12.68
2023-01-03T16:43:30.342Z,14.77
2023-01-03T16:48:39.971Z,13.15
2023-01-03T16:53:43.408Z,15.73
2023-01-03T16:58:46.842Z,18.08
2023-01-03T17:03:51.757Z,16.70
2023-01-03T17:08:57.101Z,25.42
2023-01-03T17:14:02.904Z,28.92
2023-01-03T17:19:18.552Z,37.83
2023-01-03T17:24:32.569Z,29.33
2023-01-03T17:29:35.965Z,23.58
2023-01-03T17:34:42.532Z,22.60
2023-01-03T17:39:49.711Z,19.35
2023-01-03T17:45:11.257Z,26.13
2023-01-03T17:50:16.029Z,27.15
2023-01-03T17:55:23.615Z,30.65
2023-01-03T18:00:29.628Z,25.60
2023-01-03T18:05:34.611Z,30.23
2023-01-03T18:10:46.207Z,26.48
2023-01-03T18:15:51.898Z,25.23
2023-01-03T18:20:58.938Z,27.83
2023-01-03T18:26:07.218Z,27.00
2023-01-03T18:31:15.653Z,27.30
2023-01-03T18:36:28.714Z,23.60
2023-01-03T18:41:34.423Z,30.23
2023-01-03T18:46:38.079Z,36.40
2023-01-03T18:51:43.972Z,38.25
2023-01-03T18:56:48.419Z,40.70
2023-01-03T19:01:52.151Z,41.15
2023-01-03T19:06:58.763Z,39.28
2023-01-03T19:12:02.503Z,34.85
2023-01-03T19:17:11.792Z,36.13
2023-01-03T19:22:25.016Z,42.35
2023-01-03T19:27:36.002Z,37.22
2023-01-03T19:32:41.099Z,36.92
2023-01-03T19:37:45.857Z,36.20
2023-01-03T19:42:53.515Z,40.53
2023-01-03T19:47:58.985Z,46.45
2023-01-03T19:53:05.077Z,51.20
2023-01-03T19:58:17.237Z,45.17
2023-01-03T20:03:28.403Z,41.35
2023-01-03T20:08:34.623Z,50.25
2023-01-03T20:13:38.094Z,51.85
2023-01-03T20:18:43.351Z,47.72
2023-01-03T20:23:52.598Z,52.70
2023-01-03T20:28:58.353Z,48.05
2023-01-03T20:34:04.616Z,46.85
2023-01-03T20:39:22.871Z,45.35
2023-01-03T20:44:26.787Z,64.13
2023-01-03T20:49:30.248Z,57.83
2023-01-03T20:54:35.642Z,52.15
2023-01-03T20:59:39.092Z,45.60
2023-01-03T21:04:42.781Z,45.08
2023-01-03T21:09:48.231Z,43.67
2023-01-03T21:14:53.049Z,42.88
2023-01-03T21:19:56.922Z,42.78
2023-01-03T21:25:03.148Z,47.42
2023-01-03T21:30:09.091Z,52.88
2023-01-03T21:35:14.602Z,49.20
2023-01-03T21:40:21.595Z,46.10
2023-01-03T21:45:25.683Z,41.38
2023-01-03T21:50:33.625Z,42.13
2023-01-03T21:55:40.776Z,44.03
2023-01-03T22:00:44.828Z,41.28
2023-01-03T22:05:48.659Z,45.65
2023-01-03T22:10:54.501Z,42.42
2023-01-03T22:16:03.687Z,44.33
2023-01-03T22:21:09.599Z,41.22
2023-01-03T22:26:16.701Z,42.83
2023-01-03T22:31:23.005Z,46.28
2023-01-03T22:36:26.526Z,42.15
2023-01-03T22:41:42.120Z,40.92
2023-01-03T22:47:30.833Z,50.10
2023-01-03T22:52:34.341Z,55.67
2023-01-03T22:57:39.079Z,69.18
2023-01-03T23:02:42.656Z,62.55
2023-01-03T23:07:46.365Z,56.88
2023-01-03T23:12:59.792Z,54.88
2023-01-03T23:18:03.447Z,60.50
2023-01-03T23:23:06.880Z,55.50
2023-01-03T23:28:12.190Z,53.03
2023-01-03T23:33:16.112Z,53.60
2023-01-03T23:38:19.761Z,58.42
2023-01-03T23:43:24.556Z,47.10
2023-01-03T23:48:28.000Z,53.38
2023-01-03T23:53:31.749Z,59.60
2023-01-03T23:58:36.761Z,51.35
