createdAt,value
2018-03-04T00:02:23.763Z,95.70
2018-03-04T00:04:52.049Z,96.22
2018-03-04T00:07:20.304Z,96.71
2018-03-04T00:09:49.340Z,96.97
2018-03-04T00:12:17.608Z,96.81
2018-03-04T00:14:45.867Z,96.80
2018-03-04T00:17:14.152Z,97.09
2018-03-04T00:19:43.181Z,97.04
2018-03-04T00:22:11.453Z,97.47
2018-03-04T00:24:39.721Z,97.82
2018-03-04T00:27:08.770Z,97.60
2018-03-04T00:29:37.034Z,97.28
2018-03-04T00:32:06.088Z,97.13
2018-03-04T00:34:34.347Z,97.33
2018-03-04T00:37:02.615Z,96.95
2018-03-04T00:39:31.641Z,96.97
2018-03-04T00:41:59.927Z,97.19
2018-03-04T00:44:28.184Z,97.54
2018-03-04T00:46:56.464Z,98.22
2018-03-04T00:49:24.732Z,98.07
2018-03-04T00:51:53.738Z,98.20
2018-03-04T00:54:22.004Z,98.85
2018-03-04T00:56:50.279Z,98.60
2018-03-04T00:59:18.760Z,98.31
2018-03-04T01:01:47.813Z,98.09
2018-03-04T01:04:16.064Z,98.26
2018-03-04T01:06:44.343Z,97.98
2018-03-04T01:09:13.368Z,98.07
2018-03-04T01:11:41.693Z,97.83
2018-03-04T01:14:10.724Z,97.51
2018-03-04T01:16:38.994Z,97.79
2018-03-04T01:19:07.265Z,97.42
2018-03-04T01:21:35.536Z,97.03
2018-03-04T01:24:03.806Z,97.38
2018-03-04T01:26:32.768Z,97.70
2018-03-04T01:29:01.068Z,97.72
2018-03-04T01:31:29.321Z,97.41
2018-03-04T01:33:57.589Z,97.22
2018-03-04T01:36:25.839Z,97.20
2018-03-04T01:38:54.129Z,97.50
2018-03-04T01:41:23.148Z,97.59
2018-03-04T01:43:52.423Z,97.88
2018-03-04T01:46:20.693Z,98.04
2018-03-04T01:48:48.960Z,97.80
2018-03-04T01:51:17.217Z,97.98
2018-03-04T01:53:46.308Z,98.53
2018-03-04T01:56:14.578Z,98.96
2018-03-04T01:58:42.872Z,99.36
2018-03-04T02:01:11.129Z,99.91
2018-03-04T02:03:39.405Z,100.00
2018-03-04T02:06:07.668Z,100.00
2018-03-04T02:08:36.704Z,100.00
2018-03-04T02:11:06.319Z,100.00
2018-03-04T02:13:35.369Z,100.00
2018-03-04T02:16:03.624Z,100.00
2018-03-04T02:18:31.891Z,100.00
2018-03-04T02:21:00.937Z,100.00
2018-03-04T02:23:29.211Z,100.00
2018-03-04T02:25:57.481Z,100.00
2018-03-04T02:28:26.530Z,100.00
2018-03-04T02:30:54.784Z,100.00
2018-03-04T02:33:23.061Z,100.00
2018-03-04T02:35:52.851Z,100.00
2018-03-04T02:38:21.125Z,100.00
2018-03-04T02:40:49.377Z,100.00
2018-03-04T02:43:17.663Z,100.00
2018-03-04T02:45:45.926Z,100.00
2018-03-04T02:48:14.973Z,100.00
2018-03-04T02:50:43.246Z,100.00
2018-03-04T02:53:11.532Z,100.00
2018-03-04T02:55:39.811Z,100.00
2018-03-04T02:58:09.578Z,100.00
2018-03-04T03:00:37.862Z,100.00
2018-03-04T03:03:06.126Z,100.00
2018-03-04T03:05:34.409Z,100.00
2018-03-04T03:08:02.693Z,100.00
2018-03-04T03:10:31.728Z,100.00
2018-03-04T03:12:59.993Z,100.00
2018-03-04T03:15:29.039Z,100.00
2018-03-04T03:17:57.323Z,100.00
2018-03-04T03:20:25.608Z,100.00
2018-03-04T03:22:53.869Z,100.00
2018-03-04T03:25:23.285Z,100.00
2018-03-04T03:27:51.556Z,100.00
2018-03-04T03:30:20.595Z,100.00
2018-03-04T03:32:49.188Z,100.00
2018-03-04T03:35:17.456Z,100.00
2018-03-04T03:37:46.476Z,100.00
2018-03-04T03:40:14.753Z,100.00
2018-03-04T03:42:43.032Z,100.00
2018-03-04T03:45:12.082Z,100.00
2018-03-04T03:47:40.402Z,100.00
2018-03-04T03:50:09.444Z,100.00
2018-03-04T03:52:38.468Z,100.00
2018-03-04T03:55:06.772Z,100.00
2018-03-04T03:57:35.024Z,100.00
2018-03-04T04:00:04.059Z,100.00
2018-03-04T04:02:32.316Z,100.00
2018-03-04T04:05:01.367Z,100.00
2018-03-04T04:07:29.623Z,100.00
2018-03-04T04:09:58.680Z,100.00
2018-03-04T04:12:26.944Z,100.00
2018-03-04T04:14:55.212Z,100.00
2018-03-04T04:17:23.506Z,100.00
2018-03-04T04:19:51.774Z,100.00
2018-03-04T04:22:20.806Z,100.00
2018-03-04T04:24:49.069Z,100.00
2018-03-04T04:27:18.110Z,100.00
2018-03-04T04:29:46.381Z,100.00
2018-03-04T04:32:14.659Z,100.00
2018-03-04T04:34:43.693Z,100.00
2018-03-04T04:37:11.957Z,100.00
2018-03-04T04:39:41.015Z,100.00
2018-03-04T04:42:10.016Z,100.00
2018-03-04T04:44:39.171Z,100.00
2018-03-04T04:47:08.229Z,100.00
2018-03-04T04:49:36.508Z,100.00
2018-03-04T04:52:04.784Z,100.00
2018-03-04T04:54:33.048Z,100.00
2018-03-04T04:57:02.088Z,100.00
2018-03-04T04:59:30.347Z,100.00
2018-03-04T05:01:59.377Z,100.00
2018-03-04T05:04:27.655Z,100.00
2018-03-04T05:06:55.931Z,100.00
2018-03-04T05:09:24.969Z,100.00
2018-03-04T05:11:53.244Z,100.00
2018-03-04T05:14:21.504Z,100.00
2018-03-04T05:16:50.549Z,100.00
2018-03-04T05:19:18.800Z,100.00
2018-03-04T05:21:47.845Z,100.00
2018-03-04T05:24:16.119Z,100.00
2018-03-04T05:26:44.399Z,100.00
2018-03-04T05:29:12.668Z,100.00
2018-03-04T05:31:40.947Z,100.00
2018-03-04T05:34:09.224Z,100.00
2018-03-04T05:36:37.476Z,100.00
2018-03-04T05:39:05.756Z,100.00
2018-03-04T05:41:34.012Z,100.00
2018-03-04T05:44:02.297Z,100.00
2018-03-04T05:46:30.561Z,100.00
2018-03-04T05:48:58.846Z,100.00
2018-03-04T05:51:27.104Z,100.00
2018-03-04T05:53:55.398Z,100.00
2018-03-04T05:56:23.661Z,100.00
2018-03-04T05:58:52.707Z,100.00
2018-03-04T06:01:20.973Z,100.00
2018-03-04T06:03:49.248Z,100.00
2018-03-04T06:06:18.284Z,100.00
2018-03-04T06:08:46.552Z,100.00
2018-03-04T06:11:14.812Z,100.00
2018-03-04T06:13:43.992Z,100.00
2018-03-04T06:16:12.249Z,100.00
2018-03-04T06:18:40.528Z,100.00
2018-03-04T06:21:08.812Z,100.00
2018-03-04T06:23:37.862Z,100.00
2018-03-04T06:26:06.123Z,100.00
2018-03-04T06:28:34.397Z,100.00
2018-03-04T06:31:02.661Z,100.00
2018-03-04T06:33:30.952Z,100.00
2018-03-04T06:35:59.988Z,100.00
2018-03-04T06:38:28.262Z,100.00
2018-03-04T06:40:57.282Z,100.00
2018-03-04T06:43:25.558Z,100.00
2018-03-04T06:45:54.591Z,100.00
2018-03-04T06:48:22.873Z,100.00
2018-03-04T06:50:51.150Z,100.00
2018-03-04T06:53:20.179Z,100.00
2018-03-04T06:55:48.475Z,100.00
2018-03-04T06:58:17.499Z,100.00
2018-03-04T07:00:45.772Z,99.64
2018-03-04T07:03:14.039Z,99.65
2018-03-04T07:05:42.315Z,99.07
2018-03-04T07:08:10.585Z,98.96
2018-03-04T07:10:38.856Z,98.86
2018-03-04T07:13:07.109Z,98.33
2018-03-04T07:15:35.388Z,97.84
2018-03-04T07:18:03.652Z,97.40
2018-03-04T07:20:33.080Z,96.79
2018-03-04T07:23:01.339Z,96.71
2018-03-04T07:25:29.603Z,96.46
2018-03-04T07:27:57.864Z,96.05
2018-03-04T07:30:26.141Z,95.82
2018-03-04T07:32:55.156Z,95.20
2018-03-04T07:35:23.447Z,94.94
2018-03-04T07:37:52.480Z,94.16
2018-03-04T07:40:20.765Z,93.64
2018-03-04T07:42:49.027Z,93.23
2018-03-04T07:45:17.293Z,92.74
2018-03-04T07:47:46.304Z,91.93
2018-03-04T07:50:14.584Z,91.47
2018-03-04T07:52:44.368Z,91.52
2018-03-04T07:55:12.630Z,91.51
2018-03-04T07:57:40.888Z,90.81
2018-03-04T08:00:09.926Z,89.92
2018-03-04T08:02:38.203Z,89.42
2018-03-04T08:05:06.480Z,88.30
2018-03-04T08:07:35.508Z,87.00
2018-03-04T08:10:03.763Z,86.98
2018-03-04T08:12:32.774Z,86.00
2018-03-04T08:15:01.857Z,86.55
2018-03-04T08:17:30.174Z,85.25
2018-03-04T08:19:59.230Z,84.78
2018-03-04T08:22:28.303Z,85.72
2018-03-04T08:25:14.337Z,84.60
2018-03-04T08:30:51.854Z,82.79
2018-03-04T08:33:20.148Z,81.53
2018-03-04T08:35:49.217Z,81.70
2018-03-04T08:38:17.511Z,81.70
2018-03-04T08:40:45.881Z,82.13
2018-03-04T08:43:15.050Z,81.72
2018-03-04T08:45:44.381Z,79.65
2018-03-04T08:48:13.597Z,79.12
2018-03-04T08:50:42.116Z,79.29
2018-03-04T08:53:10.396Z,78.07
2018-03-04T08:55:38.699Z,78.05
2018-03-04T08:58:07.072Z,78.13
2018-03-04T09:00:36.159Z,76.14
2018-03-04T09:03:04.532Z,74.24
2018-03-04T09:05:32.808Z,74.40
2018-03-04T09:08:01.095Z,74.40
2018-03-04T09:10:29.357Z,74.27
2018-03-04T09:12:57.658Z,72.64
2018-03-04T09:15:25.921Z,74.77
2018-03-04T09:17:54.234Z,70.54
2018-03-04T09:20:22.516Z,71.02
2018-03-04T09:22:50.869Z,69.77
2018-03-04T09:25:20.640Z,69.18
2018-03-04T09:27:48.950Z,68.62
2018-03-04T09:30:17.197Z,70.67
2018-03-04T09:32:45.581Z,68.94
2018-03-04T09:35:13.954Z,67.85
2018-03-04T09:37:43.150Z,67.59
2018-03-04T09:40:11.512Z,66.81
2018-03-04T09:42:39.813Z,66.09
2018-03-04T09:47:29.202Z,63.91
2018-03-04T09:49:57.469Z,64.78
2018-03-04T09:52:26.547Z,62.90
2018-03-04T09:54:55.572Z,63.06
2018-03-04T09:57:23.897Z,62.98
2018-03-04T09:59:52.160Z,62.17
2018-03-04T10:02:20.457Z,61.81
2018-03-04T10:04:48.749Z,60.30
2018-03-04T10:07:17.088Z,59.33
2018-03-04T10:09:45.473Z,61.53
2018-03-04T10:12:14.554Z,60.66
2018-03-04T10:14:42.965Z,60.88
2018-03-04T10:17:11.258Z,59.85
2018-03-04T10:19:39.580Z,59.97
2018-03-04T10:22:08.640Z,59.86
2018-03-04T10:24:36.926Z,60.16
2018-03-04T10:27:05.189Z,58.64
2018-03-04T10:29:33.517Z,58.51
2018-03-04T10:32:02.939Z,58.21
2018-03-04T10:34:31.252Z,58.52
2018-03-04T10:37:00.282Z,57.43
2018-03-04T10:39:29.389Z,56.36
2018-03-04T10:41:58.429Z,57.01
2018-03-04T10:44:26.734Z,56.44
2018-03-04T10:46:55.120Z,55.65
2018-03-04T10:49:23.464Z,55.74
2018-03-04T10:51:51.764Z,54.41
2018-03-04T10:54:20.060Z,54.39
2018-03-04T10:56:48.384Z,53.00
2018-03-04T10:59:16.865Z,52.37
2018-03-04T11:01:48.349Z,52.12
2018-03-04T11:04:16.686Z,52.05
2018-03-04T11:06:45.795Z,52.57
2018-03-04T11:09:15.645Z,51.74
2018-03-04T11:11:44.025Z,51.91
2018-03-04T11:14:12.406Z,52.05
2018-03-04T11:16:41.557Z,50.68
2018-03-04T11:19:09.851Z,49.52
2018-03-04T11:21:38.164Z,49.00
2018-03-04T11:24:06.440Z,48.66
2018-03-04T11:26:34.753Z,47.44
2018-03-04T11:29:03.801Z,47.72
2018-03-04T11:31:32.103Z,47.42
2018-03-04T11:34:00.421Z,48.43
2018-03-04T11:36:28.691Z,46.55
2018-03-04T11:38:56.967Z,47.58
2018-03-04T11:41:25.245Z,46.51
2018-03-04T11:43:53.501Z,47.81
2018-03-04T11:46:22.560Z,48.51
2018-03-04T11:48:50.827Z,47.92
2018-03-04T11:51:19.170Z,46.74
2018-03-04T11:56:24.534Z,47.76
2018-03-04T11:58:52.809Z,47.29
2018-03-04T12:01:21.138Z,45.69
2018-03-04T12:03:49.421Z,46.98
2018-03-04T12:06:17.700Z,46.30
2018-03-04T12:08:45.988Z,44.92
2018-03-04T12:11:14.347Z,44.54
2018-03-04T12:13:42.660Z,44.08
2018-03-04T12:16:10.958Z,42.23
2018-03-04T12:18:39.293Z,43.34
2018-03-04T12:21:07.602Z,43.23
2018-03-04T12:23:35.935Z,43.11
2018-03-04T12:26:04.254Z,43.71
2018-03-04T12:28:32.548Z,44.15
2018-03-04T12:31:01.589Z,43.44
2018-03-04T12:33:29.901Z,43.07
2018-03-04T12:35:58.186Z,43.57
2018-03-04T12:38:26.514Z,42.38
2018-03-04T12:40:54.757Z,42.02
2018-03-04T12:43:23.051Z,40.90
2018-03-04T12:45:51.331Z,41.49
2018-03-04T12:48:19.623Z,41.93
2018-03-04T12:50:47.939Z,41.85
2018-03-04T12:53:16.266Z,40.49
2018-03-04T12:55:45.400Z,40.58
2018-03-04T12:58:13.750Z,39.54
2018-03-04T13:00:42.153Z,39.09
2018-03-04T13:03:10.458Z,38.97
2018-03-04T13:05:38.765Z,39.66
2018-03-04T13:08:07.084Z,39.40
2018-03-04T13:10:35.359Z,39.81
2018-03-04T13:13:03.720Z,39.21
2018-03-04T13:15:32.026Z,39.19
2018-03-04T13:18:00.320Z,38.03
2018-03-04T13:20:28.600Z,39.08
2018-03-04T13:22:56.926Z,39.21
2018-03-04T13:25:25.245Z,38.83
2018-03-04T13:27:54.295Z,39.61
2018-03-04T13:30:22.580Z,39.62
2018-03-04T13:32:50.904Z,38.32
2018-03-04T13:35:19.181Z,38.67
2018-03-04T13:37:47.519Z,38.67
2018-03-04T13:40:16.654Z,39.35
2018-03-04T13:42:45.027Z,40.52
2018-03-04T13:45:13.402Z,41.52
2018-03-04T13:47:42.586Z,41.07
2018-03-04T13:50:11.701Z,41.37
2018-03-04T13:52:39.996Z,39.99
2018-03-04T13:55:08.302Z,39.53
2018-03-04T13:57:37.388Z,40.01
2018-03-04T14:00:05.672Z,39.92
2018-03-04T14:02:33.980Z,40.12
2018-03-04T14:05:02.306Z,40.00
2018-03-04T14:07:30.581Z,39.33
2018-03-04T14:09:58.904Z,39.98
2018-03-04T14:12:27.160Z,40.50
2018-03-04T14:14:56.240Z,40.16
2018-03-04T14:17:24.572Z,40.73
2018-03-04T14:19:53.768Z,40.59
2018-03-04T14:22:22.850Z,40.72
2018-03-04T14:24:51.124Z,41.48
2018-03-04T14:27:19.404Z,42.50
2018-03-04T14:29:47.797Z,42.08
2018-03-04T14:32:16.104Z,42.36
2018-03-04T14:34:44.512Z,41.72
2018-03-04T14:37:13.735Z,40.99
2018-03-04T14:39:44.540Z,41.33
2018-03-04T14:42:12.961Z,41.57
2018-03-04T14:44:41.352Z,42.04
2018-03-04T14:47:09.600Z,41.74
2018-03-04T14:49:37.894Z,42.91
2018-03-04T14:52:06.392Z,42.42
2018-03-04T14:54:34.703Z,42.49
2018-03-04T14:57:03.030Z,42.94
2018-03-04T14:59:32.561Z,42.65
2018-03-04T15:02:00.843Z,42.71
2018-03-04T15:04:29.882Z,42.41
2018-03-04T15:06:58.196Z,44.75
2018-03-04T15:09:26.498Z,43.06
2018-03-04T15:11:54.794Z,42.16
2018-03-04T15:14:23.864Z,43.30
2018-03-04T15:16:52.157Z,43.86
2018-03-04T15:19:20.432Z,42.96
2018-03-04T15:21:48.765Z,42.92
2018-03-04T15:24:17.065Z,43.06
2018-03-04T15:26:45.406Z,43.47
2018-03-04T15:29:13.861Z,43.64
2018-03-04T15:31:43.016Z,43.26
2018-03-04T15:34:11.357Z,44.36
2018-03-04T15:36:40.408Z,44.23
2018-03-04T15:39:08.690Z,44.49
2018-03-04T15:41:37.004Z,44.70
2018-03-04T15:44:05.308Z,45.34
2018-03-04T15:46:33.647Z,46.44
2018-03-04T15:49:02.017Z,46.60
2018-03-04T15:51:31.104Z,47.07
2018-03-04T15:53:59.392Z,47.32
2018-03-04T15:56:27.687Z,47.54
2018-03-04T15:58:55.968Z,48.03
2018-03-04T16:01:24.259Z,47.72
2018-03-04T16:03:52.544Z,48.59
2018-03-04T16:06:21.616Z,49.04
2018-03-04T16:08:49.883Z,49.16
2018-03-04T16:11:19.026Z,49.02
2018-03-04T16:13:47.338Z,49.42
2018-03-04T16:16:15.689Z,50.61
2018-03-04T16:18:45.501Z,50.15
2018-03-04T16:21:14.611Z,49.97
2018-03-04T16:23:42.902Z,50.68
2018-03-04T16:26:12.212Z,49.75
2018-03-04T16:28:40.569Z,50.72
2018-03-04T16:31:09.765Z,50.89
2018-03-04T16:33:38.856Z,51.17
2018-03-04T16:36:07.989Z,51.33
2018-03-04T16:38:36.316Z,51.39
2018-03-04T16:41:06.103Z,51.38
2018-03-04T16:43:34.496Z,52.21
2018-03-04T16:46:02.799Z,52.86
2018-03-04T16:48:31.880Z,54.50
2018-03-04T16:51:00.983Z,54.10
2018-03-04T16:53:29.250Z,54.02
2018-03-04T16:55:57.508Z,54.33
2018-03-04T16:58:26.606Z,55.06
2018-03-04T17:00:54.864Z,56.22
2018-03-04T17:03:23.190Z,56.60
2018-03-04T17:05:51.459Z,57.08
2018-03-04T17:08:19.809Z,57.16
2018-03-04T17:10:48.095Z,57.78
2018-03-04T17:13:16.484Z,58.82
2018-03-04T17:15:44.967Z,58.29
2018-03-04T17:18:13.311Z,59.26
2018-03-04T17:20:41.977Z,60.84
2018-03-04T17:23:10.453Z,59.42
2018-03-04T17:25:38.755Z,58.42
2018-03-04T17:28:07.032Z,58.78
2018-03-04T17:30:35.302Z,59.09
2018-03-04T17:33:04.391Z,60.29
2018-03-04T17:35:32.717Z,59.67
2018-03-04T17:38:01.024Z,59.02
2018-03-04T17:40:29.291Z,59.29
2018-03-04T17:42:57.587Z,59.20
2018-03-04T17:45:25.843Z,59.04
2018-03-04T17:47:54.111Z,59.70
2018-03-04T17:50:22.384Z,59.53
2018-03-04T17:52:50.656Z,59.96
2018-03-04T17:55:18.989Z,60.14
2018-03-04T17:57:47.343Z,60.38
2018-03-04T18:00:15.650Z,60.69
2018-03-04T18:02:43.980Z,61.43
2018-03-04T18:05:13.198Z,61.59
2018-03-04T18:07:41.574Z,61.78
2018-03-04T18:10:09.905Z,61.67
2018-03-04T18:12:38.159Z,61.88
2018-03-04T18:15:06.424Z,61.70
2018-03-04T18:17:34.734Z,61.73
2018-03-04T18:20:03.138Z,62.13
2018-03-04T18:22:32.218Z,62.32
2018-03-04T18:25:00.563Z,62.76
2018-03-04T18:27:28.824Z,62.91
2018-03-04T18:29:57.870Z,63.08
2018-03-04T18:32:26.132Z,62.88
2018-03-04T18:34:55.184Z,63.35
2018-03-04T18:37:23.446Z,63.65
2018-03-04T18:39:51.732Z,63.86
2018-03-04T18:42:19.991Z,63.87
2018-03-04T18:44:49.122Z,64.41
2018-03-04T18:47:17.443Z,64.51
2018-03-04T18:49:45.771Z,64.19
2018-03-04T18:52:14.920Z,64.57
2018-03-04T18:54:43.247Z,64.81
2018-03-04T18:57:11.567Z,65.05
2018-03-04T18:59:39.853Z,65.32
2018-03-04T19:02:08.212Z,65.37
2018-03-04T19:04:36.499Z,65.46
2018-03-04T19:07:04.822Z,65.92
2018-03-04T19:09:33.110Z,66.14
2018-03-04T19:12:02.263Z,65.94
2018-03-04T19:14:30.556Z,65.95
2018-03-04T19:16:58.840Z,66.39
2018-03-04T19:19:27.105Z,66.96
2018-03-04T19:21:56.193Z,67.13
2018-03-04T19:24:24.544Z,67.36
2018-03-04T19:26:52.852Z,67.96
2018-03-04T19:29:21.164Z,67.87
2018-03-04T19:31:49.496Z,67.71
2018-03-04T19:34:18.531Z,67.71
2018-03-04T19:36:47.000Z,67.56
2018-03-04T19:39:15.340Z,67.82
2018-03-04T19:41:43.788Z,67.77
2018-03-04T19:44:12.108Z,67.70
2018-03-04T19:46:40.377Z,68.28
2018-03-04T19:49:08.656Z,68.11
2018-03-04T19:51:37.002Z,68.65
2018-03-04T19:54:06.031Z,69.21
2018-03-04T19:56:35.113Z,69.42
2018-03-04T19:59:03.451Z,67.99
2018-03-04T20:01:31.741Z,66.81
2018-03-04T20:04:00.032Z,66.56
2018-03-04T20:06:28.369Z,66.39
2018-03-04T20:08:56.653Z,66.32
2018-03-04T20:11:24.937Z,65.92
2018-03-04T20:13:53.192Z,66.58
2018-03-04T20:16:21.466Z,67.25
2018-03-04T20:18:50.517Z,67.39
2018-03-04T20:21:19.025Z,66.54
2018-03-04T20:23:47.309Z,67.04
2018-03-04T20:26:15.682Z,67.47
2018-03-04T20:28:43.996Z,67.80
2018-03-04T20:31:13.257Z,68.11
2018-03-04T20:33:41.722Z,68.17
2018-03-04T20:36:10.057Z,68.36
2018-03-04T20:38:38.324Z,67.94
2018-03-04T20:41:07.381Z,67.62
2018-03-04T20:43:35.728Z,67.30
2018-03-04T20:46:04.031Z,67.18
2018-03-04T20:48:32.323Z,67.42
2018-03-04T20:51:00.584Z,67.64
2018-03-04T20:53:29.648Z,68.29
2018-03-04T20:55:57.913Z,68.89
2018-03-04T20:58:26.211Z,69.15
2018-03-04T21:00:54.471Z,69.24
2018-03-04T21:03:22.759Z,69.57
2018-03-04T21:05:51.818Z,70.59
2018-03-04T21:08:20.092Z,69.38
2018-03-04T21:10:48.381Z,70.18
2018-03-04T21:13:16.736Z,70.04
2018-03-04T21:15:45.115Z,71.05
2018-03-04T21:18:13.636Z,71.26
2018-03-04T21:20:42.082Z,71.71
2018-03-04T21:23:10.451Z,74.05
2018-03-04T21:25:39.534Z,73.34
2018-03-04T21:28:07.844Z,72.27
2018-03-04T21:30:37.101Z,73.29
2018-03-04T21:33:06.148Z,71.86
2018-03-04T21:35:34.476Z,70.79
2018-03-04T21:38:02.848Z,73.38
2018-03-04T21:40:31.890Z,72.26
2018-03-04T21:43:00.936Z,74.91
2018-03-04T21:45:29.291Z,72.21
2018-03-04T21:47:58.327Z,72.52
2018-03-04T21:50:26.635Z,71.22
2018-03-04T21:52:54.977Z,71.33
2018-03-04T21:55:24.015Z,71.33
2018-03-04T21:57:52.308Z,72.27
2018-03-04T22:00:21.323Z,69.93
2018-03-04T22:02:49.605Z,68.78
2018-03-04T22:05:17.938Z,71.29
2018-03-04T22:07:46.274Z,68.95
2018-03-04T22:10:14.704Z,71.70
2018-03-04T22:12:43.841Z,69.48
2018-03-04T22:15:12.213Z,72.15
2018-03-04T22:17:40.497Z,69.90
2018-03-04T22:20:08.748Z,71.48
2018-03-04T22:22:37.052Z,70.62
2018-03-04T22:25:05.316Z,72.36
2018-03-04T22:27:34.431Z,71.44
2018-03-04T22:30:02.762Z,72.66
2018-03-04T22:32:31.136Z,71.78
2018-03-04T22:35:00.240Z,72.34
2018-03-04T22:37:28.515Z,71.11
2018-03-04T22:39:58.457Z,71.50
2018-03-04T22:42:26.731Z,71.40
2018-03-04T22:44:54.997Z,71.08
2018-03-04T22:47:24.749Z,69.89
2018-03-04T22:49:53.017Z,69.15
2018-03-04T22:52:22.028Z,68.40
2018-03-04T22:54:51.156Z,68.00
2018-03-04T22:57:19.404Z,68.28
2018-03-04T22:59:47.718Z,69.54
2018-03-04T23:02:16.118Z,70.35
2018-03-04T23:04:44.548Z,70.35
2018-03-04T23:07:13.030Z,71.37
2018-03-04T23:09:41.446Z,72.79
2018-03-04T23:12:09.780Z,72.36
2018-03-04T23:14:38.106Z,72.22
2018-03-04T23:17:06.374Z,73.37
2018-03-04T23:19:34.653Z,74.06
2018-03-04T23:22:03.016Z,73.91
2018-03-04T23:24:31.287Z,74.29
2018-03-04T23:26:59.543Z,74.77
2018-03-04T23:29:27.812Z,74.58
2018-03-04T23:31:56.070Z,75.17
2018-03-04T23:34:24.330Z,75.70
2018-03-04T23:36:52.581Z,75.92
2018-03-04T23:39:20.840Z,76.28
2018-03-04T23:41:49.117Z,76.56
2018-03-04T23:44:17.477Z,76.24
2018-03-04T23:46:45.750Z,75.72
2018-03-04T23:49:14.143Z,76.00
2018-03-04T23:51:42.493Z,75.16
2018-03-04T23:54:11.634Z,75.05
2018-03-04T23:56:39.887Z,75.48
2018-03-04T23:59:09.652Z,75.97
