createdAt,value
2023-05-22T00:00:35.583Z,2.00
2023-05-22T00:03:28.846Z,1.80
2023-05-22T00:06:21.095Z,1.80
2023-05-22T00:09:13.086Z,1.60
2023-05-22T00:12:05.285Z,2.30
2023-05-22T00:14:57.291Z,1.80
2023-05-22T00:17:49.903Z,1.60
2023-05-22T00:20:42.228Z,2.00
2023-05-22T00:23:34.676Z,1.80
2023-05-22T00:26:11.888Z,1.70
2023-05-22T00:28:48.748Z,1.70
2023-05-22T00:31:23.624Z,1.60
2023-05-22T00:34:06.169Z,2.10
2023-05-22T00:36:58.235Z,1.70
2023-05-22T00:39:50.458Z,2.00
2023-05-22T00:42:42.634Z,1.90
2023-05-22T00:45:34.722Z,1.90
2023-05-22T00:48:27.173Z,1.70
2023-05-22T00:51:21.194Z,2.30
2023-05-22T00:54:14.619Z,1.80
2023-05-22T00:57:07.707Z,1.90
2023-05-22T01:00:00.680Z,2.10
2023-05-22T01:02:52.844Z,1.90
2023-05-22T01:05:27.919Z,2.20
2023-05-22T01:08:20.616Z,1.70
2023-05-22T01:11:22.752Z,2.30
2023-05-22T01:14:25.983Z,2.00
2023-05-22T01:17:25.962Z,1.80
2023-05-22T01:20:26.483Z,1.90
2023-05-22T01:23:49.706Z,2.20
2023-05-22T01:27:08.579Z,1.90
2023-05-22T01:30:13.711Z,1.90
2023-05-22T01:33:08.278Z,2.00
2023-05-22T01:36:03.141Z,1.90
2023-05-22T01:38:56.642Z,2.10
2023-05-22T01:41:35.204Z,2.20
2023-05-22T01:44:27.211Z,1.90
2023-05-22T01:47:19.346Z,1.90
2023-05-22T01:50:12.643Z,2.80
2023-05-22T01:53:13.263Z,2.40
2023-05-22T01:56:14.572Z,2.10
2023-05-22T01:59:02.804Z,2.20
2023-05-22T02:01:56.347Z,2.90
2023-05-22T02:04:43.949Z,2.30
2023-05-22T02:07:39.368Z,2.20
2023-05-22T02:10:32.759Z,2.30
2023-05-22T02:13:10.135Z,2.10
2023-05-22T02:16:03.921Z,2.80
2023-05-22T02:19:05.968Z,2.20
2023-05-22T02:21:58.074Z,2.70
2023-05-22T02:24:50.823Z,2.40
2023-05-22T02:27:43.762Z,2.70
2023-05-22T02:30:35.943Z,2.40
2023-05-22T02:33:29.596Z,2.20
2023-05-22T02:36:21.873Z,2.60
2023-05-22T02:39:13.942Z,2.80
2023-05-22T02:42:06.624Z,3.90
2023-05-22T02:44:58.614Z,4.30
2023-05-22T02:47:50.964Z,4.30
2023-05-22T02:50:44.223Z,4.00
2023-05-22T02:53:56.288Z,3.40
2023-05-22T02:56:48.297Z,3.30
2023-05-22T02:59:25.986Z,3.40
2023-05-22T03:02:18.119Z,2.90
2023-05-22T03:05:11.151Z,3.20
2023-05-22T03:08:03.347Z,3.40
2023-05-22T03:10:55.433Z,3.40
2023-05-22T03:13:38.602Z,3.10
2023-05-22T03:16:30.665Z,3.60
2023-05-22T03:19:23.648Z,3.30
2023-05-22T03:22:07.319Z,3.20
2023-05-22T03:24:59.372Z,3.80
2023-05-22T03:27:51.441Z,3.50
2023-05-22T03:30:43.462Z,3.90
2023-05-22T03:33:35.532Z,3.70
2023-05-22T03:36:27.645Z,3.40
2023-05-22T03:39:19.682Z,3.30
2023-05-22T03:42:13.365Z,3.70
2023-05-22T03:45:05.881Z,3.00
2023-05-22T03:47:57.992Z,3.30
2023-05-22T03:50:50.080Z,2.80
2023-05-22T03:53:42.102Z,3.90
2023-05-22T03:56:34.162Z,3.30
2023-05-22T03:59:26.163Z,3.90
2023-05-22T04:02:18.334Z,3.30
2023-05-22T04:05:11.250Z,3.30
2023-05-22T04:08:03.342Z,3.60
2023-05-22T04:10:55.456Z,3.10
2023-05-22T04:13:30.915Z,3.40
2023-05-22T04:16:23.460Z,3.20
2023-05-22T04:19:16.553Z,2.80
2023-05-22T04:21:59.023Z,2.60
2023-05-22T04:24:51.054Z,2.70
2023-05-22T04:27:33.215Z,2.70
2023-05-22T04:30:25.640Z,2.60
2023-05-22T04:33:18.160Z,2.80
2023-05-22T04:36:12.581Z,2.70
2023-05-22T04:39:04.867Z,2.50
2023-05-22T04:41:58.233Z,2.70
2023-05-22T04:44:53.106Z,2.60
2023-05-22T04:47:25.095Z,2.60
2023-05-22T04:50:17.218Z,3.30
2023-05-22T04:53:09.307Z,2.60
2023-05-22T04:56:01.480Z,3.40
2023-05-22T04:58:53.911Z,2.40
2023-05-22T05:01:47.874Z,2.60
2023-05-22T05:04:39.950Z,2.70
2023-05-22T05:10:13.835Z,2.20
2023-05-22T05:13:05.895Z,2.10
2023-05-22T05:15:58.724Z,1.70
2023-05-22T05:18:33.378Z,1.70
2023-05-22T05:21:21.739Z,2.30
2023-05-22T05:24:13.885Z,1.80
2023-05-22T05:27:06.330Z,1.90
2023-05-22T05:29:58.326Z,1.90
2023-05-22T05:32:50.373Z,1.70
2023-05-22T05:35:43.181Z,2.30
2023-05-22T05:38:23.847Z,2.60
2023-05-22T05:41:16.033Z,1.80
2023-05-22T05:43:48.020Z,1.90
2023-05-22T05:46:40.100Z,2.20
2023-05-22T05:49:34.167Z,1.80
2023-05-22T05:52:32.529Z,1.80
2023-05-22T05:55:04.791Z,2.40
2023-05-22T05:57:57.159Z,1.80
2023-05-22T06:00:45.939Z,2.70
2023-05-22T06:03:25.612Z,2.80
2023-05-22T06:06:18.263Z,2.80
2023-05-22T06:08:53.388Z,2.70
2023-05-22T06:11:45.442Z,2.10
2023-05-22T06:14:37.596Z,2.20
2023-05-22T06:17:10.048Z,2.40
2023-05-22T06:19:46.946Z,2.80
2023-05-22T06:22:19.014Z,2.50
2023-05-22T06:24:59.684Z,2.60
2023-05-22T06:27:51.684Z,3.40
2023-05-22T06:30:43.863Z,2.40
2023-05-22T06:33:36.552Z,2.60
2023-05-22T06:36:28.705Z,2.80
2023-05-22T06:39:22.193Z,2.40
2023-05-22T06:42:14.152Z,4.60
2023-05-22T06:44:56.490Z,2.60
2023-05-22T06:47:48.869Z,2.50
2023-05-22T06:50:34.308Z,2.50
2023-05-22T06:53:26.303Z,2.40
2023-05-22T06:56:18.739Z,3.20
2023-05-22T06:59:11.302Z,2.70
2023-05-22T07:02:03.458Z,3.00
2023-05-22T07:04:56.135Z,3.50
2023-05-22T07:07:48.299Z,4.30
2023-05-22T07:10:40.554Z,3.60
2023-05-22T07:13:32.974Z,3.60
2023-05-22T07:16:25.400Z,3.30
2023-05-22T07:19:17.696Z,4.10
2023-05-22T07:22:09.812Z,3.80
2023-05-22T07:25:01.820Z,3.80
2023-05-22T07:27:53.828Z,3.40
2023-05-22T07:30:45.862Z,2.80
2023-05-22T07:33:38.038Z,3.10
2023-05-22T07:36:30.127Z,3.00
2023-05-22T07:39:22.238Z,3.30
2023-05-22T07:42:14.909Z,2.60
2023-05-22T07:45:08.335Z,1.90
2023-05-22T07:48:01.986Z,2.60
2023-05-22T07:50:54.048Z,2.60
2023-05-22T07:53:47.209Z,1.80
2023-05-22T07:56:42.348Z,1.70
2023-05-22T07:59:35.738Z,1.80
2023-05-22T08:02:27.873Z,2.10
2023-05-22T08:05:04.438Z,2.10
2023-05-22T08:07:56.663Z,2.00
2023-05-22T08:11:03.214Z,2.20
2023-05-22T08:13:56.162Z,2.10
2023-05-22T08:16:48.269Z,2.20
2023-05-22T08:19:40.507Z,1.90
2023-05-22T08:22:34.256Z,1.80
2023-05-22T08:25:26.364Z,1.70
2023-05-22T08:28:18.670Z,1.50
2023-05-22T08:31:10.820Z,2.20
2023-05-22T08:34:04.681Z,2.00
2023-05-22T08:36:56.742Z,2.00
2023-05-22T08:39:31.379Z,2.00
2023-05-22T08:42:23.624Z,1.90
2023-05-22T08:45:26.008Z,2.00
2023-05-22T08:48:22.239Z,2.00
2023-05-22T08:51:18.792Z,2.20
2023-05-22T08:54:11.693Z,2.10
2023-05-22T08:57:03.953Z,2.10
2023-05-22T08:59:40.902Z,2.40
2023-05-22T09:02:34.172Z,1.90
2023-05-22T09:05:27.518Z,2.30
2023-05-22T09:08:20.868Z,2.10
2023-05-22T09:11:13.473Z,2.00
2023-05-22T09:14:12.317Z,2.00
2023-05-22T09:17:04.416Z,2.00
2023-05-22T09:20:00.057Z,2.20
2023-05-22T09:22:42.228Z,2.00
2023-05-22T09:25:34.287Z,2.20
2023-05-22T09:28:26.790Z,2.10
2023-05-22T09:31:18.967Z,2.40
2023-05-22T09:34:14.112Z,2.30
2023-05-22T09:37:06.647Z,2.40
2023-05-22T09:39:58.772Z,2.30
2023-05-22T09:42:47.454Z,2.20
2023-05-22T09:45:40.206Z,1.80
2023-05-22T09:48:37.375Z,2.10
2023-05-22T09:51:29.609Z,1.80
2023-05-22T09:54:27.262Z,1.50
2023-05-22T09:57:18.892Z,2.20
2023-05-22T10:00:18.303Z,1.80
2023-05-22T10:03:12.859Z,2.70
2023-05-22T10:06:06.732Z,2.50
2023-05-22T10:09:03.919Z,2.40
2023-05-22T10:11:59.494Z,2.00
2023-05-22T10:14:52.023Z,2.50
2023-05-22T10:17:45.109Z,2.30
2023-05-22T10:20:37.899Z,2.60
2023-05-22T10:23:31.721Z,2.30
2023-05-22T10:26:24.128Z,1.90
2023-05-22T10:29:23.342Z,2.50
2023-05-22T10:32:24.698Z,2.40
2023-05-22T10:35:21.768Z,2.50
2023-05-22T10:38:37.563Z,2.40
2023-05-22T10:41:31.059Z,2.60
2023-05-22T10:44:24.578Z,2.00
2023-05-22T10:47:16.918Z,2.60
2023-05-22T10:50:11.653Z,2.30
2023-05-22T10:56:23.593Z,2.40
2023-05-22T10:59:17.178Z,2.50
2023-05-22T11:02:06.480Z,2.40
2023-05-22T11:05:18.463Z,2.40
2023-05-22T11:08:39.757Z,2.30
2023-05-22T11:11:15.587Z,2.30
2023-05-22T11:14:07.684Z,2.40
2023-05-22T11:17:04.218Z,2.70
2023-05-22T11:20:05.768Z,2.50
2023-05-22T11:23:01.644Z,2.20
2023-05-22T11:25:53.683Z,2.70
2023-05-22T11:28:48.993Z,2.50
2023-05-22T11:31:41.671Z,2.30
2023-05-22T11:34:34.051Z,2.50
2023-05-22T11:37:26.129Z,2.20
2023-05-22T11:40:19.427Z,2.30
2023-05-22T11:43:11.541Z,1.90
2023-05-22T11:46:08.844Z,2.30
2023-05-22T11:49:01.094Z,2.20
2023-05-22T11:51:54.348Z,2.80
2023-05-22T11:54:49.532Z,2.50
2023-05-22T11:57:41.572Z,2.90
2023-05-22T12:00:34.478Z,3.00
2023-05-22T12:03:26.668Z,3.70
2023-05-22T12:06:19.680Z,2.80
2023-05-22T12:09:12.472Z,3.00
2023-05-22T12:12:04.691Z,3.00
2023-05-22T12:14:58.482Z,3.30
2023-05-22T12:17:50.524Z,3.20
2023-05-22T12:20:45.633Z,3.10
2023-05-22T12:23:37.672Z,2.90
2023-05-22T12:26:29.687Z,2.80
2023-05-22T12:29:23.158Z,2.90
2023-05-22T12:32:15.458Z,2.90
2023-05-22T12:34:50.292Z,2.50
2023-05-22T12:40:22.999Z,2.40
2023-05-22T12:43:15.124Z,2.40
2023-05-22T12:46:07.320Z,2.80
2023-05-22T12:48:59.393Z,2.90
2023-05-22T12:51:51.554Z,2.60
2023-05-22T12:54:43.586Z,2.60
2023-05-22T12:57:35.612Z,2.50
2023-05-22T13:00:27.795Z,3.00
2023-05-22T13:03:20.093Z,2.50
2023-05-22T13:06:12.284Z,2.60
2023-05-22T13:09:04.562Z,2.50
2023-05-22T13:11:56.669Z,2.20
2023-05-22T13:14:48.765Z,2.50
2023-05-22T13:17:40.892Z,3.20
2023-05-22T13:20:33.158Z,2.70
2023-05-22T13:23:25.199Z,2.80
2023-05-22T13:26:17.248Z,2.60
2023-05-22T13:29:09.356Z,2.50
2023-05-22T13:32:01.430Z,2.60
2023-05-22T13:34:39.067Z,2.50
2023-05-22T13:37:31.346Z,2.80
2023-05-22T13:40:23.475Z,3.00
2023-05-22T13:42:58.448Z,2.10
2023-05-22T13:45:50.756Z,2.30
2023-05-22T13:48:42.988Z,2.10
2023-05-22T13:51:34.979Z,2.40
2023-05-22T13:54:27.153Z,2.80
2023-05-22T13:57:19.207Z,2.90
2023-05-22T14:00:13.325Z,3.30
2023-05-22T14:03:05.549Z,4.10
2023-05-22T14:05:57.643Z,2.80
2023-05-22T14:08:49.739Z,2.40
2023-05-22T14:11:41.832Z,3.60
2023-05-22T14:14:33.938Z,2.80
2023-05-22T14:17:26.072Z,2.40
2023-05-22T14:20:18.290Z,2.70
2023-05-22T14:23:10.312Z,2.70
2023-05-22T14:25:47.754Z,2.70
2023-05-22T14:28:39.736Z,2.30
2023-05-22T14:31:31.848Z,2.30
2023-05-22T14:34:24.126Z,2.50
2023-05-22T14:37:16.089Z,2.60
2023-05-22T14:40:10.734Z,2.90
2023-05-22T14:43:02.747Z,2.80
2023-05-22T14:45:55.545Z,2.60
2023-05-22T14:48:47.676Z,2.80
2023-05-22T14:51:39.664Z,2.90
2023-05-22T14:54:31.611Z,2.70
2023-05-22T14:57:24.285Z,3.40
2023-05-22T15:00:17.636Z,2.80
2023-05-22T15:03:09.744Z,3.40
2023-05-22T15:06:01.867Z,2.70
2023-05-22T15:08:53.913Z,2.50
2023-05-22T15:11:50.660Z,3.40
2023-05-22T15:14:42.707Z,2.60
2023-05-22T15:17:34.868Z,2.80
2023-05-22T15:20:11.172Z,2.70
2023-05-22T15:23:04.289Z,2.70
2023-05-22T15:25:56.869Z,2.50
2023-05-22T15:28:48.966Z,2.30
2023-05-22T15:31:41.125Z,2.60
2023-05-22T15:34:33.281Z,2.60
2023-05-22T15:37:25.775Z,3.60
2023-05-22T15:40:25.629Z,2.50
2023-05-22T15:43:17.758Z,2.20
2023-05-22T15:46:12.233Z,2.40
2023-05-22T15:49:04.336Z,3.30
2023-05-22T15:51:56.521Z,2.50
2023-05-22T15:54:31.567Z,2.90
2023-05-22T15:57:23.559Z,2.90
2023-05-22T16:00:18.349Z,2.50
2023-05-22T16:03:11.399Z,3.20
2023-05-22T16:06:03.446Z,2.40
2023-05-22T16:08:55.450Z,2.50
2023-05-22T16:11:47.547Z,2.40
2023-05-22T16:14:40.156Z,2.50
2023-05-22T16:17:32.598Z,2.70
2023-05-22T16:20:24.632Z,2.40
2023-05-22T16:23:16.710Z,2.50
2023-05-22T16:26:08.928Z,2.50
2023-05-22T16:29:01.103Z,2.50
2023-05-22T16:31:35.370Z,3.30
2023-05-22T16:34:27.663Z,3.10
2023-05-22T16:37:19.700Z,2.80
2023-05-22T16:40:12.663Z,2.40
2023-05-22T16:43:05.498Z,2.60
2023-05-22T16:45:57.686Z,2.80
2023-05-22T16:48:39.573Z,2.50
2023-05-22T16:51:32.086Z,2.90
2023-05-22T16:54:24.424Z,3.00
2023-05-22T16:57:16.614Z,3.50
2023-05-22T17:00:11.606Z,2.70
2023-05-22T17:03:04.183Z,2.80
2023-05-22T17:05:56.337Z,2.70
2023-05-22T17:08:48.377Z,2.80
2023-05-22T17:11:40.524Z,3.40
2023-05-22T17:14:34.290Z,3.10
2023-05-22T17:17:26.340Z,3.80
2023-05-22T17:20:18.930Z,2.80
2023-05-22T17:23:10.971Z,2.90
2023-05-22T17:26:02.966Z,3.40
2023-05-22T17:28:55.007Z,2.90
2023-05-22T17:31:47.279Z,3.40
2023-05-22T17:34:39.300Z,2.90
2023-05-22T17:37:31.329Z,3.30
2023-05-22T17:40:32.486Z,2.90
2023-05-22T17:43:28.485Z,2.70
2023-05-22T17:46:20.665Z,3.00
2023-05-22T17:49:12.939Z,3.30
2023-05-22T17:52:05.065Z,2.90
2023-05-22T17:54:57.026Z,3.70
2023-05-22T17:57:29.054Z,3.30
2023-05-22T18:00:22.106Z,3.50
2023-05-22T18:03:14.515Z,2.90
2023-05-22T18:06:07.959Z,3.40
2023-05-22T18:09:02.129Z,3.10
2023-05-22T18:11:54.929Z,4.10
2023-05-22T18:14:43.799Z,3.30
2023-05-22T18:17:35.911Z,3.40
2023-05-22T18:20:28.136Z,4.00
2023-05-22T18:23:20.661Z,3.70
2023-05-22T18:26:12.758Z,3.70
2023-05-22T18:28:48.407Z,3.60
2023-05-22T18:31:40.433Z,3.10
2023-05-22T18:34:32.483Z,4.10
2023-05-22T18:37:24.575Z,3.90
2023-05-22T18:40:17.116Z,3.20
2023-05-22T18:43:09.205Z,3.30
2023-05-22T18:45:43.683Z,4.00
2023-05-22T18:48:35.670Z,3.90
2023-05-22T18:51:28.906Z,3.20
2023-05-22T18:54:23.437Z,3.40
2023-05-22T19:00:12.295Z,3.40
2023-05-22T19:03:04.930Z,4.10
2023-05-22T19:05:43.009Z,4.00
2023-05-22T19:08:35.052Z,3.80
2023-05-22T19:11:27.361Z,4.50
2023-05-22T19:13:59.782Z,3.90
2023-05-22T19:16:35.667Z,3.80
2023-05-22T19:19:12.009Z,3.40
2023-05-22T19:22:04.222Z,3.70
2023-05-22T19:24:56.340Z,4.80
2023-05-22T19:27:48.656Z,4.10
2023-05-22T19:30:41.247Z,3.80
2023-05-22T19:33:14.741Z,3.60
2023-05-22T19:36:08.372Z,3.90
2023-05-22T19:38:42.932Z,4.40
2023-05-22T19:41:34.975Z,4.40
2023-05-22T19:44:27.030Z,4.80
2023-05-22T19:47:19.081Z,4.60
2023-05-22T19:50:10.867Z,4.70
2023-05-22T19:53:02.896Z,4.90
2023-05-22T19:55:55.637Z,5.30
2023-05-22T19:58:47.684Z,5.10
2023-05-22T20:01:39.789Z,5.30
2023-05-22T20:04:32.453Z,5.10
2023-05-22T20:07:24.725Z,5.80
2023-05-22T20:10:17.982Z,6.10
2023-05-22T20:13:02.279Z,5.40
2023-05-22T20:15:56.947Z,5.50
2023-05-22T20:18:49.477Z,5.20
2023-05-22T20:21:41.928Z,5.50
2023-05-22T20:24:35.560Z,7.00
2023-05-22T20:27:27.600Z,5.70
2023-05-22T20:30:19.747Z,6.30
2023-05-22T20:33:12.283Z,6.70
2023-05-22T20:36:04.546Z,7.10
2023-05-22T20:38:58.403Z,7.10
2023-05-22T20:41:40.473Z,8.00
2023-05-22T20:44:32.499Z,9.10
2023-05-22T20:47:24.562Z,9.10
2023-05-22T20:50:16.619Z,9.20
2023-05-22T20:53:09.347Z,10.00
2023-05-22T20:56:01.869Z,8.00
2023-05-22T20:58:47.126Z,8.60
2023-05-22T21:01:39.806Z,8.30
2023-05-22T21:04:31.940Z,7.00
2023-05-22T21:07:24.081Z,7.50
2023-05-22T21:10:16.169Z,7.70
2023-05-22T21:13:08.435Z,6.70
2023-05-22T21:16:00.492Z,6.80
2023-05-22T21:18:52.660Z,7.00
2023-05-22T21:21:44.739Z,5.60
2023-05-22T21:24:36.822Z,5.90
2023-05-22T21:27:25.118Z,6.20
2023-05-22T21:30:17.518Z,6.10
2023-05-22T21:33:09.506Z,5.80
2023-05-22T21:36:01.523Z,6.00
2023-05-22T21:38:56.412Z,5.90
2023-05-22T21:41:49.950Z,5.80
2023-05-22T21:44:42.172Z,6.30
2023-05-22T21:47:19.305Z,5.40
2023-05-22T21:50:00.338Z,6.70
2023-05-22T21:52:54.994Z,6.90
2023-05-22T21:55:46.977Z,6.00
2023-05-22T21:58:38.984Z,5.90
2023-05-22T22:01:31.115Z,7.20
2023-05-22T22:04:06.492Z,6.30
2023-05-22T22:06:58.644Z,6.70
2023-05-22T22:09:50.723Z,6.00
2023-05-22T22:12:42.903Z,5.70
2023-05-22T22:15:36.600Z,6.40
2023-05-22T22:18:28.571Z,6.40
2023-05-22T22:21:20.612Z,6.80
2023-05-22T22:24:13.119Z,6.50
2023-05-22T22:26:55.216Z,6.20
2023-05-22T22:29:47.309Z,6.90
2023-05-22T22:32:39.369Z,7.00
2023-05-22T22:35:31.665Z,5.90
2023-05-22T22:38:23.693Z,6.80
2023-05-22T22:41:15.746Z,5.90
2023-05-22T22:44:07.799Z,6.80
2023-05-22T22:46:42.713Z,7.00
2023-05-22T22:49:35.178Z,6.10
2023-05-22T22:52:27.180Z,6.60
2023-05-22T22:55:02.385Z,7.10
2023-05-22T22:57:54.870Z,6.30
2023-05-22T23:00:47.022Z,7.90
2023-05-22T23:03:39.000Z,7.30
2023-05-22T23:06:13.611Z,7.70
2023-05-22T23:09:05.864Z,7.20
2023-05-22T23:11:57.920Z,7.40
2023-05-22T23:14:50.919Z,7.10
2023-05-22T23:17:33.197Z,7.20
2023-05-22T23:20:25.231Z,7.40
2023-05-22T23:23:17.293Z,7.90
2023-05-22T23:26:00.380Z,7.90
2023-05-22T23:28:52.360Z,7.70
2023-05-22T23:31:44.320Z,7.20
2023-05-22T23:34:36.447Z,7.70
2023-05-22T23:37:28.442Z,7.80
2023-05-22T23:40:20.711Z,8.30
2023-05-22T23:43:12.705Z,7.70
2023-05-22T23:46:04.726Z,7.90
2023-05-22T23:48:56.745Z,7.20
2023-05-22T23:51:48.731Z,6.20
2023-05-22T23:54:40.836Z,6.10
2023-05-22T23:57:33.192Z,7.10
