createdAt,value
2022-10-10T00:00:41.350Z,15.50
2022-10-10T00:03:29.818Z,15.50
2022-10-10T00:06:18.326Z,15.40
2022-10-10T00:09:08.380Z,15.40
2022-10-10T00:11:56.755Z,15.40
2022-10-10T00:14:45.177Z,15.30
2022-10-10T00:17:33.822Z,15.30
2022-10-10T00:20:22.518Z,15.20
2022-10-10T00:23:10.896Z,15.20
2022-10-10T00:26:01.926Z,15.10
2022-10-10T00:28:51.824Z,15.10
2022-10-10T00:31:40.274Z,15.00
2022-10-10T00:34:28.592Z,15.00
2022-10-10T00:37:16.910Z,14.90
2022-10-10T00:40:06.821Z,14.80
2022-10-10T00:42:56.523Z,14.70
2022-10-10T00:45:46.366Z,14.60
2022-10-10T00:48:36.112Z,14.50
2022-10-10T00:51:24.457Z,14.40
2022-10-10T00:54:13.137Z,14.30
2022-10-10T00:57:05.004Z,14.20
2022-10-10T00:59:54.710Z,14.20
2022-10-10T01:02:43.050Z,14.10
2022-10-10T01:05:31.601Z,14.00
2022-10-10T01:08:20.042Z,14.00
2022-10-10T01:11:20.695Z,14.00
2022-10-10T01:14:16.244Z,13.90
2022-10-10T01:17:10.002Z,14.00
2022-10-10T01:20:27.621Z,13.90
2022-10-10T01:23:58.307Z,13.80
2022-10-10T01:27:09.740Z,13.70
2022-10-10T01:30:02.317Z,13.70
2022-10-10T01:32:53.994Z,13.70
2022-10-10T01:35:49.583Z,13.60
2022-10-10T01:38:41.854Z,13.50
2022-10-10T01:41:33.388Z,13.50
2022-10-10T01:44:22.855Z,13.50
2022-10-10T01:47:13.145Z,13.50
2022-10-10T01:50:03.565Z,13.40
2022-10-10T01:53:01.479Z,13.50
2022-10-10T01:55:54.791Z,13.50
2022-10-10T01:58:58.244Z,13.50
2022-10-10T02:01:49.105Z,13.50
2022-10-10T02:04:41.673Z,13.50
2022-10-10T02:07:34.117Z,13.50
2022-10-10T02:10:25.072Z,13.50
2022-10-10T02:13:13.423Z,13.50
2022-10-10T02:16:01.946Z,13.50
2022-10-10T02:18:50.507Z,13.50
2022-10-10T02:21:40.437Z,13.50
2022-10-10T02:24:29.170Z,13.50
2022-10-10T02:27:20.873Z,13.50
2022-10-10T02:30:10.896Z,13.50
2022-10-10T02:33:01.982Z,13.40
2022-10-10T02:35:50.347Z,13.50
2022-10-10T02:38:40.058Z,13.50
2022-10-10T02:41:28.493Z,13.50
2022-10-10T02:44:17.050Z,13.50
2022-10-10T02:47:05.599Z,13.50
2022-10-10T02:49:53.942Z,13.50
2022-10-10T02:52:42.295Z,13.50
2022-10-10T02:55:31.965Z,13.50
2022-10-10T02:58:20.395Z,13.50
2022-10-10T03:01:08.850Z,13.50
2022-10-10T03:03:57.285Z,13.50
2022-10-10T03:06:45.668Z,13.50
2022-10-10T03:09:34.729Z,13.60
2022-10-10T03:12:24.412Z,13.50
2022-10-10T03:15:13.291Z,13.60
2022-10-10T03:18:01.650Z,13.60
2022-10-10T03:20:52.111Z,13.60
2022-10-10T03:23:40.468Z,13.60
2022-10-10T03:26:28.858Z,13.60
2022-10-10T03:29:18.593Z,13.60
2022-10-10T03:32:10.779Z,13.60
2022-10-10T03:34:59.513Z,13.60
2022-10-10T03:37:47.918Z,13.60
2022-10-10T03:40:40.767Z,13.60
2022-10-10T03:43:29.115Z,13.70
2022-10-10T03:46:18.798Z,13.70
2022-10-10T03:49:07.243Z,13.70
2022-10-10T03:51:55.601Z,13.70
2022-10-10T03:54:43.958Z,13.70
2022-10-10T03:57:32.277Z,13.70
2022-10-10T04:00:20.821Z,13.70
2022-10-10T04:03:10.469Z,13.60
2022-10-10T04:05:58.886Z,13.60
2022-10-10T04:08:47.307Z,13.60
2022-10-10T04:11:36.991Z,13.50
2022-10-10T04:14:25.495Z,13.60
2022-10-10T04:17:13.929Z,13.50
2022-10-10T04:20:03.744Z,13.50
2022-10-10T04:22:52.412Z,13.50
2022-10-10T04:25:41.780Z,13.50
2022-10-10T04:28:31.032Z,13.50
2022-10-10T04:31:19.358Z,13.50
2022-10-10T04:34:07.704Z,13.50
2022-10-10T04:36:57.355Z,13.70
2022-10-10T04:39:45.683Z,13.50
2022-10-10T04:42:34.053Z,13.50
2022-10-10T04:45:22.766Z,13.50
2022-10-10T04:48:11.385Z,13.50
2022-10-10T04:51:00.111Z,13.50
2022-10-10T04:53:50.695Z,13.50
2022-10-10T04:56:41.050Z,13.50
2022-10-10T04:59:29.386Z,13.40
2022-10-10T05:02:17.676Z,13.40
2022-10-10T05:05:07.513Z,13.40
2022-10-10T05:07:55.948Z,13.30
2022-10-10T05:10:46.618Z,13.30
2022-10-10T05:13:34.960Z,13.30
2022-10-10T05:16:23.390Z,13.30
2022-10-10T05:19:11.733Z,13.30
2022-10-10T05:22:00.049Z,13.30
2022-10-10T05:24:48.360Z,13.30
2022-10-10T05:27:38.047Z,13.30
2022-10-10T05:30:26.656Z,13.30
2022-10-10T05:33:15.647Z,13.30
2022-10-10T05:36:05.724Z,13.30
2022-10-10T05:38:54.026Z,13.40
2022-10-10T05:41:42.366Z,13.40
2022-10-10T05:44:32.373Z,13.40
2022-10-10T05:47:25.374Z,13.40
2022-10-10T05:50:27.134Z,13.40
2022-10-10T05:53:15.615Z,13.40
2022-10-10T05:56:03.932Z,13.40
2022-10-10T05:58:52.267Z,13.40
2022-10-10T06:01:41.957Z,13.40
2022-10-10T06:04:09.972Z,13.40
2022-10-10T06:06:38.221Z,13.40
2022-10-10T06:09:06.309Z,13.40
2022-10-10T06:11:34.539Z,13.40
2022-10-10T06:14:02.686Z,13.40
2022-10-10T06:16:30.778Z,13.30
2022-10-10T06:19:00.176Z,13.30
2022-10-10T06:21:28.227Z,13.30
2022-10-10T06:23:56.266Z,13.30
2022-10-10T06:26:24.294Z,13.40
2022-10-10T06:28:52.382Z,13.40
2022-10-10T06:31:20.521Z,13.50
2022-10-10T06:33:49.171Z,13.50
2022-10-10T06:36:18.568Z,13.60
2022-10-10T06:38:46.769Z,13.60
2022-10-10T06:41:14.838Z,13.70
2022-10-10T06:43:42.835Z,13.80
2022-10-10T06:46:11.706Z,13.90
2022-10-10T06:48:39.732Z,13.90
2022-10-10T06:51:09.190Z,14.00
2022-10-10T06:53:38.601Z,14.10
2022-10-10T06:56:06.765Z,14.20
2022-10-10T06:58:35.391Z,14.20
2022-10-10T07:01:04.448Z,14.30
2022-10-10T07:03:32.760Z,14.30
2022-10-10T07:06:01.849Z,14.40
2022-10-10T07:08:32.235Z,14.40
2022-10-10T07:11:02.117Z,14.50
2022-10-10T07:13:30.360Z,14.50
2022-10-10T07:15:58.527Z,14.50
2022-10-10T07:18:26.676Z,14.60
2022-10-10T07:20:57.614Z,14.60
2022-10-10T07:23:25.944Z,14.70
2022-10-10T07:25:59.224Z,14.70
2022-10-10T07:28:28.877Z,14.70
2022-10-10T07:31:00.775Z,14.70
2022-10-10T07:33:32.675Z,14.80
2022-10-10T07:36:00.694Z,14.70
2022-10-10T07:38:28.755Z,14.70
2022-10-10T07:40:56.865Z,14.70
2022-10-10T07:43:24.964Z,14.70
2022-10-10T07:45:54.712Z,14.70
2022-10-10T07:48:22.802Z,14.70
2022-10-10T07:50:50.853Z,14.70
2022-10-10T07:53:19.048Z,14.70
2022-10-10T07:55:47.035Z,14.80
2022-10-10T07:58:15.179Z,14.80
2022-10-10T08:00:43.467Z,14.80
2022-10-10T08:03:12.964Z,14.90
2022-10-10T08:05:41.887Z,15.00
2022-10-10T08:08:10.463Z,15.20
2022-10-10T08:10:38.682Z,15.60
2022-10-10T08:13:07.612Z,16.00
2022-10-10T08:15:35.647Z,16.50
2022-10-10T08:18:03.687Z,17.00
2022-10-10T08:20:33.141Z,17.50
2022-10-10T08:23:01.158Z,18.00
2022-10-10T08:25:29.212Z,18.40
2022-10-10T08:27:57.306Z,18.70
2022-10-10T08:30:25.381Z,19.10
2022-10-10T08:32:53.812Z,19.40
2022-10-10T08:35:22.318Z,19.70
2022-10-10T08:37:51.811Z,20.00
2022-10-10T08:40:21.132Z,20.30
2022-10-10T08:42:53.029Z,20.60
2022-10-10T08:45:22.817Z,20.80
2022-10-10T08:47:52.305Z,21.10
2022-10-10T08:50:22.548Z,21.20
2022-10-10T08:52:55.034Z,21.40
2022-10-10T08:55:30.805Z,21.60
2022-10-10T08:58:01.035Z,21.80
2022-10-10T09:00:33.242Z,22.00
2022-10-10T09:03:01.584Z,22.10
2022-10-10T09:05:42.814Z,22.20
2022-10-10T09:08:31.171Z,22.30
2022-10-10T09:11:02.214Z,22.40
2022-10-10T09:13:34.431Z,22.50
2022-10-10T09:16:03.611Z,22.50
2022-10-10T09:18:45.191Z,22.60
2022-10-10T09:21:16.284Z,22.70
2022-10-10T09:23:50.544Z,22.80
2022-10-10T09:26:21.000Z,23.00
2022-10-10T09:28:51.650Z,23.10
2022-10-10T09:31:22.294Z,23.30
2022-10-10T09:33:54.336Z,23.50
2022-10-10T09:36:25.013Z,23.60
2022-10-10T09:38:56.594Z,23.70
2022-10-10T09:41:28.271Z,23.80
2022-10-10T09:43:57.053Z,23.90
2022-10-10T09:46:25.333Z,24.00
2022-10-10T09:48:53.456Z,24.20
2022-10-10T09:51:22.352Z,24.30
2022-10-10T09:53:50.725Z,24.30
2022-10-10T09:56:22.268Z,24.20
2022-10-10T09:58:51.152Z,24.20
2022-10-10T10:01:21.013Z,24.10
2022-10-10T10:04:30.154Z,24.10
2022-10-10T10:07:06.505Z,24.00
2022-10-10T10:09:34.875Z,23.90
2022-10-10T10:12:04.822Z,23.90
2022-10-10T10:14:36.750Z,23.80
2022-10-10T10:17:09.501Z,23.80
2022-10-10T10:19:38.917Z,23.90
2022-10-10T10:22:07.466Z,24.00
2022-10-10T10:24:37.082Z,24.00
2022-10-10T10:27:18.433Z,24.10
2022-10-10T10:29:47.787Z,24.10
2022-10-10T10:32:20.388Z,24.20
2022-10-10T10:35:05.482Z,24.30
2022-10-10T10:37:41.218Z,24.30
2022-10-10T10:40:24.439Z,24.30
2022-10-10T10:43:28.603Z,24.40
2022-10-10T10:46:05.529Z,24.50
2022-10-10T10:48:41.088Z,24.60
2022-10-10T10:51:34.048Z,24.60
2022-10-10T10:54:08.577Z,24.60
2022-10-10T10:56:40.152Z,24.70
2022-10-10T10:59:41.725Z,24.70
2022-10-10T11:02:37.222Z,24.70
2022-10-10T11:05:40.838Z,24.80
2022-10-10T11:08:41.826Z,24.80
2022-10-10T11:11:25.313Z,24.80
2022-10-10T11:13:57.587Z,24.90
2022-10-10T11:16:47.481Z,25.00
2022-10-10T11:19:23.860Z,25.00
2022-10-10T11:21:56.355Z,25.10
2022-10-10T11:24:31.676Z,25.10
2022-10-10T11:27:03.290Z,25.20
2022-10-10T11:29:34.347Z,25.40
2022-10-10T11:32:07.954Z,25.40
2022-10-10T11:34:41.383Z,25.50
2022-10-10T11:37:17.943Z,25.60
2022-10-10T11:39:47.437Z,25.60
2022-10-10T11:42:17.852Z,25.70
2022-10-10T11:44:47.563Z,25.70
2022-10-10T11:47:22.425Z,25.80
2022-10-10T11:49:54.439Z,25.90
2022-10-10T11:52:33.993Z,26.00
2022-10-10T11:55:07.621Z,26.00
2022-10-10T11:57:40.045Z,26.00
2022-10-10T12:00:11.941Z,26.10
2022-10-10T12:02:41.508Z,26.10
2022-10-10T12:05:22.161Z,26.20
2022-10-10T12:08:05.866Z,26.20
2022-10-10T12:10:36.236Z,26.30
2022-10-10T12:13:19.659Z,26.40
2022-10-10T12:15:50.223Z,26.40
2022-10-10T12:18:30.856Z,26.50
2022-10-10T12:21:07.166Z,26.70
2022-10-10T12:23:35.374Z,26.80
2022-10-10T12:26:04.080Z,26.90
2022-10-10T12:28:37.399Z,27.10
2022-10-10T12:31:34.686Z,27.20
2022-10-10T12:34:16.059Z,27.40
2022-10-10T12:37:11.457Z,27.60
2022-10-10T12:39:40.173Z,27.70
2022-10-10T12:42:32.561Z,27.70
2022-10-10T12:45:00.763Z,27.60
2022-10-10T12:47:59.886Z,27.50
2022-10-10T12:50:24.934Z,27.50
2022-10-10T12:52:55.683Z,27.50
2022-10-10T12:55:24.989Z,27.40
2022-10-10T12:57:55.057Z,27.40
2022-10-10T13:00:24.736Z,27.40
2022-10-10T13:02:54.724Z,27.40
2022-10-10T13:05:27.391Z,27.40
2022-10-10T13:07:56.398Z,27.40
2022-10-10T13:10:25.711Z,27.40
2022-10-10T13:13:01.179Z,27.30
2022-10-10T13:15:29.691Z,27.20
2022-10-10T13:17:57.788Z,27.10
2022-10-10T13:20:33.786Z,26.90
2022-10-10T13:23:04.639Z,26.80
2022-10-10T13:25:33.306Z,26.70
2022-10-10T13:28:01.635Z,26.60
2022-10-10T13:30:29.713Z,26.50
2022-10-10T13:32:57.813Z,26.50
2022-10-10T13:35:27.414Z,26.50
2022-10-10T13:37:59.191Z,26.60
2022-10-10T13:40:27.409Z,26.70
2022-10-10T13:42:56.310Z,26.80
2022-10-10T13:45:32.764Z,26.80
2022-10-10T13:48:22.116Z,26.90
2022-10-10T13:51:10.102Z,27.00
2022-10-10T13:53:51.715Z,27.10
2022-10-10T13:56:24.659Z,27.20
2022-10-10T13:58:53.600Z,27.30
2022-10-10T14:01:34.240Z,27.40
2022-10-10T14:04:20.158Z,27.40
2022-10-10T14:07:00.682Z,27.40
2022-10-10T14:09:33.820Z,27.50
2022-10-10T14:12:03.047Z,27.50
2022-10-10T14:14:35.431Z,27.50
2022-10-10T14:17:04.814Z,27.50
2022-10-10T14:19:33.346Z,27.50
2022-10-10T14:22:01.454Z,27.50
2022-10-10T14:24:31.028Z,27.50
2022-10-10T14:26:59.302Z,27.50
2022-10-10T14:29:27.369Z,27.40
2022-10-10T14:31:55.282Z,27.30
2022-10-10T14:34:23.300Z,27.30
2022-10-10T14:36:51.578Z,27.20
2022-10-10T14:39:20.420Z,27.20
2022-10-10T14:41:52.997Z,27.10
2022-10-10T14:44:21.049Z,27.10
2022-10-10T14:46:49.130Z,27.00
2022-10-10T14:49:19.466Z,27.00
2022-10-10T14:51:47.598Z,27.10
2022-10-10T14:54:15.708Z,27.10
2022-10-10T14:57:08.773Z,27.10
2022-10-10T14:59:47.543Z,27.10
2022-10-10T15:02:19.780Z,27.00
2022-10-10T15:04:47.928Z,27.00
2022-10-10T15:07:16.079Z,27.00
2022-10-10T15:10:02.557Z,27.00
2022-10-10T15:12:32.704Z,27.00
2022-10-10T15:15:02.111Z,27.00
2022-10-10T15:17:33.637Z,27.00
2022-10-10T15:20:01.904Z,27.10
2022-10-10T15:22:30.156Z,27.10
2022-10-10T15:24:58.278Z,27.20
2022-10-10T15:27:27.937Z,27.20
2022-10-10T15:29:56.375Z,27.20
2022-10-10T15:32:25.815Z,27.10
2022-10-10T15:34:53.982Z,27.10
2022-10-10T15:37:24.901Z,27.00
2022-10-10T15:39:52.942Z,26.80
2022-10-10T15:42:22.895Z,26.70
2022-10-10T15:44:51.770Z,26.50
2022-10-10T15:47:20.340Z,26.40
2022-10-10T15:49:49.931Z,26.20
2022-10-10T15:52:18.285Z,26.00
2022-10-10T15:54:49.637Z,25.70
2022-10-10T15:57:18.953Z,25.50
2022-10-10T15:59:47.839Z,25.20
2022-10-10T16:02:16.187Z,25.00
2022-10-10T16:04:44.684Z,24.70
2022-10-10T16:07:31.717Z,24.50
2022-10-10T16:10:02.269Z,24.30
2022-10-10T16:12:30.321Z,24.10
2022-10-10T16:15:01.203Z,23.90
2022-10-10T16:17:31.555Z,23.70
2022-10-10T16:19:59.677Z,23.50
2022-10-10T16:22:29.145Z,23.40
2022-10-10T16:25:20.854Z,23.30
2022-10-10T16:27:45.572Z,23.20
2022-10-10T16:30:14.291Z,23.00
2022-10-10T16:32:42.913Z,22.90
2022-10-10T16:35:11.359Z,22.80
2022-10-10T16:37:40.951Z,22.70
2022-10-10T16:40:10.379Z,22.60
2022-10-10T16:42:38.492Z,22.60
2022-10-10T16:45:07.815Z,22.50
2022-10-10T16:47:35.854Z,22.50
2022-10-10T16:50:04.174Z,22.40
2022-10-10T16:52:33.053Z,22.30
2022-10-10T16:55:02.487Z,22.20
2022-10-10T16:57:30.617Z,22.10
2022-10-10T16:59:58.691Z,22.00
2022-10-10T17:02:26.802Z,21.90
2022-10-10T17:04:55.204Z,21.80
2022-10-10T17:07:23.249Z,21.70
2022-10-10T17:09:51.289Z,21.60
2022-10-10T17:12:20.728Z,21.40
2022-10-10T17:14:48.755Z,21.40
2022-10-10T17:17:19.307Z,21.30
2022-10-10T17:19:49.058Z,21.20
2022-10-10T17:22:17.210Z,21.10
2022-10-10T17:24:45.385Z,21.00
2022-10-10T17:27:13.974Z,20.90
2022-10-10T17:29:43.454Z,20.90
2022-10-10T17:32:11.509Z,20.80
2022-10-10T17:34:39.603Z,20.80
2022-10-10T17:37:07.995Z,20.70
2022-10-10T17:39:36.074Z,20.70
2022-10-10T17:42:05.072Z,20.60
2022-10-10T17:44:39.089Z,20.60
2022-10-10T17:47:11.735Z,20.60
2022-10-10T17:49:44.893Z,20.50
2022-10-10T17:52:15.535Z,20.60
2022-10-10T17:54:45.887Z,20.60
2022-10-10T17:57:14.054Z,20.60
2022-10-10T18:02:55.268Z,20.60
2022-10-10T18:05:43.789Z,20.50
2022-10-10T18:08:32.675Z,20.50
2022-10-10T18:11:31.359Z,20.40
2022-10-10T18:24:26.146Z,20.30
2022-10-10T18:28:04.748Z,20.30
2022-10-10T18:31:26.873Z,20.30
2022-10-10T18:35:00.173Z,20.10
2022-10-10T18:38:25.956Z,20.00
2022-10-10T18:44:45.726Z,20.00
2022-10-10T18:48:07.018Z,19.80
2022-10-10T18:51:09.525Z,19.80
2022-10-10T18:54:15.546Z,19.70
2022-10-10T18:57:09.524Z,19.70
2022-10-10T18:59:58.354Z,19.80
2022-10-10T19:02:50.404Z,19.70
2022-10-10T19:05:41.216Z,19.50
2022-10-10T19:08:35.513Z,19.60
2022-10-10T19:11:33.946Z,19.40
2022-10-10T19:14:32.501Z,19.40
2022-10-10T19:17:24.360Z,19.30
2022-10-10T19:20:23.707Z,19.40
2022-10-10T19:23:20.572Z,19.30
2022-10-10T19:26:13.744Z,19.30
2022-10-10T19:29:06.963Z,19.30
2022-10-10T19:31:58.790Z,19.30
2022-10-10T19:34:48.514Z,19.30
2022-10-10T19:37:37.534Z,19.30
2022-10-10T19:40:26.266Z,19.30
2022-10-10T19:43:15.709Z,19.30
2022-10-10T19:46:07.604Z,19.30
2022-10-10T19:48:58.982Z,19.40
2022-10-10T19:51:50.245Z,19.40
2022-10-10T19:54:49.934Z,19.30
2022-10-10T19:57:46.630Z,19.20
2022-10-10T20:00:47.435Z,19.20
2022-10-10T20:07:45.784Z,19.30
2022-10-10T20:11:24.165Z,19.20
2022-10-10T20:14:55.226Z,19.00
2022-10-10T20:21:59.834Z,19.30
2022-10-10T20:25:51.160Z,19.30
2022-10-10T20:29:09.916Z,19.30
2022-10-10T20:36:27.938Z,19.40
2022-10-10T20:39:53.742Z,19.30
2022-10-10T20:43:37.083Z,19.40
2022-10-10T20:46:29.465Z,19.30
2022-10-10T20:49:23.672Z,19.30
2022-10-10T20:52:25.275Z,19.30
2022-10-10T20:55:28.510Z,19.30
2022-10-10T20:58:42.795Z,19.30
2022-10-10T21:02:01.276Z,19.40
2022-10-10T21:04:53.827Z,19.30
2022-10-10T21:07:47.223Z,19.30
2022-10-10T21:10:39.670Z,19.30
2022-10-10T21:13:34.097Z,19.20
2022-10-10T21:16:27.760Z,19.20
2022-10-10T21:19:25.914Z,19.20
2022-10-10T21:22:20.593Z,19.20
2022-10-10T21:25:17.560Z,19.20
2022-10-10T21:28:15.484Z,19.10
2022-10-10T21:31:22.203Z,19.10
2022-10-10T21:34:17.768Z,19.00
2022-10-10T21:37:10.996Z,19.00
2022-10-10T21:40:06.139Z,19.00
2022-10-10T21:42:57.236Z,19.00
2022-10-10T21:46:01.538Z,19.00
2022-10-10T21:49:01.213Z,19.00
2022-10-10T21:51:54.678Z,19.10
2022-10-10T21:58:21.617Z,19.00
2022-10-10T22:01:13.782Z,19.00
2022-10-10T22:04:11.999Z,19.10
2022-10-10T22:07:05.054Z,19.00
2022-10-10T22:13:53.498Z,19.00
2022-10-10T22:16:43.599Z,19.10
2022-10-10T22:19:36.782Z,19.10
2022-10-10T22:22:37.555Z,19.10
2022-10-10T22:25:31.331Z,19.10
2022-10-10T22:28:28.570Z,19.10
2022-10-10T22:31:19.656Z,19.00
2022-10-10T22:34:09.113Z,19.00
2022-10-10T22:37:01.354Z,19.00
2022-10-10T22:39:56.453Z,19.00
2022-10-10T22:42:56.654Z,19.10
2022-10-10T22:45:46.271Z,19.00
2022-10-10T22:48:37.911Z,19.00
2022-10-10T22:51:28.585Z,19.00
2022-10-10T22:54:37.978Z,19.00
2022-10-10T22:57:28.673Z,19.00
2022-10-10T23:00:26.715Z,19.00
2022-10-10T23:03:18.333Z,19.10
2022-10-10T23:06:09.723Z,19.10
2022-10-10T23:09:03.472Z,19.10
2022-10-10T23:12:01.055Z,19.10
2022-10-10T23:14:55.138Z,19.10
2022-10-10T23:17:50.869Z,19.10
2022-10-10T23:20:44.976Z,19.10
2022-10-10T23:23:38.775Z,19.10
2022-10-10T23:26:30.966Z,19.10
2022-10-10T23:29:24.790Z,19.20
2022-10-10T23:32:23.445Z,19.20
2022-10-10T23:35:15.315Z,19.10
2022-10-10T23:38:08.862Z,19.10
2022-10-10T23:40:58.609Z,19.20
2022-10-10T23:43:51.360Z,19.10
2022-10-10T23:46:53.618Z,19.10
2022-10-10T23:49:45.117Z,19.10
2022-10-10T23:52:38.488Z,19.10
2022-10-10T23:55:34.068Z,19.10
2022-10-10T23:58:37.400Z,19.10
