createdAt,value
2018-02-16T00:00:51.278Z,41.40
2018-02-16T00:01:51.268Z,42.40
2018-02-16T00:02:51.259Z,42.30
2018-02-16T00:03:51.252Z,41.40
2018-02-16T00:04:51.244Z,40.40
2018-02-16T00:05:51.234Z,41.90
2018-02-16T00:06:51.224Z,41.40
2018-02-16T00:07:51.219Z,40.90
2018-02-16T00:08:51.209Z,42.00
2018-02-16T00:09:51.199Z,41.60
2018-02-16T00:10:51.195Z,41.80
2018-02-16T00:11:51.184Z,41.10
2018-02-16T00:12:51.175Z,42.80
2018-02-16T00:13:51.160Z,41.90
2018-02-16T00:14:51.160Z,41.30
2018-02-16T00:15:51.148Z,41.40
2018-02-16T00:16:51.141Z,42.60
2018-02-16T00:17:51.134Z,43.50
2018-02-16T00:18:51.123Z,42.90
2018-02-16T00:19:51.115Z,43.10
2018-02-16T00:20:51.103Z,42.60
2018-02-16T00:21:51.096Z,42.30
2018-02-16T00:22:51.091Z,41.30
2018-02-16T00:23:51.081Z,41.30
2018-02-16T00:24:51.069Z,41.90
2018-02-16T00:25:51.062Z,41.10
2018-02-16T00:26:51.056Z,41.90
2018-02-16T00:27:51.046Z,42.00
2018-02-16T00:28:51.036Z,43.70
2018-02-16T00:29:51.026Z,41.10
2018-02-16T00:30:51.021Z,41.90
2018-02-16T00:31:51.010Z,41.70
2018-02-16T00:32:51.002Z,42.10
2018-02-16T00:33:50.989Z,41.20
2018-02-16T00:34:50.985Z,42.80
2018-02-16T00:35:50.977Z,43.70
2018-02-16T00:36:50.969Z,42.70
2018-02-16T00:37:50.960Z,42.60
2018-02-16T00:38:50.951Z,41.10
2018-02-16T00:39:50.945Z,41.60
2018-02-16T00:40:50.933Z,42.60
2018-02-16T00:41:50.927Z,42.20
2018-02-16T00:42:50.918Z,42.30
2018-02-16T00:43:50.907Z,41.70
2018-02-16T00:44:50.908Z,41.80
2018-02-16T00:45:50.895Z,42.80
2018-02-16T00:46:50.883Z,42.00
2018-02-16T00:47:50.877Z,42.80
2018-02-16T00:48:50.867Z,44.80
2018-02-16T00:49:50.859Z,42.90
2018-02-16T00:50:50.849Z,44.10
2018-02-16T00:51:50.841Z,45.50
2018-02-16T00:52:50.834Z,43.90
2018-02-16T00:53:50.824Z,43.90
2018-02-16T00:54:50.816Z,44.00
2018-02-16T00:55:50.806Z,43.80
2018-02-16T00:56:50.800Z,43.90
2018-02-16T00:57:50.791Z,45.10
2018-02-16T00:58:50.782Z,45.00
2018-02-16T00:59:50.776Z,45.50
2018-02-16T01:00:50.761Z,46.00
2018-02-16T01:01:50.755Z,46.70
2018-02-16T01:02:50.748Z,46.20
2018-02-16T01:03:50.738Z,45.90
2018-02-16T01:04:50.732Z,46.40
2018-02-16T01:05:50.722Z,45.80
2018-02-16T01:06:50.715Z,45.40
2018-02-16T01:07:50.702Z,46.10
2018-02-16T01:08:50.696Z,47.80
2018-02-16T01:09:50.686Z,46.70
2018-02-16T01:10:50.680Z,46.40
2018-02-16T01:11:50.677Z,48.00
2018-02-16T01:12:50.664Z,47.80
2018-02-16T01:13:50.656Z,46.80
2018-02-16T01:14:50.645Z,46.50
2018-02-16T01:15:50.637Z,47.30
2018-02-16T01:16:50.631Z,48.20
2018-02-16T01:17:50.619Z,48.80
2018-02-16T01:18:50.611Z,47.70
2018-02-16T01:19:50.604Z,46.20
2018-02-16T01:20:50.597Z,47.20
2018-02-16T01:21:50.585Z,48.50
2018-02-16T01:22:50.577Z,50.20
2018-02-16T01:23:50.567Z,49.10
2018-02-16T01:24:50.560Z,48.20
2018-02-16T01:25:50.552Z,48.70
2018-02-16T01:26:50.542Z,49.00
2018-02-16T01:27:50.533Z,49.00
2018-02-16T01:28:50.526Z,50.30
2018-02-16T01:29:50.520Z,51.30
2018-02-16T01:30:50.513Z,51.10
2018-02-16T01:31:50.504Z,51.40
2018-02-16T01:32:50.494Z,51.20
2018-02-16T01:33:50.486Z,52.20
2018-02-16T01:34:50.472Z,52.30
2018-02-16T01:35:50.467Z,53.40
2018-02-16T01:36:50.457Z,51.70
2018-02-16T01:37:50.449Z,51.40
2018-02-16T01:38:50.448Z,50.40
2018-02-16T01:39:50.434Z,49.80
2018-02-16T01:40:50.425Z,50.90
2018-02-16T01:41:50.414Z,49.70
2018-02-16T01:42:50.406Z,49.80
2018-02-16T01:43:50.400Z,49.80
2018-02-16T01:44:50.391Z,49.80
2018-02-16T01:45:50.380Z,50.70
2018-02-16T01:46:50.374Z,48.00
2018-02-16T01:47:50.365Z,48.30
2018-02-16T01:48:50.356Z,48.70
2018-02-16T01:49:50.349Z,48.40
2018-02-16T01:50:50.342Z,46.50
2018-02-16T01:51:50.335Z,47.80
2018-02-16T01:52:50.322Z,48.40
2018-02-16T01:53:50.313Z,48.70
2018-02-16T01:54:50.300Z,47.70
2018-02-16T01:55:50.297Z,48.40
2018-02-16T01:56:50.286Z,47.90
2018-02-16T01:57:50.279Z,47.20
2018-02-16T01:58:50.273Z,46.40
2018-02-16T01:59:50.263Z,48.60
2018-02-16T02:00:50.255Z,47.50
2018-02-16T02:01:50.245Z,47.80
2018-02-16T02:02:50.236Z,48.60
2018-02-16T02:03:50.227Z,48.30
2018-02-16T02:04:50.219Z,48.40
2018-02-16T02:05:50.217Z,48.80
2018-02-16T02:06:50.203Z,48.80
2018-02-16T02:07:50.194Z,47.20
2018-02-16T02:08:50.184Z,48.40
2018-02-16T02:09:50.176Z,47.90
2018-02-16T02:10:50.167Z,48.80
2018-02-16T02:11:50.162Z,48.50
2018-02-16T02:12:50.153Z,47.10
2018-02-16T02:13:50.145Z,48.10
2018-02-16T02:14:50.134Z,47.40
2018-02-16T02:15:50.124Z,47.70
2018-02-16T02:16:50.118Z,47.60
2018-02-16T02:17:50.111Z,46.70
2018-02-16T02:18:50.102Z,47.20
2018-02-16T02:19:50.094Z,47.70
2018-02-16T02:20:50.083Z,46.50
2018-02-16T02:21:50.073Z,46.90
2018-02-16T02:22:50.066Z,44.80
2018-02-16T02:23:50.058Z,44.50
2018-02-16T02:24:50.052Z,46.90
2018-02-16T02:25:50.039Z,45.00
2018-02-16T02:26:50.035Z,47.70
2018-02-16T02:27:50.023Z,47.00
2018-02-16T02:28:50.015Z,46.70
2018-02-16T02:29:50.005Z,48.00
2018-02-16T02:30:49.997Z,47.60
2018-02-16T02:31:50.057Z,47.50
2018-02-16T02:32:49.981Z,43.90
2018-02-16T02:33:49.970Z,36.30
2018-02-16T02:34:49.963Z,46.50
2018-02-16T02:35:49.953Z,48.70
2018-02-16T02:36:49.946Z,49.00
2018-02-16T02:37:49.944Z,46.50
2018-02-16T02:38:49.927Z,46.40
2018-02-16T02:39:49.918Z,48.20
2018-02-16T02:40:49.909Z,47.90
2018-02-16T02:41:49.903Z,48.20
2018-02-16T02:42:49.892Z,46.00
2018-02-16T02:43:49.886Z,45.80
2018-02-16T02:44:49.875Z,46.30
2018-02-16T02:45:49.867Z,49.40
2018-02-16T02:46:49.855Z,48.10
2018-02-16T02:47:49.848Z,45.40
2018-02-16T02:48:49.839Z,46.90
2018-02-16T02:49:49.828Z,46.90
2018-02-16T02:50:49.822Z,48.80
2018-02-16T02:51:49.812Z,48.20
2018-02-16T02:52:49.804Z,48.60
2018-02-16T02:53:49.794Z,49.30
2018-02-16T02:54:49.780Z,48.20
2018-02-16T02:55:49.777Z,49.90
2018-02-16T02:56:49.768Z,47.90
2018-02-16T02:57:49.757Z,48.60
2018-02-16T02:58:49.752Z,47.80
2018-02-16T02:59:49.747Z,46.30
2018-02-16T03:00:49.736Z,45.20
2018-02-16T03:01:49.722Z,46.30
2018-02-16T03:02:49.714Z,46.40
2018-02-16T03:03:49.705Z,46.30
2018-02-16T03:04:49.695Z,45.60
2018-02-16T03:05:49.687Z,46.80
2018-02-16T03:06:49.676Z,47.20
2018-02-16T03:07:49.669Z,48.60
2018-02-16T03:08:49.660Z,47.60
2018-02-16T03:09:49.650Z,45.80
2018-02-16T03:10:49.643Z,47.90
2018-02-16T03:11:49.635Z,45.20
2018-02-16T03:12:49.624Z,45.50
2018-02-16T03:13:49.614Z,46.90
2018-02-16T03:14:49.607Z,46.50
2018-02-16T03:15:49.598Z,46.60
2018-02-16T03:16:49.587Z,45.40
2018-02-16T03:17:49.578Z,42.50
2018-02-16T03:18:49.572Z,45.60
2018-02-16T03:19:49.564Z,46.50
2018-02-16T03:20:49.554Z,46.00
2018-02-16T03:21:49.544Z,46.40
2018-02-16T03:22:49.535Z,45.30
2018-02-16T03:23:49.528Z,46.30
2018-02-16T03:24:49.518Z,46.80
2018-02-16T03:25:49.508Z,47.40
2018-02-16T03:26:49.500Z,47.10
2018-02-16T03:27:49.493Z,46.10
2018-02-16T03:28:49.482Z,47.10
2018-02-16T03:29:49.473Z,47.30
2018-02-16T03:30:49.465Z,46.60
2018-02-16T03:31:49.456Z,44.60
2018-02-16T03:32:49.448Z,44.20
2018-02-16T03:33:49.438Z,44.50
2018-02-16T03:34:49.430Z,44.80
2018-02-16T03:35:49.421Z,44.90
2018-02-16T03:36:49.412Z,44.80
2018-02-16T03:37:49.405Z,46.00
2018-02-16T03:38:49.394Z,45.30
2018-02-16T03:39:49.389Z,45.50
2018-02-16T03:40:49.378Z,46.70
2018-02-16T03:41:49.369Z,46.60
2018-02-16T03:42:49.357Z,45.80
2018-02-16T03:43:49.351Z,47.00
2018-02-16T03:44:49.344Z,45.90
2018-02-16T03:45:49.375Z,46.00
2018-02-16T03:46:49.326Z,46.80
2018-02-16T03:47:49.316Z,46.70
2018-02-16T03:48:49.307Z,46.00
2018-02-16T03:49:49.299Z,47.80
2018-02-16T03:50:49.291Z,46.90
2018-02-16T03:51:49.284Z,44.90
2018-02-16T03:52:49.274Z,45.90
2018-02-16T03:53:49.266Z,45.90
2018-02-16T03:54:49.257Z,46.20
2018-02-16T03:55:49.249Z,47.10
2018-02-16T03:56:49.237Z,47.50
2018-02-16T03:57:49.230Z,48.90
2018-02-16T03:58:49.227Z,46.30
2018-02-16T03:59:49.214Z,46.90
2018-02-16T04:00:49.206Z,47.10
2018-02-16T04:01:49.196Z,48.10
2018-02-16T04:02:49.186Z,47.80
2018-02-16T04:03:49.181Z,48.30
2018-02-16T04:04:49.171Z,49.30
2018-02-16T04:05:49.163Z,48.60
2018-02-16T04:06:49.153Z,48.20
2018-02-16T04:07:49.141Z,49.70
2018-02-16T04:08:49.135Z,50.30
2018-02-16T04:09:49.127Z,49.00
2018-02-16T04:10:49.123Z,49.70
2018-02-16T04:11:49.110Z,49.90
2018-02-16T04:12:49.101Z,50.50
2018-02-16T04:13:49.092Z,51.80
2018-02-16T04:14:49.082Z,51.40
2018-02-16T04:15:49.076Z,53.10
2018-02-16T04:16:49.067Z,53.50
2018-02-16T04:17:49.059Z,53.20
2018-02-16T04:18:49.055Z,53.60
2018-02-16T04:19:49.043Z,53.90
2018-02-16T04:20:49.035Z,53.80
2018-02-16T04:21:49.024Z,56.00
2018-02-16T04:22:49.016Z,54.80
2018-02-16T04:23:49.006Z,56.80
2018-02-16T04:24:49.004Z,56.50
2018-02-16T04:25:48.992Z,58.60
2018-02-16T04:26:48.982Z,57.90
2018-02-16T04:27:48.970Z,60.00
2018-02-16T04:28:48.965Z,61.20
2018-02-16T04:29:48.958Z,61.60
2018-02-16T04:30:48.950Z,59.10
2018-02-16T04:31:48.943Z,61.20
2018-02-16T04:32:48.929Z,63.50
2018-02-16T04:33:48.922Z,62.70
2018-02-16T04:34:48.913Z,63.30
2018-02-16T04:35:48.906Z,65.90
2018-02-16T04:36:48.899Z,66.80
2018-02-16T04:37:48.888Z,65.60
2018-02-16T04:38:48.879Z,65.60
2018-02-16T04:39:48.872Z,66.90
2018-02-16T04:40:48.863Z,66.90
2018-02-16T04:41:48.853Z,67.10
2018-02-16T04:42:48.845Z,68.20
2018-02-16T04:43:48.838Z,68.70
2018-02-16T04:44:48.828Z,69.00
2018-02-16T04:45:48.820Z,71.90
2018-02-16T04:46:48.808Z,71.30
2018-02-16T04:47:48.799Z,72.80
2018-02-16T04:48:48.794Z,72.60
2018-02-16T04:49:48.785Z,69.00
2018-02-16T04:50:48.779Z,71.90
2018-02-16T04:51:48.771Z,73.40
2018-02-16T04:52:48.764Z,72.80
2018-02-16T04:53:48.748Z,72.60
2018-02-16T04:54:48.739Z,72.80
2018-02-16T04:55:48.744Z,72.10
2018-02-16T04:56:48.724Z,72.40
2018-02-16T04:57:48.714Z,72.20
2018-02-16T04:58:48.705Z,71.20
2018-02-16T04:59:48.697Z,70.80
2018-02-16T05:00:48.689Z,71.10
2018-02-16T05:01:48.680Z,70.40
2018-02-16T05:02:48.672Z,69.80
2018-02-16T05:03:48.663Z,69.90
2018-02-16T05:04:48.655Z,70.00
2018-02-16T05:05:48.644Z,70.20
2018-02-16T05:06:48.636Z,70.10
2018-02-16T05:07:48.624Z,71.70
2018-02-16T05:08:48.617Z,70.00
2018-02-16T05:09:48.621Z,69.70
2018-02-16T05:10:48.602Z,70.90
2018-02-16T05:11:48.595Z,68.90
2018-02-16T05:12:48.583Z,71.40
2018-02-16T05:13:48.573Z,70.90
2018-02-16T05:14:48.568Z,71.40
2018-02-16T05:15:48.554Z,72.70
2018-02-16T05:16:48.548Z,74.00
2018-02-16T05:17:48.539Z,71.40
2018-02-16T05:18:48.529Z,73.70
2018-02-16T05:19:48.521Z,75.20
2018-02-16T05:20:48.508Z,74.90
2018-02-16T05:21:48.504Z,76.10
2018-02-16T05:22:48.493Z,72.10
2018-02-16T05:23:48.485Z,72.30
2018-02-16T05:24:48.479Z,72.90
2018-02-16T05:25:48.470Z,77.10
2018-02-16T05:26:48.460Z,73.90
2018-02-16T05:27:48.448Z,73.70
2018-02-16T05:28:48.440Z,74.60
2018-02-16T05:29:48.433Z,74.50
2018-02-16T05:30:48.429Z,73.60
2018-02-16T05:31:48.415Z,74.80
2018-02-16T05:32:48.405Z,74.70
2018-02-16T05:33:48.395Z,75.30
2018-02-16T05:34:48.388Z,74.60
2018-02-16T05:35:48.380Z,73.90
2018-02-16T05:36:48.372Z,72.90
2018-02-16T05:37:48.362Z,76.10
2018-02-16T05:38:48.352Z,75.50
2018-02-16T05:39:48.344Z,75.70
2018-02-16T05:40:48.334Z,74.80
2018-02-16T05:41:48.329Z,72.80
2018-02-16T05:42:48.317Z,76.40
2018-02-16T05:43:48.308Z,72.70
2018-02-16T05:44:48.306Z,74.00
2018-02-16T05:45:48.290Z,73.60
2018-02-16T05:46:48.283Z,74.30
2018-02-16T05:47:48.273Z,74.70
2018-02-16T05:48:48.264Z,74.00
2018-02-16T05:49:48.255Z,76.00
2018-02-16T05:50:48.246Z,75.00
2018-02-16T05:51:48.237Z,74.60
2018-02-16T05:52:48.229Z,75.60
2018-02-16T05:53:48.220Z,76.50
2018-02-16T05:54:48.210Z,74.30
2018-02-16T05:55:48.201Z,75.00
2018-02-16T05:56:48.191Z,74.20
2018-02-16T05:57:48.188Z,76.30
2018-02-16T05:58:48.181Z,75.50
2018-02-16T05:59:48.169Z,78.30
2018-02-16T06:00:48.156Z,78.00
2018-02-16T06:01:48.146Z,75.90
2018-02-16T06:02:48.138Z,74.20
2018-02-16T06:03:48.130Z,77.30
2018-02-16T06:04:48.124Z,75.50
2018-02-16T06:05:48.114Z,79.10
2018-02-16T06:06:48.099Z,77.20
2018-02-16T06:07:48.093Z,77.20
2018-02-16T06:08:48.095Z,76.10
2018-02-16T06:09:48.074Z,76.80
2018-02-16T06:10:48.071Z,78.40
2018-02-16T06:11:48.058Z,74.20
2018-02-16T06:12:48.047Z,74.30
2018-02-16T06:13:48.037Z,75.10
2018-02-16T06:14:48.031Z,78.60
2018-02-16T06:15:48.020Z,75.50
2018-02-16T06:16:48.014Z,76.20
2018-02-16T06:17:48.002Z,78.30
2018-02-16T06:18:47.995Z,76.60
2018-02-16T06:19:47.980Z,75.70
2018-02-16T06:20:47.975Z,72.90
2018-02-16T06:21:47.978Z,76.50
2018-02-16T06:22:47.955Z,75.60
2018-02-16T06:23:47.947Z,74.10
2018-02-16T06:24:47.941Z,73.00
2018-02-16T06:25:47.947Z,75.50
2018-02-16T06:26:47.919Z,74.80
2018-02-16T06:27:47.911Z,72.20
2018-02-16T06:28:47.904Z,74.30
2018-02-16T06:29:47.891Z,74.10
2018-02-16T06:30:47.881Z,76.10
2018-02-16T06:31:47.874Z,77.00
2018-02-16T06:32:47.861Z,74.50
2018-02-16T06:33:47.854Z,77.60
2018-02-16T06:34:47.846Z,72.70
2018-02-16T06:35:47.836Z,75.80
2018-02-16T06:36:47.828Z,73.40
2018-02-16T06:37:47.818Z,74.60
2018-02-16T06:38:47.809Z,74.50
2018-02-16T06:39:47.800Z,72.70
2018-02-16T06:40:47.789Z,74.00
2018-02-16T06:41:47.779Z,72.90
2018-02-16T06:42:47.773Z,70.60
2018-02-16T06:43:47.761Z,71.10
2018-02-16T06:44:47.752Z,70.30
2018-02-16T06:45:47.743Z,67.40
2018-02-16T06:46:47.734Z,70.70
2018-02-16T06:47:47.723Z,74.00
2018-02-16T06:48:47.717Z,74.00
2018-02-16T06:49:47.704Z,74.60
2018-02-16T06:50:47.697Z,72.30
2018-02-16T06:51:47.688Z,70.70
2018-02-16T06:52:47.676Z,69.70
2018-02-16T06:53:47.668Z,70.40
2018-02-16T06:54:47.659Z,70.00
2018-02-16T06:55:47.655Z,66.50
2018-02-16T06:56:47.642Z,63.50
2018-02-16T06:57:47.630Z,62.30
2018-02-16T06:58:47.623Z,60.40
2018-02-16T06:59:47.613Z,61.00
2018-02-16T07:00:47.605Z,60.20
2018-02-16T07:01:47.597Z,60.90
2018-02-16T07:02:47.586Z,60.40
2018-02-16T07:03:47.576Z,59.40
2018-02-16T07:04:47.567Z,58.60
2018-02-16T07:05:47.602Z,59.70
2018-02-16T07:06:47.550Z,56.50
2018-02-16T07:07:47.537Z,56.80
2018-02-16T07:08:47.530Z,57.50
2018-02-16T07:09:47.524Z,56.40
2018-02-16T07:10:47.512Z,56.50
2018-02-16T07:11:47.504Z,55.50
2018-02-16T07:12:47.494Z,54.30
2018-02-16T07:13:47.484Z,55.20
2018-02-16T07:14:47.474Z,55.30
2018-02-16T07:15:47.466Z,54.00
2018-02-16T07:16:47.456Z,52.40
2018-02-16T07:17:47.444Z,51.90
2018-02-16T07:18:47.438Z,52.00
2018-02-16T07:19:47.429Z,51.50
2018-02-16T07:20:47.422Z,51.70
2018-02-16T07:21:47.414Z,51.50
2018-02-16T07:22:47.406Z,50.50
2018-02-16T07:23:47.393Z,48.90
2018-02-16T07:24:47.416Z,47.20
2018-02-16T07:25:47.375Z,48.20
2018-02-16T07:26:47.379Z,48.00
2018-02-16T07:27:47.361Z,46.90
2018-02-16T07:28:47.352Z,47.40
2018-02-16T07:29:47.339Z,46.00
2018-02-16T07:30:47.329Z,45.30
2018-02-16T07:31:47.650Z,44.70
2018-02-16T07:32:47.317Z,43.40
2018-02-16T07:33:47.306Z,44.50
2018-02-16T07:34:47.296Z,43.60
2018-02-16T07:35:48.046Z,41.20
2018-02-16T07:36:47.278Z,42.50
2018-02-16T07:37:47.272Z,43.70
2018-02-16T07:38:47.267Z,41.50
2018-02-16T07:39:47.252Z,40.10
2018-02-16T07:40:47.266Z,40.30
2018-02-16T07:41:47.236Z,40.70
2018-02-16T07:42:47.227Z,40.10
2018-02-16T07:43:47.219Z,40.60
2018-02-16T07:44:47.744Z,40.10
2018-02-16T07:45:47.208Z,40.20
2018-02-16T07:46:47.190Z,37.70
2018-02-16T07:47:47.184Z,38.50
2018-02-16T07:48:47.177Z,38.20
2018-02-16T07:49:47.165Z,37.30
2018-02-16T07:50:47.156Z,37.70
2018-02-16T07:51:47.150Z,38.10
2018-02-16T07:52:47.141Z,37.40
2018-02-16T07:53:47.132Z,36.90
2018-02-16T07:54:47.129Z,37.60
2018-02-16T07:55:47.126Z,35.20
2018-02-16T07:56:47.107Z,34.50
2018-02-16T07:57:47.098Z,33.70
2018-02-16T07:58:47.089Z,35.10
2018-02-16T07:59:47.081Z,35.00
2018-02-16T08:00:47.071Z,33.70
2018-02-16T08:01:47.068Z,34.00
2018-02-16T08:02:47.056Z,32.20
2018-02-16T08:03:47.041Z,32.40
2018-02-16T08:04:47.042Z,31.30
2018-02-16T08:05:47.029Z,30.00
2018-02-16T08:06:47.023Z,32.40
2018-02-16T08:07:47.011Z,32.20
2018-02-16T08:08:47.005Z,32.00
2018-02-16T08:09:46.995Z,31.60
2018-02-16T08:10:47.046Z,30.30
2018-02-16T08:11:46.978Z,31.40
2018-02-16T08:12:46.971Z,31.40
2018-02-16T08:13:46.963Z,31.60
2018-02-16T08:14:47.369Z,29.40
2018-02-16T08:15:47.011Z,30.80
2018-02-16T08:16:46.938Z,30.50
2018-02-16T08:17:46.928Z,29.00
2018-02-16T08:18:46.920Z,28.20
2018-02-16T08:19:46.912Z,28.70
2018-02-16T08:20:46.905Z,28.40
2018-02-16T08:21:46.905Z,29.70
2018-02-16T08:22:46.887Z,28.00
2018-02-16T08:23:46.879Z,28.20
2018-02-16T08:24:46.870Z,27.10
2018-02-16T08:25:46.865Z,27.20
2018-02-16T08:26:46.861Z,27.30
2018-02-16T08:27:46.844Z,28.80
2018-02-16T08:28:46.838Z,27.30
2018-02-16T08:29:47.099Z,27.30
2018-02-16T08:30:46.820Z,27.20
2018-02-16T08:31:46.816Z,27.00
2018-02-16T08:32:46.809Z,27.40
2018-02-16T08:33:46.797Z,27.30
2018-02-16T08:34:46.788Z,26.60
2018-02-16T08:35:46.780Z,26.60
2018-02-16T08:36:46.771Z,26.30
2018-02-16T08:37:46.762Z,25.10
2018-02-16T08:38:46.755Z,24.80
2018-02-16T08:39:46.746Z,23.50
2018-02-16T08:40:46.738Z,24.10
2018-02-16T08:41:46.736Z,23.50
2018-02-16T08:42:46.742Z,22.80
2018-02-16T08:43:46.714Z,23.70
2018-02-16T08:44:46.705Z,23.00
2018-02-16T08:45:46.698Z,22.80
2018-02-16T08:46:46.690Z,22.90
2018-02-16T08:47:46.681Z,22.70
2018-02-16T08:48:46.675Z,22.80
2018-02-16T08:49:46.704Z,22.60
2018-02-16T08:50:46.659Z,22.10
2018-02-16T08:51:46.646Z,22.40
2018-02-16T08:52:46.655Z,21.80
2018-02-16T08:53:46.633Z,21.80
2018-02-16T08:54:46.625Z,21.10
2018-02-16T08:55:46.620Z,21.00
2018-02-16T08:56:46.614Z,21.60
2018-02-16T08:57:46.604Z,20.80
2018-02-16T08:58:46.606Z,21.30
2018-02-16T08:59:46.592Z,21.10
2018-02-16T09:00:46.576Z,21.30
2018-02-16T09:01:46.570Z,20.90
2018-02-16T09:02:46.562Z,20.20
2018-02-16T09:03:46.553Z,20.50
2018-02-16T09:04:46.551Z,20.80
2018-02-16T09:05:46.538Z,20.70
2018-02-16T09:06:46.530Z,20.80
2018-02-16T09:07:46.521Z,19.30
2018-02-16T09:08:46.515Z,20.10
2018-02-16T09:09:46.506Z,20.20
2018-02-16T09:10:46.498Z,20.90
2018-02-16T09:11:46.490Z,18.90
2018-02-16T09:12:46.483Z,19.90
2018-02-16T09:13:46.473Z,20.40
2018-02-16T09:14:46.464Z,19.40
2018-02-16T09:15:46.460Z,19.20
2018-02-16T09:16:46.451Z,19.20
2018-02-16T09:17:46.445Z,19.50
2018-02-16T09:18:46.433Z,19.60
2018-02-16T09:19:46.442Z,19.40
2018-02-16T09:20:46.419Z,19.20
2018-02-16T09:21:46.426Z,19.10
2018-02-16T09:22:46.403Z,19.10
2018-02-16T09:23:46.396Z,19.20
2018-02-16T09:24:46.389Z,18.80
2018-02-16T09:25:46.384Z,18.70
2018-02-16T09:26:46.391Z,17.90
2018-02-16T09:27:46.369Z,18.40
2018-02-16T09:28:46.356Z,17.80
2018-02-16T09:29:46.348Z,17.60
2018-02-16T09:30:46.342Z,17.70
2018-02-16T09:31:46.334Z,17.60
2018-02-16T09:32:46.327Z,17.60
2018-02-16T09:33:46.316Z,17.40
2018-02-16T09:34:46.314Z,17.10
2018-02-16T09:35:46.302Z,17.10
2018-02-16T09:36:46.296Z,16.20
2018-02-16T09:37:46.288Z,17.10
2018-02-16T09:38:46.281Z,17.30
2018-02-16T09:39:46.275Z,16.80
2018-02-16T09:40:46.266Z,17.30
2018-02-16T09:41:46.261Z,17.00
2018-02-16T09:42:46.249Z,17.00
2018-02-16T09:43:46.242Z,16.40
2018-02-16T09:44:46.235Z,16.40
2018-02-16T09:45:46.231Z,17.10
2018-02-16T09:46:46.217Z,16.40
2018-02-16T09:47:46.216Z,16.80
2018-02-16T09:48:46.205Z,16.80
2018-02-16T09:49:46.193Z,16.10
2018-02-16T09:50:46.191Z,16.90
2018-02-16T09:51:46.181Z,16.50
2018-02-16T09:52:46.177Z,16.20
2018-02-16T09:53:46.167Z,16.00
2018-02-16T09:54:46.163Z,16.10
2018-02-16T09:55:46.157Z,15.60
2018-02-16T09:56:46.146Z,15.70
2018-02-16T09:57:46.139Z,15.90
2018-02-16T09:58:46.133Z,16.20
2018-02-16T09:59:46.157Z,15.80
2018-02-16T10:00:46.115Z,15.90
2018-02-16T10:01:46.109Z,16.20
2018-02-16T10:02:46.101Z,16.20
2018-02-16T10:03:46.095Z,16.00
2018-02-16T10:04:46.089Z,15.90
2018-02-16T10:05:46.082Z,16.10
2018-02-16T10:06:46.073Z,15.50
2018-02-16T10:07:46.069Z,16.40
2018-02-16T10:08:46.060Z,15.90
2018-02-16T10:09:46.051Z,16.50
2018-02-16T10:10:46.043Z,15.60
2018-02-16T10:11:46.038Z,15.60
2018-02-16T10:12:46.069Z,16.00
2018-02-16T10:13:46.025Z,16.10
2018-02-16T10:14:46.020Z,16.40
2018-02-16T10:15:46.013Z,16.00
2018-02-16T10:16:46.005Z,15.90
2018-02-16T10:17:45.995Z,15.80
2018-02-16T10:18:45.991Z,15.70
2018-02-16T10:19:45.981Z,15.50
2018-02-16T10:20:45.986Z,15.70
2018-02-16T10:21:45.967Z,15.50
2018-02-16T10:22:45.957Z,15.40
2018-02-16T10:23:45.953Z,16.00
2018-02-16T10:24:45.947Z,14.60
2018-02-16T10:25:45.940Z,15.40
2018-02-16T10:26:45.933Z,15.90
2018-02-16T10:27:45.928Z,15.20
2018-02-16T10:28:45.921Z,15.70
2018-02-16T10:29:45.940Z,15.30
2018-02-16T10:30:45.906Z,15.70
2018-02-16T10:31:45.901Z,16.60
2018-02-16T10:32:45.895Z,15.80
2018-02-16T10:33:45.896Z,15.40
2018-02-16T10:34:45.880Z,16.10
2018-02-16T10:35:45.873Z,15.90
2018-02-16T10:36:45.870Z,15.80
2018-02-16T10:37:45.864Z,15.20
2018-02-16T10:38:45.854Z,15.90
2018-02-16T10:39:45.850Z,15.80
2018-02-16T10:40:45.842Z,16.00
2018-02-16T10:41:45.838Z,15.50
2018-02-16T10:42:45.825Z,16.00
2018-02-16T10:43:45.819Z,15.80
2018-02-16T10:44:45.816Z,16.00
2018-02-16T10:45:45.808Z,15.90
2018-02-16T10:46:45.800Z,16.40
2018-02-16T10:47:45.795Z,17.10
2018-02-16T10:48:45.796Z,16.90
2018-02-16T10:49:45.781Z,16.20
2018-02-16T10:50:45.775Z,16.30
2018-02-16T10:51:45.768Z,17.00
2018-02-16T10:52:45.764Z,16.00
2018-02-16T10:53:45.755Z,16.70
2018-02-16T10:54:45.748Z,16.10
2018-02-16T10:55:45.742Z,16.30
2018-02-16T10:56:45.741Z,16.00
2018-02-16T10:57:45.728Z,15.50
2018-02-16T10:58:45.720Z,16.40
2018-02-16T10:59:45.715Z,16.70
2018-02-16T11:00:45.710Z,16.60
2018-02-16T11:01:45.705Z,16.30
2018-02-16T11:02:45.695Z,17.30
2018-02-16T11:03:45.689Z,16.60
2018-02-16T11:04:45.683Z,16.00
2018-02-16T11:05:45.675Z,16.30
2018-02-16T11:06:45.669Z,15.80
2018-02-16T11:07:45.663Z,16.20
2018-02-16T11:08:45.656Z,16.50
2018-02-16T11:09:45.649Z,16.20
2018-02-16T11:10:45.641Z,16.00
2018-02-16T11:11:45.635Z,16.50
2018-02-16T11:12:45.760Z,15.90
2018-02-16T11:13:45.667Z,16.30
2018-02-16T11:14:45.617Z,15.60
2018-02-16T11:15:45.635Z,16.50
2018-02-16T11:16:45.894Z,15.90
2018-02-16T11:17:45.830Z,16.10
2018-02-16T11:18:45.590Z,14.90
2018-02-16T11:19:45.590Z,16.40
2018-02-16T11:20:45.580Z,16.00
2018-02-16T11:21:45.577Z,15.80
2018-02-16T11:22:45.567Z,16.10
2018-02-16T11:23:45.684Z,15.10
2018-02-16T11:24:45.556Z,16.20
2018-02-16T11:25:45.550Z,15.40
2018-02-16T11:26:45.544Z,15.40
2018-02-16T11:27:45.536Z,16.50
2018-02-16T11:28:45.531Z,16.70
2018-02-16T11:29:45.525Z,16.30
2018-02-16T11:30:45.519Z,16.70
2018-02-16T11:31:45.533Z,16.60
2018-02-16T11:32:45.508Z,15.70
2018-02-16T11:33:45.501Z,16.50
2018-02-16T11:34:45.495Z,16.30
2018-02-16T11:35:45.619Z,17.00
2018-02-16T11:36:45.479Z,16.30
2018-02-16T11:37:45.473Z,16.50
2018-02-16T11:38:45.472Z,16.70
2018-02-16T11:39:45.467Z,16.30
2018-02-16T11:40:45.467Z,15.90
2018-02-16T11:41:45.454Z,17.10
2018-02-16T11:42:45.452Z,15.40
2018-02-16T11:43:45.442Z,16.10
2018-02-16T11:44:45.438Z,15.50
2018-02-16T11:45:45.429Z,16.50
2018-02-16T11:46:45.426Z,16.50
2018-02-16T11:47:45.422Z,16.70
2018-02-16T11:48:45.419Z,16.70
2018-02-16T11:49:45.410Z,17.40
2018-02-16T11:50:45.404Z,17.20
2018-02-16T11:51:45.641Z,16.80
2018-02-16T11:52:45.395Z,17.10
2018-02-16T11:53:45.388Z,15.40
2018-02-16T11:54:45.383Z,17.70
2018-02-16T11:55:45.379Z,18.00
2018-02-16T11:56:45.370Z,18.00
2018-02-16T11:57:45.365Z,18.20
2018-02-16T11:58:45.361Z,17.40
2018-02-16T11:59:45.353Z,17.50
2018-02-16T12:00:45.349Z,18.10
2018-02-16T12:01:45.341Z,17.20
2018-02-16T12:02:45.337Z,16.80
2018-02-16T12:03:45.332Z,17.30
2018-02-16T12:04:45.332Z,17.70
2018-02-16T12:05:45.326Z,17.30
2018-02-16T12:06:45.313Z,17.60
2018-02-16T12:07:45.310Z,18.10
2018-02-16T12:08:45.305Z,18.00
2018-02-16T12:09:45.298Z,17.50
2018-02-16T12:10:45.292Z,18.10
2018-02-16T12:11:45.304Z,18.10
2018-02-16T12:12:45.280Z,17.40
2018-02-16T12:13:45.274Z,14.20
2018-02-16T12:14:45.270Z,17.40
2018-02-16T12:15:45.266Z,16.10
2018-02-16T12:16:45.257Z,17.40
2018-02-16T12:17:45.256Z,17.00
2018-02-16T12:18:45.245Z,16.80
2018-02-16T12:19:45.239Z,17.10
2018-02-16T12:20:45.233Z,16.70
2018-02-16T12:21:45.236Z,16.90
2018-02-16T12:22:45.221Z,17.30
2018-02-16T12:23:45.213Z,14.90
2018-02-16T12:24:45.209Z,16.20
2018-02-16T12:25:45.204Z,16.10
2018-02-16T12:26:45.197Z,15.90
2018-02-16T12:27:45.193Z,15.90
2018-02-16T12:28:45.186Z,16.20
2018-02-16T12:29:45.181Z,16.00
2018-02-16T12:30:45.172Z,15.50
2018-02-16T12:31:45.167Z,15.10
2018-02-16T12:32:45.161Z,15.10
2018-02-16T12:33:45.165Z,15.50
2018-02-16T12:34:45.150Z,15.40
2018-02-16T12:35:45.143Z,14.80
2018-02-16T12:36:45.138Z,15.90
2018-02-16T12:37:45.132Z,14.40
2018-02-16T12:38:45.125Z,15.10
2018-02-16T12:39:45.119Z,14.80
2018-02-16T12:40:45.113Z,15.00
2018-02-16T12:41:45.107Z,14.90
2018-02-16T12:42:45.101Z,15.10
2018-02-16T12:43:45.097Z,15.10
2018-02-16T12:44:45.090Z,15.20
2018-02-16T12:45:45.081Z,15.00
2018-02-16T12:46:45.080Z,15.20
2018-02-16T12:47:45.073Z,14.80
2018-02-16T12:48:45.067Z,14.60
2018-02-16T12:49:45.062Z,14.60
2018-02-16T12:50:45.054Z,13.80
2018-02-16T12:51:45.050Z,14.00
2018-02-16T12:52:45.044Z,14.40