createdAt,value
2022-10-02T00:00:14.614Z,100.00
2022-10-02T00:03:30.246Z,100.00
2022-10-02T00:06:40.394Z,100.00
2022-10-02T00:10:06.742Z,100.00
2022-10-02T00:13:16.898Z,100.00
2022-10-02T00:16:41.963Z,100.00
2022-10-02T00:19:48.212Z,100.00
2022-10-02T00:22:59.757Z,100.00
2022-10-02T00:26:23.048Z,100.00
2022-10-02T00:29:41.573Z,100.00
2022-10-02T00:33:14.479Z,100.00
2022-10-02T00:36:50.301Z,100.00
2022-10-02T00:40:46.098Z,100.00
2022-10-02T00:44:01.608Z,100.00
2022-10-02T00:47:28.038Z,100.00
2022-10-02T00:51:03.841Z,100.00
2022-10-02T00:54:44.880Z,100.00
2022-10-02T00:58:29.782Z,100.00
2022-10-02T01:01:39.789Z,100.00
2022-10-02T01:04:50.382Z,100.00
2022-10-02T01:07:56.629Z,100.00
2022-10-02T01:11:02.749Z,100.00
2022-10-02T01:14:08.946Z,100.00
2022-10-02T01:17:14.709Z,100.00
2022-10-02T01:20:23.549Z,100.00
2022-10-02T01:23:42.986Z,100.00
2022-10-02T01:26:48.250Z,100.00
2022-10-02T01:29:54.279Z,100.00
2022-10-02T01:33:08.157Z,100.00
2022-10-02T01:36:13.829Z,100.00
2022-10-02T01:39:20.360Z,100.00
2022-10-02T01:42:26.178Z,100.00
2022-10-02T01:45:31.958Z,100.00
2022-10-02T01:48:55.073Z,100.00
2022-10-02T01:52:27.556Z,100.00
2022-10-02T01:56:03.215Z,100.00
2022-10-02T01:59:29.291Z,100.00
2022-10-02T02:02:53.211Z,100.00
2022-10-02T02:06:19.590Z,100.00
2022-10-02T02:09:51.517Z,100.00
2022-10-02T02:13:18.087Z,100.00
2022-10-02T02:16:55.935Z,100.00
2022-10-02T02:20:09.512Z,100.00
2022-10-02T02:23:23.114Z,100.00
2022-10-02T02:26:29.181Z,100.00
2022-10-02T02:29:33.944Z,100.00
2022-10-02T02:32:41.469Z,100.00
2022-10-02T02:35:51.731Z,100.00
2022-10-02T02:39:02.665Z,100.00
2022-10-02T02:42:05.874Z,100.00
2022-10-02T02:45:31.067Z,100.00
2022-10-02T02:48:43.589Z,100.00
2022-10-02T02:51:53.307Z,100.00
2022-10-02T02:55:22.047Z,100.00
2022-10-02T02:58:36.534Z,100.00
2022-10-02T03:01:42.675Z,100.00
2022-10-02T03:04:49.208Z,100.00
2022-10-02T03:07:55.047Z,100.00
2022-10-02T03:11:36.078Z,100.00
2022-10-02T03:14:55.466Z,100.00
2022-10-02T03:18:27.444Z,100.00
2022-10-02T03:21:46.230Z,100.00
2022-10-02T03:25:00.288Z,100.00
2022-10-02T03:28:54.414Z,100.00
2022-10-02T03:31:43.244Z,100.00
2022-10-02T03:34:48.735Z,100.00
2022-10-02T03:38:04.322Z,100.00
2022-10-02T03:41:10.161Z,100.00
2022-10-02T03:44:16.326Z,100.00
2022-10-02T03:47:21.424Z,100.00
2022-10-02T03:50:32.819Z,100.00
2022-10-02T03:53:41.557Z,100.00
2022-10-02T03:56:55.354Z,100.00
2022-10-02T04:00:12.103Z,100.00
2022-10-02T04:03:29.965Z,100.00
2022-10-02T04:07:13.629Z,100.00
2022-10-02T04:10:39.051Z,100.00
2022-10-02T04:13:55.378Z,100.00
2022-10-02T04:17:34.757Z,100.00
2022-10-02T04:20:44.923Z,100.00
2022-10-02T04:24:04.570Z,100.00
2022-10-02T04:27:31.279Z,100.00
2022-10-02T04:30:36.737Z,100.00
2022-10-02T04:33:42.327Z,100.00
2022-10-02T04:37:29.128Z,100.00
2022-10-02T04:41:00.448Z,100.00
2022-10-02T04:44:39.059Z,100.00
2022-10-02T04:48:06.902Z,100.00
2022-10-02T04:51:35.893Z,100.00
2022-10-02T04:55:25.338Z,100.00
2022-10-02T04:58:19.887Z,100.00
2022-10-02T05:01:53.499Z,100.00
2022-10-02T05:05:07.035Z,100.00
2022-10-02T05:08:41.325Z,100.00
2022-10-02T05:12:26.691Z,100.00
2022-10-02T05:15:40.532Z,100.00
2022-10-02T05:19:10.996Z,100.00
2022-10-02T05:22:43.187Z,100.00
2022-10-02T05:26:23.704Z,100.00
2022-10-02T05:29:42.866Z,100.00
2022-10-02T05:32:59.336Z,100.00
2022-10-02T05:36:39.968Z,100.00
2022-10-02T05:39:49.931Z,100.00
2022-10-02T05:43:00.957Z,100.00
2022-10-02T05:46:10.375Z,100.00
2022-10-02T05:49:30.566Z,100.00
2022-10-02T05:53:02.800Z,100.00
2022-10-02T05:56:18.620Z,100.00
2022-10-02T05:59:38.433Z,100.00
2022-10-02T06:03:00.677Z,100.00
2022-10-02T06:06:19.216Z,100.00
2022-10-02T06:09:31.713Z,100.00
2022-10-02T06:12:59.616Z,100.00
2022-10-02T06:16:27.266Z,100.00
2022-10-02T06:19:43.838Z,100.00
2022-10-02T06:22:52.256Z,100.00
2022-10-02T06:26:18.458Z,100.00
2022-10-02T06:29:39.999Z,100.00
2022-10-02T06:32:55.378Z,100.00
2022-10-02T06:36:18.669Z,100.00
2022-10-02T06:39:38.215Z,100.00
2022-10-02T06:43:12.319Z,100.00
2022-10-02T06:46:41.108Z,100.00
2022-10-02T06:50:12.948Z,100.00
2022-10-02T06:53:42.291Z,100.00
2022-10-02T06:56:52.120Z,100.00
2022-10-02T07:00:26.231Z,100.00
2022-10-02T07:03:41.900Z,100.00
2022-10-02T07:07:28.289Z,100.00
2022-10-02T07:10:50.421Z,100.00
2022-10-02T07:14:35.218Z,100.00
2022-10-02T07:17:54.087Z,100.00
2022-10-02T07:21:31.033Z,100.00
2022-10-02T07:24:54.034Z,100.00
2022-10-02T07:28:10.943Z,100.00
2022-10-02T07:31:37.558Z,100.00
2022-10-02T07:35:13.286Z,100.00
2022-10-02T07:38:52.616Z,100.00
2022-10-02T07:42:21.248Z,100.00
2022-10-02T07:45:43.195Z,100.00
2022-10-02T07:48:59.722Z,100.00
2022-10-02T07:52:25.875Z,100.00
2022-10-02T07:55:49.971Z,100.00
2022-10-02T07:59:56.109Z,100.00
2022-10-02T08:11:51.918Z,100.00
2022-10-02T08:30:11.558Z,100.00
2022-10-02T08:33:16.563Z,100.00
2022-10-02T08:36:37.170Z,100.00
2022-10-02T08:40:02.313Z,100.00
2022-10-02T08:43:18.908Z,100.00
2022-10-02T08:46:40.941Z,100.00
2022-10-02T08:50:36.508Z,100.00
2022-10-02T08:54:21.162Z,100.00
2022-10-02T08:57:40.416Z,100.00
2022-10-02T09:01:08.827Z,100.00
2022-10-02T09:04:53.000Z,100.00
2022-10-02T09:08:27.416Z,100.00
2022-10-02T09:11:45.503Z,100.00
2022-10-02T09:15:07.317Z,100.00
2022-10-02T09:18:35.455Z,100.00
2022-10-02T09:22:20.239Z,100.00
2022-10-02T09:25:37.522Z,100.00
2022-10-02T09:29:07.833Z,100.00
2022-10-02T09:32:29.147Z,100.00
2022-10-02T09:36:05.893Z,100.00
2022-10-02T09:39:23.878Z,100.00
2022-10-02T09:43:10.492Z,100.00
2022-10-02T09:47:00.345Z,100.00
2022-10-02T09:50:33.284Z,100.00
2022-10-02T09:54:07.331Z,100.00
2022-10-02T09:57:25.183Z,100.00
2022-10-02T10:01:17.371Z,100.00
2022-10-02T10:05:08.258Z,100.00
2022-10-02T10:08:38.408Z,100.00
2022-10-02T10:12:05.009Z,100.00
2022-10-02T10:16:08.571Z,100.00
2022-10-02T10:19:44.936Z,100.00
2022-10-02T10:23:27.727Z,100.00
2022-10-02T10:27:08.003Z,100.00
2022-10-02T10:30:20.208Z,100.00
2022-10-02T10:34:05.523Z,100.00
2022-10-02T10:37:40.801Z,100.00
2022-10-02T10:41:08.322Z,100.00
2022-10-02T10:44:41.017Z,100.00
2022-10-02T10:47:54.322Z,100.00
2022-10-02T10:51:29.397Z,100.00
2022-10-02T10:55:03.717Z,100.00
2022-10-02T10:58:36.576Z,100.00
2022-10-02T11:01:56.517Z,100.00
2022-10-02T11:05:26.867Z,100.00
2022-10-02T11:09:29.427Z,100.00
2022-10-02T11:12:57.049Z,100.00
2022-10-02T11:16:07.684Z,100.00
2022-10-02T11:19:33.383Z,100.00
2022-10-02T11:23:06.904Z,100.00
2022-10-02T11:26:39.057Z,100.00
2022-10-02T11:29:58.907Z,100.00
2022-10-02T11:33:08.648Z,100.00
2022-10-02T11:36:50.586Z,100.00
2022-10-02T11:40:34.681Z,100.00
2022-10-02T11:44:12.956Z,100.00
2022-10-02T11:47:56.804Z,100.00
2022-10-02T11:51:42.864Z,100.00
2022-10-02T11:55:17.611Z,100.00
2022-10-02T11:58:41.456Z,100.00
2022-10-02T12:02:24.606Z,100.00
2022-10-02T12:05:51.661Z,100.00
2022-10-02T12:09:24.451Z,100.00
2022-10-02T12:12:44.344Z,100.00
2022-10-02T12:16:26.750Z,100.00
2022-10-02T12:20:26.717Z,100.00
2022-10-02T12:24:23.754Z,100.00
2022-10-02T12:27:39.290Z,100.00
2022-10-02T12:31:16.898Z,100.00
2022-10-02T12:35:08.411Z,100.00
2022-10-02T12:38:58.903Z,100.00
2022-10-02T12:42:48.968Z,100.00
2022-10-02T12:46:23.136Z,100.00
2022-10-02T12:49:56.318Z,100.00
2022-10-02T12:53:45.890Z,100.00
2022-10-02T12:57:02.829Z,100.00
2022-10-02T13:00:23.341Z,100.00
2022-10-02T13:04:02.228Z,100.00
2022-10-02T13:07:32.845Z,100.00
2022-10-02T13:10:41.873Z,100.00
2022-10-02T13:14:12.427Z,100.00
2022-10-02T13:17:25.850Z,100.00
2022-10-02T13:20:46.256Z,100.00
2022-10-02T13:24:22.269Z,100.00
2022-10-02T13:27:57.845Z,100.00
2022-10-02T13:31:20.364Z,100.00
2022-10-02T13:35:01.364Z,100.00
2022-10-02T13:38:34.734Z,100.00
2022-10-02T13:42:09.280Z,100.00
2022-10-02T13:45:48.345Z,100.00
2022-10-02T13:49:13.730Z,100.00
2022-10-02T13:52:51.481Z,100.00
2022-10-02T13:56:25.129Z,100.00
2022-10-02T13:59:59.803Z,100.00
2022-10-02T14:03:21.132Z,100.00
2022-10-02T14:06:40.447Z,100.00
2022-10-02T14:10:26.525Z,100.00
2022-10-02T14:14:03.544Z,100.00
2022-10-02T14:17:35.952Z,100.00
2022-10-02T14:20:55.392Z,100.00
2022-10-02T14:24:33.824Z,100.00
2022-10-02T14:28:10.698Z,100.00
2022-10-02T14:31:40.459Z,100.00
2022-10-02T14:35:12.272Z,100.00
2022-10-02T14:38:57.320Z,100.00
2022-10-02T14:42:24.003Z,100.00
2022-10-02T14:45:34.732Z,100.00
2022-10-02T14:49:12.487Z,100.00
2022-10-02T14:52:45.043Z,100.00
2022-10-02T14:56:07.914Z,100.00
2022-10-02T14:59:37.409Z,100.00
2022-10-02T15:03:11.935Z,100.00
2022-10-02T15:06:39.786Z,100.00
2022-10-02T15:10:08.014Z,100.00
2022-10-02T15:13:52.882Z,100.00
2022-10-02T15:17:25.574Z,100.00
2022-10-02T15:21:07.694Z,100.00
2022-10-02T15:24:13.970Z,100.00
2022-10-02T15:27:39.678Z,100.00
2022-10-02T15:30:46.695Z,100.00
2022-10-02T15:34:16.915Z,100.00
2022-10-02T15:37:52.404Z,100.00
2022-10-02T15:41:06.937Z,100.00
2022-10-02T15:44:32.025Z,100.00
2022-10-02T15:48:07.436Z,100.00
2022-10-02T15:51:35.337Z,100.00
2022-10-02T15:55:03.349Z,100.00
2022-10-02T15:58:47.335Z,100.00
2022-10-02T16:02:33.941Z,100.00
2022-10-02T16:06:11.904Z,100.00
2022-10-02T16:09:54.111Z,100.00
2022-10-02T16:13:08.616Z,100.00
2022-10-02T16:16:37.420Z,100.00
2022-10-02T16:20:12.759Z,100.00
2022-10-02T16:23:37.965Z,100.00
2022-10-02T16:26:56.900Z,100.00
2022-10-02T16:30:26.219Z,100.00
2022-10-02T16:33:32.788Z,100.00
2022-10-02T16:36:54.856Z,100.00
2022-10-02T16:40:17.564Z,100.00
2022-10-02T16:43:49.965Z,100.00
2022-10-02T16:47:01.642Z,100.00
2022-10-02T16:50:33.492Z,100.00
2022-10-02T16:53:43.223Z,100.00
2022-10-02T16:56:58.799Z,100.00
2022-10-02T17:00:23.386Z,100.00
2022-10-02T17:03:52.412Z,100.00
2022-10-02T17:07:14.724Z,100.00
2022-10-02T17:10:30.318Z,100.00
2022-10-02T17:14:04.955Z,100.00
2022-10-02T17:17:34.814Z,100.00
2022-10-02T17:20:47.922Z,100.00
2022-10-02T17:24:29.115Z,100.00
2022-10-02T17:27:49.554Z,100.00
2022-10-02T17:31:30.029Z,100.00
2022-10-02T17:34:45.487Z,100.00
2022-10-02T17:38:17.391Z,100.00
2022-10-02T17:42:11.604Z,100.00
2022-10-02T17:45:44.948Z,100.00
2022-10-02T17:49:04.772Z,100.00
2022-10-02T17:52:42.668Z,100.00
2022-10-02T17:56:27.137Z,100.00
2022-10-02T17:59:46.431Z,100.00
2022-10-02T18:03:10.364Z,100.00
2022-10-02T18:07:12.299Z,100.00
2022-10-02T18:10:47.042Z,100.00
2022-10-02T18:14:26.026Z,100.00
2022-10-02T18:17:48.753Z,100.00
2022-10-02T18:21:04.670Z,100.00
2022-10-02T18:24:42.640Z,100.00
2022-10-02T18:28:11.184Z,100.00
2022-10-02T18:31:55.872Z,100.00
2022-10-02T18:35:19.475Z,100.00
2022-10-02T18:38:48.032Z,100.00
2022-10-02T18:42:33.426Z,100.00
2022-10-02T18:45:56.659Z,100.00
2022-10-02T18:49:22.481Z,100.00
2022-10-02T18:52:57.986Z,99.81
2022-10-02T18:56:25.834Z,99.76
2022-10-02T18:59:42.153Z,99.49
2022-10-02T19:03:26.598Z,99.88
2022-10-02T19:07:19.468Z,100.00
2022-10-02T19:10:49.389Z,100.00
2022-10-02T19:13:54.616Z,100.00
2022-10-02T19:17:21.975Z,100.00
2022-10-02T19:20:44.769Z,100.00
2022-10-02T19:24:08.568Z,100.00
2022-10-02T19:27:20.750Z,100.00
2022-10-02T19:30:45.275Z,100.00
2022-10-02T19:34:13.768Z,100.00
2022-10-02T19:37:20.661Z,100.00
2022-10-02T19:40:39.661Z,100.00
2022-10-02T19:43:49.490Z,100.00
2022-10-02T19:47:01.160Z,100.00
2022-10-02T19:50:07.849Z,100.00
2022-10-02T19:53:16.549Z,99.37
2022-10-02T19:56:32.818Z,98.96
2022-10-02T19:59:49.943Z,98.71
2022-10-02T20:02:57.879Z,98.29
2022-10-02T20:06:07.762Z,97.73
2022-10-02T20:09:43.920Z,97.71
2022-10-02T20:13:02.659Z,98.33
2022-10-02T20:16:30.832Z,97.90
2022-10-02T20:19:39.207Z,97.56
2022-10-02T20:22:52.576Z,97.97
2022-10-02T20:26:05.158Z,97.82
2022-10-02T20:29:13.044Z,97.75
2022-10-02T20:32:36.895Z,97.19
2022-10-02T20:35:54.847Z,97.13
2022-10-02T20:39:22.360Z,97.25
2022-10-02T20:42:44.082Z,97.20
2022-10-02T20:46:04.700Z,97.28
2022-10-02T20:49:34.746Z,97.22
2022-10-02T20:52:45.982Z,97.23
2022-10-02T20:56:15.995Z,96.99
2022-10-02T20:59:39.129Z,96.42
2022-10-02T21:02:53.637Z,95.78
2022-10-02T21:06:27.326Z,95.64
2022-10-02T21:10:06.934Z,95.62
2022-10-02T21:13:39.519Z,95.70
2022-10-02T21:17:01.413Z,95.23
2022-10-02T21:20:46.154Z,95.25
2022-10-02T21:23:49.957Z,94.94
2022-10-02T21:27:23.143Z,94.43
2022-10-02T21:30:33.417Z,94.21
2022-10-02T21:33:50.259Z,94.29
2022-10-02T21:37:07.726Z,94.80
2022-10-02T21:40:39.104Z,93.72
2022-10-02T21:44:00.541Z,93.17
2022-10-02T21:47:32.688Z,92.54
2022-10-02T21:51:11.627Z,92.17
2022-10-02T21:55:02.447Z,92.14
2022-10-02T21:58:37.909Z,91.41
2022-10-02T22:02:11.948Z,90.85
2022-10-02T22:05:55.768Z,91.17
2022-10-02T22:09:15.468Z,90.82
2022-10-02T22:12:50.369Z,90.84
2022-10-02T22:16:33.833Z,91.79
2022-10-02T22:20:00.283Z,92.50
2022-10-02T22:23:35.813Z,93.11
2022-10-02T22:27:05.898Z,93.71
2022-10-02T22:30:11.259Z,94.33
2022-10-02T22:33:44.743Z,94.88
2022-10-02T22:37:04.425Z,95.05
2022-10-02T22:40:26.815Z,95.59
2022-10-02T22:43:43.902Z,96.21
2022-10-02T22:47:12.241Z,97.09
2022-10-02T22:50:21.969Z,97.83
2022-10-02T22:53:26.829Z,98.55
2022-10-02T22:56:15.294Z,99.45
2022-10-02T22:59:29.303Z,100.00
2022-10-02T23:02:25.418Z,100.00
2022-10-02T23:05:55.936Z,100.00
2022-10-02T23:08:55.194Z,100.00
2022-10-02T23:12:00.180Z,100.00
2022-10-02T23:15:42.796Z,100.00
2022-10-02T23:19:17.213Z,100.00
2022-10-02T23:22:44.652Z,100.00
2022-10-02T23:26:12.032Z,100.00
2022-10-02T23:29:57.973Z,100.00
2022-10-02T23:33:19.039Z,100.00
2022-10-02T23:36:46.783Z,100.00
2022-10-02T23:40:04.213Z,100.00
2022-10-02T23:43:14.060Z,100.00
2022-10-02T23:46:25.520Z,100.00
2022-10-02T23:49:36.251Z,100.00
2022-10-02T23:52:58.315Z,100.00
2022-10-02T23:56:11.836Z,100.00
2022-10-02T23:59:40.431Z,100.00
