createdAt,value
2019-03-20T00:00:37.108Z,65.40
2019-03-20T00:03:05.840Z,65.00
2019-03-20T00:05:34.414Z,65.20
2019-03-20T00:08:02.893Z,66.00
2019-03-20T00:10:31.581Z,65.70
2019-03-20T00:13:00.125Z,65.60
2019-03-20T00:15:28.662Z,65.80
2019-03-20T00:17:57.224Z,65.90
2019-03-20T00:20:25.835Z,65.90
2019-03-20T00:22:54.425Z,65.60
2019-03-20T00:25:23.056Z,67.30
2019-03-20T00:27:51.769Z,65.80
2019-03-20T00:30:20.950Z,66.00
2019-03-20T00:32:49.545Z,65.90
2019-03-20T00:35:18.069Z,66.30
2019-03-20T00:37:46.612Z,66.80
2019-03-20T00:40:18.562Z,66.80
2019-03-20T00:42:47.312Z,66.70
2019-03-20T00:45:22.204Z,67.30
2019-03-20T00:47:50.783Z,67.40
2019-03-20T00:50:20.153Z,67.40
2019-03-20T00:52:48.653Z,66.80
2019-03-20T00:55:17.854Z,67.10
2019-03-20T00:57:47.067Z,66.90
2019-03-20T01:00:22.896Z,66.70
2019-03-20T01:02:51.481Z,67.60
2019-03-20T01:05:21.267Z,67.40
2019-03-20T01:07:50.136Z,67.60
2019-03-20T01:10:20.930Z,66.80
2019-03-20T01:12:49.711Z,66.90
2019-03-20T01:15:18.226Z,67.50
2019-03-20T01:17:47.163Z,69.50
2019-03-20T01:20:24.493Z,70.60
2019-03-20T01:22:53.257Z,70.30
2019-03-20T01:25:22.113Z,70.20
2019-03-20T01:27:50.641Z,69.50
2019-03-20T01:30:37.959Z,68.30
2019-03-20T01:33:08.212Z,68.20
2019-03-20T01:35:36.886Z,68.70
2019-03-20T01:38:06.059Z,67.80
2019-03-20T01:40:35.005Z,68.70
2019-03-20T01:43:03.569Z,67.70
2019-03-20T01:45:32.141Z,67.70
2019-03-20T01:48:00.647Z,68.00
2019-03-20T01:50:29.365Z,69.50
2019-03-20T01:52:58.016Z,68.00
2019-03-20T01:55:26.814Z,68.40
2019-03-20T01:57:55.474Z,68.20
2019-03-20T02:00:24.105Z,68.20
2019-03-20T02:02:52.778Z,69.00
2019-03-20T02:05:21.351Z,68.30
2019-03-20T02:07:49.817Z,68.70
2019-03-20T02:10:18.499Z,69.20
2019-03-20T02:12:47.045Z,68.40
2019-03-20T02:15:17.076Z,69.50
2019-03-20T02:17:45.753Z,68.60
2019-03-20T02:20:19.021Z,68.40
2019-03-20T02:22:47.524Z,68.60
2019-03-20T02:25:16.241Z,68.60
2019-03-20T02:27:44.802Z,69.20
2019-03-20T02:30:20.378Z,68.70
2019-03-20T02:32:48.944Z,68.90
2019-03-20T02:35:17.602Z,68.30
2019-03-20T02:37:46.146Z,68.00
2019-03-20T02:40:15.607Z,68.00
2019-03-20T02:42:44.207Z,69.20
2019-03-20T02:45:14.613Z,69.20
2019-03-20T02:47:43.198Z,70.40
2019-03-20T02:50:13.355Z,69.50
2019-03-20T02:52:41.950Z,70.50
2019-03-20T02:55:14.084Z,70.00
2019-03-20T02:57:42.652Z,69.90
2019-03-20T03:00:21.146Z,70.30
2019-03-20T03:02:49.708Z,69.90
2019-03-20T03:05:18.541Z,69.70
2019-03-20T03:07:47.212Z,69.70
2019-03-20T03:10:16.985Z,70.20
2019-03-20T03:12:45.600Z,70.20
2019-03-20T03:15:15.046Z,69.70
2019-03-20T03:17:43.597Z,69.60
2019-03-20T03:20:14.374Z,70.10
2019-03-20T03:22:42.937Z,69.30
2019-03-20T03:25:13.613Z,69.70
2019-03-20T03:27:42.274Z,70.20
2019-03-20T03:30:12.953Z,70.00
2019-03-20T03:32:41.641Z,70.20
2019-03-20T03:35:15.978Z,70.00
2019-03-20T03:37:40.856Z,70.50
2019-03-20T03:40:20.317Z,71.40
2019-03-20T03:42:48.978Z,71.80
2019-03-20T03:45:17.823Z,71.40
2019-03-20T03:47:46.394Z,71.20
2019-03-20T03:50:15.798Z,71.00
2019-03-20T03:52:46.301Z,71.10
2019-03-20T03:55:15.451Z,71.50
2019-03-20T03:57:44.629Z,71.40
2019-03-20T04:00:20.100Z,72.30
2019-03-20T04:02:48.649Z,71.80
2019-03-20T04:05:17.266Z,71.90
2019-03-20T04:07:45.823Z,72.20
2019-03-20T04:10:17.962Z,71.60
2019-03-20T04:12:46.550Z,72.50
2019-03-20T04:15:15.811Z,72.30
2019-03-20T04:17:44.391Z,72.00
2019-03-20T04:20:16.812Z,71.60
2019-03-20T04:22:45.446Z,71.60
2019-03-20T04:25:14.230Z,71.70
2019-03-20T04:27:43.086Z,71.20
2019-03-20T04:30:18.647Z,71.30
2019-03-20T04:32:47.213Z,72.20
2019-03-20T04:35:16.127Z,73.30
2019-03-20T04:37:44.733Z,74.10
2019-03-20T04:40:19.662Z,72.50
2019-03-20T04:42:48.248Z,71.90
2019-03-20T04:45:17.345Z,71.70
2019-03-20T04:47:45.913Z,70.70
2019-03-20T04:50:15.486Z,71.10
2019-03-20T04:52:44.032Z,71.30
2019-03-20T04:55:12.733Z,72.10
2019-03-20T04:57:41.240Z,72.00
2019-03-20T05:00:12.712Z,72.20
2019-03-20T05:02:41.273Z,71.90
2019-03-20T05:05:09.963Z,71.20
2019-03-20T05:07:38.567Z,71.90
2019-03-20T05:10:10.349Z,71.50
2019-03-20T05:12:39.059Z,71.40
2019-03-20T05:15:10.150Z,71.50
2019-03-20T05:17:38.630Z,71.00
2019-03-20T05:20:10.523Z,71.40
2019-03-20T05:22:39.001Z,72.10
2019-03-20T05:25:08.012Z,73.00
2019-03-20T05:27:43.663Z,73.10
2019-03-20T05:30:15.956Z,74.40
2019-03-20T05:32:44.627Z,73.70
2019-03-20T05:35:13.367Z,74.20
2019-03-20T05:37:42.650Z,74.50
2019-03-20T05:40:16.869Z,74.70
2019-03-20T05:42:45.436Z,74.30
2019-03-20T05:45:16.031Z,73.90
2019-03-20T05:47:44.624Z,73.20
2019-03-20T05:50:17.020Z,72.60
2019-03-20T05:52:45.580Z,73.70
2019-03-20T05:55:14.567Z,73.40
2019-03-20T05:57:43.235Z,73.20
2019-03-20T06:00:15.118Z,73.20
2019-03-20T06:02:43.652Z,73.00
2019-03-20T06:05:20.047Z,73.00
2019-03-20T06:07:48.601Z,73.30
2019-03-20T06:10:18.030Z,73.90
2019-03-20T06:12:46.592Z,73.20
2019-03-20T06:15:15.765Z,74.40
2019-03-20T06:17:46.709Z,73.20
2019-03-20T06:20:15.136Z,73.00
2019-03-20T06:22:43.672Z,72.60
2019-03-20T06:25:13.659Z,72.30
2019-03-20T06:27:42.190Z,71.00
2019-03-20T06:30:15.398Z,70.50
2019-03-20T06:32:43.945Z,70.60
2019-03-20T06:35:12.945Z,71.70
2019-03-20T06:37:41.574Z,71.50
2019-03-20T06:40:17.090Z,69.80
2019-03-20T06:42:45.864Z,70.10
2019-03-20T06:45:16.845Z,69.00
2019-03-20T06:47:45.418Z,67.10
2019-03-20T06:50:15.715Z,65.70
2019-03-20T06:52:44.223Z,65.70
2019-03-20T06:55:12.852Z,68.10
2019-03-20T06:57:41.436Z,66.10
2019-03-20T07:00:35.645Z,66.40
2019-03-20T07:03:07.217Z,67.40
2019-03-20T07:06:03.410Z,66.60
2019-03-20T07:08:37.766Z,65.70
2019-03-20T07:11:05.317Z,65.00
2019-03-20T07:13:33.907Z,62.80
2019-03-20T07:16:02.521Z,63.70
2019-03-20T07:18:31.089Z,63.50
2019-03-20T07:20:59.587Z,62.90
2019-03-20T07:23:28.093Z,62.40
2019-03-20T07:25:56.679Z,62.00
2019-03-20T07:28:25.149Z,62.30
2019-03-20T07:30:53.689Z,62.30
2019-03-20T07:33:22.216Z,60.80
2019-03-20T07:35:50.762Z,60.10
2019-03-20T07:38:19.253Z,59.20
2019-03-20T07:40:47.731Z,57.80
2019-03-20T07:43:17.768Z,58.30
2019-03-20T07:45:46.244Z,58.60
2019-03-20T07:48:21.942Z,58.30
2019-03-20T07:50:45.034Z,56.90
2019-03-20T07:53:13.646Z,56.30
2019-03-20T07:55:42.169Z,55.90
2019-03-20T07:58:12.846Z,54.80
2019-03-20T08:00:41.548Z,56.30
2019-03-20T08:03:10.076Z,54.10
2019-03-20T08:05:38.643Z,52.90
2019-03-20T08:08:07.959Z,55.00
2019-03-20T08:10:37.179Z,53.80
2019-03-20T08:13:05.792Z,52.50
2019-03-20T08:15:34.349Z,51.50
2019-03-20T08:18:02.924Z,50.70
2019-03-20T08:20:31.769Z,52.40
2019-03-20T08:23:00.438Z,49.90
2019-03-20T08:25:28.990Z,50.50
2019-03-20T08:27:57.598Z,50.70
2019-03-20T08:30:26.147Z,50.30
2019-03-20T08:32:54.653Z,50.40
2019-03-20T08:35:23.130Z,48.60
2019-03-20T08:37:51.717Z,48.10
2019-03-20T08:40:20.423Z,47.40
2019-03-20T08:42:48.934Z,47.90
2019-03-20T08:45:18.543Z,48.20
2019-03-20T08:47:47.330Z,48.30
2019-03-20T08:50:18.983Z,46.30
2019-03-20T08:52:47.880Z,45.80
2019-03-20T08:55:20.645Z,46.50
2019-03-20T08:57:49.394Z,46.30
2019-03-20T09:00:21.692Z,46.50
2019-03-20T09:02:50.730Z,43.90
2019-03-20T09:05:19.443Z,44.30
2019-03-20T09:07:48.179Z,44.40
2019-03-20T09:10:26.831Z,45.10
2019-03-20T09:12:55.476Z,43.30
2019-03-20T09:15:24.159Z,42.70
2019-03-20T09:17:52.705Z,44.50
2019-03-20T09:20:22.196Z,43.30
2019-03-20T09:22:50.743Z,41.70
2019-03-20T09:25:24.058Z,41.80
2019-03-20T09:27:52.528Z,41.70
2019-03-20T09:30:23.110Z,40.30
2019-03-20T09:32:51.917Z,42.50
2019-03-20T09:35:20.778Z,40.60
2019-03-20T09:37:52.282Z,41.30
2019-03-20T09:40:23.920Z,41.20
2019-03-20T09:42:52.664Z,39.60
2019-03-20T09:45:22.369Z,40.70
2019-03-20T09:47:50.964Z,39.10
2019-03-20T09:50:20.701Z,38.40
2019-03-20T09:52:50.176Z,37.00
2019-03-20T09:55:18.898Z,37.70
2019-03-20T09:57:47.552Z,38.50
2019-03-20T10:00:26.266Z,37.30
2019-03-20T10:02:55.143Z,37.80
2019-03-20T10:05:43.032Z,37.30
2019-03-20T10:08:11.548Z,36.50
2019-03-20T10:10:40.002Z,37.10
2019-03-20T10:13:08.498Z,37.00
2019-03-20T10:15:37.053Z,34.20
2019-03-20T10:18:05.657Z,36.50
2019-03-20T10:20:34.205Z,31.30
2019-03-20T10:23:02.715Z,32.70
2019-03-20T10:25:31.361Z,30.70
2019-03-20T10:27:59.903Z,29.60
2019-03-20T10:30:29.595Z,29.40
2019-03-20T10:32:58.187Z,29.50
2019-03-20T10:35:31.259Z,29.40
2019-03-20T10:37:59.810Z,30.80
2019-03-20T10:40:28.768Z,29.40
2019-03-20T10:42:57.284Z,28.70
2019-03-20T10:45:25.868Z,29.70
2019-03-20T10:47:54.421Z,30.40
2019-03-20T10:50:26.933Z,28.00
2019-03-20T10:52:55.453Z,28.30
2019-03-20T10:55:24.404Z,27.60
2019-03-20T10:57:53.030Z,29.50
2019-03-20T11:00:26.733Z,24.50
2019-03-20T11:02:55.300Z,25.50
2019-03-20T11:05:23.899Z,27.30
2019-03-20T11:07:52.571Z,25.60
2019-03-20T11:10:30.321Z,24.00
2019-03-20T11:12:58.856Z,26.10
2019-03-20T11:15:29.568Z,24.80
2019-03-20T11:17:57.728Z,23.90
2019-03-20T11:20:26.452Z,23.60
2019-03-20T11:22:55.028Z,24.30
2019-03-20T11:25:27.226Z,24.70
2019-03-20T11:27:55.778Z,25.20
2019-03-20T11:30:33.977Z,26.50
2019-03-20T11:33:02.489Z,25.70
2019-03-20T11:35:31.051Z,25.80
2019-03-20T11:37:59.660Z,26.40
2019-03-20T11:40:29.782Z,27.20
2019-03-20T11:42:58.279Z,27.50
2019-03-20T11:45:26.920Z,27.50
2019-03-20T11:47:55.548Z,28.10
2019-03-20T11:50:38.273Z,27.50
2019-03-20T11:53:08.858Z,28.80
2019-03-20T11:55:38.097Z,28.30
2019-03-20T11:58:07.498Z,27.90
2019-03-20T12:00:36.195Z,28.20
2019-03-20T12:03:05.229Z,28.60
2019-03-20T12:05:33.782Z,29.40
2019-03-20T12:08:02.683Z,29.20
2019-03-20T12:10:32.436Z,29.90
2019-03-20T12:13:00.981Z,30.10
2019-03-20T12:15:29.590Z,30.40
2019-03-20T12:17:58.144Z,30.70
2019-03-20T12:20:26.902Z,31.40
2019-03-20T12:22:55.462Z,31.00
2019-03-20T12:25:31.801Z,30.50
2019-03-20T12:28:00.469Z,31.60
2019-03-20T12:30:34.045Z,31.70
2019-03-20T12:33:02.883Z,32.60
2019-03-20T12:35:36.464Z,33.20
2019-03-20T12:38:14.173Z,32.60
2019-03-20T12:40:35.516Z,31.90
2019-03-20T12:43:04.903Z,33.30
2019-03-20T12:45:37.256Z,33.60
2019-03-20T12:48:07.316Z,34.10
2019-03-20T12:50:35.920Z,34.30
2019-03-20T12:53:06.646Z,34.80
2019-03-20T12:55:35.271Z,35.20
2019-03-20T12:58:03.851Z,34.70
2019-03-20T13:00:32.438Z,35.40
2019-03-20T13:03:01.038Z,35.00
2019-03-20T13:05:29.597Z,34.90
2019-03-20T13:08:05.430Z,34.80
2019-03-20T13:10:28.698Z,34.30
2019-03-20T13:12:57.191Z,35.60
2019-03-20T13:15:26.725Z,36.40
2019-03-20T13:17:56.583Z,36.20
2019-03-20T13:20:25.123Z,36.70
2019-03-20T13:23:16.282Z,36.60
2019-03-20T13:25:44.828Z,36.70
2019-03-20T13:28:13.460Z,37.00
2019-03-20T13:30:59.962Z,36.80
2019-03-20T13:33:28.544Z,36.60
2019-03-20T13:35:57.100Z,36.40
2019-03-20T13:38:25.706Z,37.30
2019-03-20T13:40:57.386Z,37.30
2019-03-20T13:43:26.088Z,37.70
2019-03-20T13:45:56.222Z,37.40
2019-03-20T13:48:28.098Z,37.50
2019-03-20T13:50:56.755Z,38.10
2019-03-20T13:53:25.286Z,38.10
2019-03-20T13:55:54.020Z,38.20
2019-03-20T13:58:22.596Z,38.00
2019-03-20T14:00:51.128Z,37.70
2019-03-20T14:03:19.864Z,38.50
2019-03-20T14:05:48.440Z,38.80
2019-03-20T14:08:16.973Z,39.00
2019-03-20T14:10:50.450Z,38.80
2019-03-20T14:13:15.783Z,39.00
2019-03-20T14:15:44.423Z,39.10
2019-03-20T14:18:12.976Z,39.00
2019-03-20T14:20:41.549Z,39.70
2019-03-20T14:23:10.034Z,39.70
2019-03-20T14:25:38.569Z,39.60
2019-03-20T14:28:07.208Z,40.00
2019-03-20T14:30:35.735Z,40.20
2019-03-20T14:33:04.349Z,39.90
2019-03-20T14:35:32.873Z,40.10
2019-03-20T14:38:01.428Z,39.60
2019-03-20T14:40:36.002Z,39.80
2019-03-20T14:43:02.380Z,39.90
2019-03-20T14:45:31.173Z,40.20
2019-03-20T14:47:59.726Z,40.20
2019-03-20T14:50:30.407Z,40.30
2019-03-20T14:52:59.083Z,40.50
2019-03-20T14:55:27.997Z,40.60
2019-03-20T14:57:56.583Z,41.10
2019-03-20T15:00:31.281Z,40.20
2019-03-20T15:03:00.214Z,40.60
2019-03-20T15:05:28.858Z,40.10
2019-03-20T15:07:57.443Z,39.80
2019-03-20T15:10:27.102Z,40.40
2019-03-20T15:12:56.119Z,40.80
2019-03-20T15:15:39.851Z,40.30
2019-03-20T15:18:08.569Z,41.00
2019-03-20T15:20:37.302Z,40.80
2019-03-20T15:23:06.265Z,40.80
2019-03-20T15:25:34.756Z,40.30
2019-03-20T15:28:03.467Z,40.60
2019-03-20T15:30:32.057Z,40.90
2019-03-20T15:33:00.591Z,40.80
2019-03-20T15:35:29.152Z,41.00
2019-03-20T15:37:57.820Z,40.80
2019-03-20T15:40:28.159Z,41.10
2019-03-20T15:42:56.747Z,41.30
2019-03-20T15:45:25.478Z,41.00
2019-03-20T15:47:54.019Z,41.30
2019-03-20T15:50:28.892Z,41.60
2019-03-20T15:52:57.551Z,41.80
2019-03-20T15:55:29.268Z,41.00
2019-03-20T15:57:57.939Z,41.60
2019-03-20T16:00:26.582Z,41.90
2019-03-20T16:03:03.812Z,41.90
2019-03-20T16:05:32.406Z,42.20
2019-03-20T16:08:02.653Z,42.10
2019-03-20T16:10:31.193Z,41.90
2019-03-20T16:12:59.768Z,42.30
2019-03-20T16:15:28.457Z,42.40
2019-03-20T16:17:57.096Z,42.30
2019-03-20T16:20:25.680Z,42.70
2019-03-20T16:22:54.340Z,42.70
2019-03-20T16:25:24.092Z,42.50
2019-03-20T16:27:52.638Z,43.00
2019-03-20T16:30:28.239Z,43.20
2019-03-20T16:32:56.969Z,43.00
2019-03-20T16:35:25.578Z,43.10
2019-03-20T16:37:54.171Z,42.90
2019-03-20T16:40:30.673Z,43.10
2019-03-20T16:42:59.259Z,43.20
2019-03-20T16:45:30.327Z,43.50
2019-03-20T16:47:58.978Z,43.10
2019-03-20T16:50:27.661Z,43.30
2019-03-20T16:52:56.300Z,43.60
2019-03-20T16:55:24.957Z,43.40
2019-03-20T16:57:53.596Z,43.50
2019-03-20T17:00:30.241Z,43.70
2019-03-20T17:02:58.870Z,43.50
2019-03-20T17:05:28.430Z,43.80
2019-03-20T17:07:57.078Z,43.80
2019-03-20T17:10:31.052Z,43.80
2019-03-20T17:13:00.442Z,43.80
2019-03-20T17:15:36.468Z,44.40
2019-03-20T17:18:06.163Z,44.40
2019-03-20T17:20:34.876Z,44.50
2019-03-20T17:23:03.533Z,44.60
2019-03-20T17:25:32.231Z,44.40
2019-03-20T17:28:00.854Z,44.60
2019-03-20T17:30:34.605Z,44.80
2019-03-20T17:33:03.283Z,44.80
2019-03-20T17:35:31.896Z,45.10
2019-03-20T17:38:00.503Z,45.00
2019-03-20T17:40:29.546Z,45.10
2019-03-20T17:43:00.204Z,45.20
2019-03-20T17:45:29.998Z,45.40
2019-03-20T17:48:02.562Z,45.80
2019-03-20T17:51:04.821Z,45.90
2019-03-20T17:53:33.464Z,45.60
2019-03-20T17:56:02.772Z,45.70
2019-03-20T17:58:31.434Z,45.60
2019-03-20T18:01:00.867Z,46.00
2019-03-20T18:03:29.535Z,46.00
2019-03-20T18:05:58.097Z,45.90
2019-03-20T18:08:26.719Z,46.80
2019-03-20T18:10:55.321Z,46.30
2019-03-20T18:13:23.892Z,46.40
2019-03-20T18:15:52.482Z,47.10
2019-03-20T18:18:21.074Z,46.90
2019-03-20T18:20:49.779Z,47.00
2019-03-20T18:23:18.403Z,47.50
2019-03-20T18:25:47.390Z,48.20
2019-03-20T18:28:16.013Z,47.60
2019-03-20T18:30:44.608Z,47.70
2019-03-20T18:33:13.293Z,48.50
2019-03-20T18:35:41.950Z,48.30
2019-03-20T18:38:11.784Z,48.10
2019-03-20T18:40:42.130Z,48.30
2019-03-20T18:43:14.333Z,48.20
2019-03-20T18:45:45.314Z,49.00
2019-03-20T18:48:14.018Z,48.40
2019-03-20T18:50:42.679Z,48.90
2019-03-20T18:53:11.336Z,48.60
2019-03-20T18:55:39.957Z,48.20
2019-03-20T18:58:08.593Z,49.00
2019-03-20T19:00:38.697Z,48.60
2019-03-20T19:03:16.494Z,48.50
2019-03-20T19:06:06.257Z,49.50
2019-03-20T19:08:34.906Z,49.00
2019-03-20T19:11:05.019Z,49.70
2019-03-20T19:13:35.168Z,49.50
2019-03-20T19:16:04.706Z,49.40
2019-03-20T19:18:35.997Z,50.40
2019-03-20T19:21:04.857Z,50.50
2019-03-20T19:23:35.162Z,50.70
2019-03-20T19:26:03.897Z,50.90
2019-03-20T19:28:34.641Z,51.70
2019-03-20T19:31:04.198Z,51.10
2019-03-20T19:33:36.741Z,51.60
2019-03-20T19:36:05.403Z,51.20
2019-03-20T19:38:35.223Z,51.30
2019-03-20T19:41:05.162Z,51.40
2019-03-20T19:43:34.761Z,51.20
2019-03-20T19:46:03.473Z,51.30
2019-03-20T19:48:32.093Z,51.30
2019-03-20T19:51:01.087Z,51.30
2019-03-20T19:53:31.746Z,51.70
2019-03-20T19:56:02.539Z,51.90
2019-03-20T19:58:31.192Z,51.60
2019-03-20T20:00:59.928Z,52.30
2019-03-20T20:03:28.546Z,51.90
2019-03-20T20:05:58.673Z,52.80
2019-03-20T20:08:27.284Z,51.20
2019-03-20T20:10:56.057Z,51.70
2019-03-20T20:13:24.699Z,51.80
2019-03-20T20:15:54.284Z,52.00
2019-03-20T20:18:22.883Z,51.40
2019-03-20T20:20:51.490Z,51.70
2019-03-20T20:23:20.121Z,52.30
2019-03-20T20:25:49.215Z,51.90
2019-03-20T20:28:19.211Z,52.40
2019-03-20T20:30:47.822Z,52.60
2019-03-20T20:33:16.518Z,52.60
2019-03-20T20:35:45.078Z,51.90
2019-03-20T20:38:13.689Z,52.30
2019-03-20T20:41:01.682Z,52.40
2019-03-20T20:43:31.550Z,52.50
2019-03-20T20:46:00.111Z,52.00
2019-03-20T20:48:28.711Z,52.30
2019-03-20T20:50:57.333Z,52.40
2019-03-20T20:53:30.068Z,52.80
2019-03-20T20:55:58.773Z,52.50
2019-03-20T20:58:27.352Z,52.20
2019-03-20T21:00:55.967Z,52.60
2019-03-20T21:03:24.581Z,53.20
2019-03-20T21:05:53.163Z,52.50
2019-03-20T21:08:21.745Z,52.30
2019-03-20T21:10:50.491Z,52.20
2019-03-20T21:13:19.091Z,51.90
2019-03-20T21:15:48.002Z,52.40
2019-03-20T21:18:44.829Z,52.10
2019-03-20T21:21:14.593Z,52.20
2019-03-20T21:24:19.625Z,53.00
2019-03-20T21:27:06.211Z,53.00
2019-03-20T21:30:09.778Z,52.80
2019-03-20T21:32:47.425Z,52.40
2019-03-20T21:35:42.056Z,53.20
2019-03-20T21:38:12.048Z,53.00
2019-03-20T21:40:43.741Z,53.50
2019-03-20T21:43:37.998Z,53.20
2019-03-20T21:46:12.447Z,53.10
2019-03-20T21:48:41.019Z,53.80
2019-03-20T21:51:16.651Z,53.50
2019-03-20T21:53:57.510Z,53.70
2019-03-20T21:56:35.050Z,54.00
2019-03-20T21:59:29.328Z,53.90
2019-03-20T22:02:00.962Z,54.00
2019-03-20T22:04:29.443Z,54.10
2019-03-20T22:07:11.485Z,55.20
2019-03-20T22:09:52.230Z,55.60
2019-03-20T22:12:26.702Z,55.70
2019-03-20T22:14:58.360Z,56.20
2019-03-20T22:17:50.805Z,56.20
2019-03-20T22:20:37.760Z,55.80
2019-03-20T22:23:36.339Z,55.80
2019-03-20T22:26:24.669Z,56.90
2019-03-20T22:29:17.087Z,56.50
2019-03-20T22:31:48.743Z,56.30
2019-03-20T22:34:53.729Z,58.20
2019-03-20T22:37:22.289Z,57.80
2019-03-20T22:40:14.845Z,57.90
2019-03-20T22:43:10.821Z,58.60
2019-03-20T22:46:14.428Z,59.10
2019-03-20T22:49:02.427Z,58.60
2019-03-20T22:51:56.529Z,58.00
2019-03-20T22:55:01.226Z,59.20
2019-03-20T22:57:41.961Z,59.20
2019-03-20T23:00:10.795Z,58.30
2019-03-20T23:02:51.070Z,59.40
2019-03-20T23:05:19.633Z,58.90
2019-03-20T23:07:48.197Z,58.70
2019-03-20T23:10:17.787Z,58.30
2019-03-20T23:12:46.363Z,58.50
2019-03-20T23:15:17.588Z,59.30
2019-03-20T23:17:46.171Z,59.30
2019-03-20T23:20:24.013Z,60.10
2019-03-20T23:22:52.646Z,59.20
2019-03-20T23:25:21.194Z,61.20
2019-03-20T23:27:49.713Z,60.50
2019-03-20T23:30:29.542Z,61.00
2019-03-20T23:32:58.123Z,59.30
2019-03-20T23:35:26.680Z,60.40
2019-03-20T23:37:55.255Z,60.60
2019-03-20T23:40:23.895Z,59.80
2019-03-20T23:43:04.129Z,60.20
2019-03-20T23:45:32.724Z,60.70
2019-03-20T23:48:04.700Z,61.90
2019-03-20T23:50:33.303Z,60.30
2019-03-20T23:53:01.867Z,62.60
2019-03-20T23:55:30.473Z,61.80
2019-03-20T23:57:59.002Z,61.40
