createdAt,value
2017-02-06T00:00:18.856Z,996.13
2017-02-06T00:01:33.953Z,996.1
2017-02-06T00:02:48.638Z,996.09
2017-02-06T00:04:07.031Z,996.15
2017-02-06T00:05:21.821Z,996.2
2017-02-06T00:06:36.599Z,996.25
2017-02-06T00:07:53.337Z,996.2
2017-02-06T00:09:07.592Z,996.22
2017-02-06T00:10:23.717Z,996.3
2017-02-06T00:11:39.781Z,996.29
2017-02-06T00:12:56.409Z,996.3
2017-02-06T00:14:10.964Z,996.31
2017-02-06T00:15:25.924Z,996.4
2017-02-06T00:16:41.732Z,996.38
2017-02-06T00:17:57.438Z,996.32
2017-02-06T00:19:12.645Z,996.34
2017-02-06T00:20:27.898Z,996.38
2017-02-06T00:21:43.624Z,996.37
2017-02-06T00:22:58.807Z,996.42
2017-02-06T00:24:15.325Z,996.47
2017-02-06T00:25:30.317Z,996.42
2017-02-06T00:26:45.725Z,996.46
2017-02-06T00:28:01.368Z,996.5
2017-02-06T00:29:15.824Z,996.5
2017-02-06T00:30:31.005Z,996.51
2017-02-06T00:33:33.152Z,996.6
2017-02-06T00:34:51.619Z,996.6
2017-02-06T00:36:07.714Z,996.66
2017-02-06T00:37:21.776Z,996.69
2017-02-06T00:38:45.618Z,996.71
2017-02-06T00:40:00.696Z,996.71
2017-02-06T00:41:16.754Z,996.78
2017-02-06T00:42:31.998Z,996.8
2017-02-06T00:43:46.923Z,996.75
2017-02-06T00:45:01.076Z,996.82
2017-02-06T00:46:15.501Z,996.72
2017-02-06T00:47:30.271Z,996.78
2017-02-06T00:48:45.830Z,996.86
2017-02-06T00:50:01.253Z,996.88
2017-02-06T00:51:15.819Z,996.89
2017-02-06T00:52:30.680Z,996.98
2017-02-06T00:53:45.711Z,996.92
2017-02-06T00:55:01.076Z,997
2017-02-06T00:56:15.670Z,997.01
2017-02-06T00:57:30.519Z,997.07
2017-02-06T00:58:45.520Z,997.09
2017-02-06T00:59:59.970Z,997.08
2017-02-06T01:01:14.258Z,997.09
2017-02-06T01:02:28.684Z,997.12
2017-02-06T01:03:43.448Z,997.12
2017-02-06T01:04:57.908Z,997.15
2017-02-06T01:06:12.583Z,997.16
2017-02-06T01:07:27.421Z,997.18
2017-02-06T01:08:41.959Z,997.21
2017-02-06T01:09:56.261Z,997.24
2017-02-06T01:11:10.337Z,997.3
2017-02-06T01:12:25.194Z,997.37
2017-02-06T01:13:39.284Z,997.35
2017-02-06T01:14:53.267Z,997.4
2017-02-06T01:16:07.886Z,997.42
2017-02-06T01:17:22.763Z,997.45
2017-02-06T01:18:37.283Z,997.5
2017-02-06T01:19:51.351Z,997.61
2017-02-06T01:21:05.506Z,997.61
2017-02-06T01:22:19.457Z,997.68
2017-02-06T01:23:34.037Z,997.68
2017-02-06T01:24:48.462Z,997.65
2017-02-06T01:26:03.201Z,997.74
2017-02-06T01:27:17.619Z,997.72
2017-02-06T01:28:32.140Z,997.72
2017-02-06T01:29:46.066Z,997.74
2017-02-06T01:31:01.182Z,997.66
2017-02-06T01:32:16.746Z,997.69
2017-02-06T01:33:30.793Z,997.72
2017-02-06T01:34:45.410Z,997.72
2017-02-06T01:35:59.922Z,997.76
2017-02-06T01:37:14.971Z,997.75
2017-02-06T01:38:28.917Z,997.75
2017-02-06T01:39:43.544Z,997.8
2017-02-06T01:40:57.517Z,997.78
2017-02-06T01:42:11.667Z,997.79
2017-02-06T01:43:25.592Z,997.83
2017-02-06T01:44:39.696Z,997.82
2017-02-06T01:45:54.710Z,997.86
2017-02-06T01:47:09.376Z,997.88
2017-02-06T01:48:23.783Z,997.95
2017-02-06T01:49:38.737Z,997.93
2017-02-06T01:50:53.134Z,997.92
2017-02-06T01:52:10.003Z,998
2017-02-06T01:53:23.918Z,997.94
2017-02-06T01:54:38.043Z,998.01
2017-02-06T01:55:53.235Z,997.99
2017-02-06T01:57:08.524Z,998.08
2017-02-06T01:58:23.046Z,998.06
2017-02-06T01:59:37.013Z,998.13
2017-02-06T02:00:51.677Z,998.08
2017-02-06T02:02:05.639Z,998.11
2017-02-06T02:03:20.225Z,998.21
2017-02-06T02:04:34.204Z,998.21
2017-02-06T02:05:48.689Z,998.24
2017-02-06T02:07:05.454Z,998.2
2017-02-06T02:08:19.987Z,998.24
2017-02-06T02:09:36.441Z,998.3
2017-02-06T02:10:58.556Z,998.26
2017-02-06T02:12:13.267Z,998.24
2017-02-06T02:13:27.892Z,998.34
2017-02-06T02:14:42.418Z,998.38
2017-02-06T02:15:56.600Z,998.36
2017-02-06T02:17:11.136Z,998.36
2017-02-06T02:18:25.287Z,998.38
2017-02-06T02:19:39.249Z,998.48
2017-02-06T02:20:53.538Z,998.42
2017-02-06T02:22:07.621Z,998.44
2017-02-06T02:23:21.744Z,998.4
2017-02-06T02:24:35.715Z,998.49
2017-02-06T02:25:50.258Z,998.49
2017-02-06T02:27:04.881Z,998.48
2017-02-06T02:28:19.080Z,998.48
2017-02-06T02:29:33.553Z,998.51
2017-02-06T02:30:48.760Z,998.58
2017-02-06T02:32:03.193Z,998.64
2017-02-06T02:33:17.359Z,998.58
2017-02-06T02:34:32.758Z,998.64
2017-02-06T02:35:47.198Z,998.67
2017-02-06T02:37:01.836Z,998.69
2017-02-06T02:38:15.795Z,998.76
2017-02-06T02:39:29.986Z,998.81
2017-02-06T02:40:44.541Z,998.85
2017-02-06T02:41:59.108Z,998.83
2017-02-06T02:43:13.693Z,998.87
2017-02-06T02:44:28.712Z,999
2017-02-06T02:45:43.106Z,998.87
2017-02-06T02:46:57.683Z,998.95
2017-02-06T02:48:12.327Z,998.89
2017-02-06T02:49:26.948Z,998.91
2017-02-06T02:50:41.360Z,998.96
2017-02-06T02:51:55.890Z,998.92
2017-02-06T02:53:09.863Z,998.92
2017-02-06T02:54:23.993Z,998.91
2017-02-06T02:55:37.914Z,998.92
2017-02-06T02:56:52.243Z,998.95
2017-02-06T02:58:06.387Z,998.92
2017-02-06T02:59:21.005Z,998.92
2017-02-06T03:00:34.958Z,998.91
2017-02-06T03:01:49.094Z,998.93
2017-02-06T03:03:03.673Z,998.91
2017-02-06T03:04:17.905Z,998.85
2017-02-06T03:05:31.885Z,998.9
2017-02-06T03:06:45.989Z,998.91
2017-02-06T03:07:59.935Z,998.91
2017-02-06T03:09:16.331Z,998.96
2017-02-06T03:10:30.827Z,998.97
2017-02-06T03:11:45.022Z,998.99
2017-02-06T03:12:58.976Z,998.92
2017-02-06T03:14:13.184Z,998.97
2017-02-06T03:15:27.262Z,998.98
2017-02-06T03:16:42.264Z,999.02
2017-02-06T03:17:56.306Z,999.04
2017-02-06T03:19:10.526Z,999.07
2017-02-06T03:20:24.437Z,999.05
2017-02-06T03:21:38.614Z,999.04
2017-02-06T03:22:53.178Z,999.03
2017-02-06T03:24:32.652Z,999.11
2017-02-06T03:25:50.227Z,999.13
2017-02-06T03:27:05.528Z,999.11
2017-02-06T03:28:20.316Z,999.17
2017-02-06T03:29:35.259Z,999.25
2017-02-06T03:30:52.928Z,999.22
2017-02-06T03:32:10.785Z,999.33
2017-02-06T03:33:25.314Z,999.28
2017-02-06T03:34:40.160Z,999.36
2017-02-06T03:35:54.641Z,999.37
2017-02-06T03:37:09.020Z,999.43
2017-02-06T03:38:22.942Z,999.58
2017-02-06T03:39:37.070Z,999.6
2017-02-06T03:40:51.040Z,999.57
2017-02-06T03:42:05.205Z,999.58
2017-02-06T03:43:19.492Z,999.58
2017-02-06T03:44:33.647Z,999.63
2017-02-06T03:45:47.594Z,999.6
2017-02-06T03:47:02.140Z,999.59
2017-02-06T03:48:16.092Z,999.74
2017-02-06T03:49:30.960Z,999.71
2017-02-06T03:50:46.350Z,999.71
2017-02-06T03:52:00.437Z,999.74
2017-02-06T03:53:14.576Z,999.77
2017-02-06T03:54:28.692Z,999.77
2017-02-06T03:55:43.366Z,999.82
2017-02-06T03:56:58.348Z,999.8
2017-02-06T03:58:12.286Z,999.84
2017-02-06T03:59:26.473Z,999.86
2017-02-06T04:00:40.997Z,999.94
2017-02-06T04:01:55.482Z,999.89
2017-02-06T04:03:09.881Z,999.94
2017-02-06T04:04:24.665Z,999.94
2017-02-06T04:05:38.757Z,1000.04
2017-02-06T04:06:53.760Z,999.93
2017-02-06T04:08:08.361Z,999.92
2017-02-06T04:09:22.911Z,1000.01
2017-02-06T04:10:37.171Z,999.98
2017-02-06T04:11:51.271Z,1000.03
2017-02-06T04:13:06.227Z,1000.09
2017-02-06T04:14:20.651Z,1000.07
2017-02-06T04:15:35.082Z,1000.12
2017-02-06T04:16:49.197Z,1000.1
2017-02-06T04:18:03.138Z,1000.09
2017-02-06T04:19:17.695Z,1000.17
2017-02-06T04:20:32.435Z,1000.25
2017-02-06T04:21:46.552Z,1000.13
2017-02-06T04:23:01.019Z,1000.15
2017-02-06T04:24:15.567Z,1000.17
2017-02-06T04:25:30.083Z,1000.19
2017-02-06T04:26:46.888Z,1000.25
2017-02-06T04:28:00.811Z,1000.23
2017-02-06T04:29:15.378Z,1000.23
2017-02-06T04:30:29.326Z,1000.28
2017-02-06T04:31:43.513Z,1000.32
2017-02-06T04:32:57.886Z,1000.31
2017-02-06T04:34:13.371Z,1000.4
2017-02-06T04:35:28.343Z,1000.34
2017-02-06T04:36:43.108Z,1000.44
2017-02-06T04:37:57.563Z,1000.44
2017-02-06T04:39:13.083Z,1000.47
2017-02-06T04:40:27.812Z,1000.4
2017-02-06T04:41:42.271Z,1000.44
2017-02-06T04:42:57.128Z,1000.44
2017-02-06T04:44:11.683Z,1000.46
2017-02-06T04:45:25.959Z,1000.49
2017-02-06T04:46:41.207Z,1000.55
2017-02-06T04:47:55.448Z,1000.53
2017-02-06T04:49:10.331Z,1000.52
2017-02-06T04:50:25.179Z,1000.49
2017-02-06T04:51:40.750Z,1000.59
2017-02-06T04:52:54.886Z,1000.55
2017-02-06T04:54:09.015Z,1000.58
2017-02-06T04:55:22.943Z,1000.64
2017-02-06T04:56:37.103Z,1000.68
2017-02-06T04:57:51.795Z,1000.72
2017-02-06T04:59:05.939Z,1000.7
2017-02-06T05:00:20.374Z,1000.77
2017-02-06T05:01:34.482Z,1000.77
2017-02-06T05:02:49.006Z,1000.84
2017-02-06T05:04:03.400Z,1000.88
2017-02-06T05:05:17.351Z,1000.92
2017-02-06T05:06:31.438Z,1000.97
2017-02-06T05:07:46.334Z,1000.95
2017-02-06T05:09:00.460Z,1001.03
2017-02-06T05:10:15.651Z,1001.04
2017-02-06T05:11:30.225Z,1001.15
2017-02-06T05:12:44.468Z,1001.17
2017-02-06T05:13:58.590Z,1001.21
2017-02-06T05:15:12.615Z,1001.15
2017-02-06T05:16:27.899Z,1001.19
2017-02-06T05:17:41.917Z,1001.17
2017-02-06T05:18:56.565Z,1001.25
2017-02-06T05:20:10.543Z,1001.23
2017-02-06T05:21:24.811Z,1001.22
2017-02-06T05:22:39.111Z,1001.28
2017-02-06T05:23:53.305Z,1001.34
2017-02-06T05:25:07.931Z,1001.34
2017-02-06T05:26:22.951Z,1001.34
2017-02-06T05:27:36.988Z,1001.37
2017-02-06T05:28:52.425Z,1001.49
2017-02-06T05:30:06.977Z,1001.43
2017-02-06T05:31:22.772Z,1001.46
2017-02-06T05:32:37.306Z,1001.51
2017-02-06T05:33:51.430Z,1001.54
2017-02-06T05:35:06.685Z,1001.58
2017-02-06T05:36:21.294Z,1001.62
2017-02-06T05:37:36.517Z,1001.6
2017-02-06T05:38:51.422Z,1001.65
2017-02-06T05:40:05.987Z,1001.66
2017-02-06T05:41:20.270Z,1001.7
2017-02-06T05:42:34.434Z,1001.75
2017-02-06T05:43:50.938Z,1001.77
2017-02-06T05:45:04.907Z,1001.77
2017-02-06T05:46:19.381Z,1001.73
2017-02-06T05:47:34.119Z,1001.81
2017-02-06T05:48:48.718Z,1001.77
2017-02-06T05:50:03.268Z,1001.84
2017-02-06T05:51:17.828Z,1001.75
2017-02-06T05:52:32.213Z,1001.83
2017-02-06T05:53:47.218Z,1001.81
2017-02-06T05:55:01.169Z,1001.89
2017-02-06T05:56:15.989Z,1001.81
2017-02-06T05:57:29.945Z,1001.82
2017-02-06T05:58:44.565Z,1001.81
2017-02-06T05:59:58.896Z,1001.79
2017-02-06T06:01:13.735Z,1001.85
2017-02-06T06:02:51.911Z,1001.85
2017-02-06T06:04:07.166Z,1001.9
2017-02-06T06:05:22.110Z,1001.91
2017-02-06T06:06:37.355Z,1001.98
2017-02-06T06:07:52.415Z,1002.02
2017-02-06T06:09:07.583Z,1002.06
2017-02-06T06:10:22.788Z,1002.06
2017-02-06T06:11:37.005Z,1002.07
2017-02-06T06:12:52.073Z,1002.18
2017-02-06T06:14:07.255Z,1002.06
2017-02-06T06:15:22.792Z,1002.08
2017-02-06T06:16:40.651Z,1002.14
2017-02-06T06:23:26.090Z,1002.19
2017-02-06T06:24:40.718Z,1002.25
2017-02-06T06:25:55.391Z,1002.24
2017-02-06T06:27:10.403Z,1002.27
2017-02-06T06:30:25.668Z,1002.32
2017-02-06T06:31:39.714Z,1002.42
2017-02-06T06:32:53.222Z,1002.51
2017-02-06T06:34:06.826Z,1002.5
2017-02-06T06:35:20.316Z,1002.51
2017-02-06T06:36:34.295Z,1002.52
2017-02-06T06:37:48.141Z,1002.62
2017-02-06T06:39:01.764Z,1002.62
2017-02-06T06:40:15.280Z,1002.69
2017-02-06T06:41:28.876Z,1002.72
2017-02-06T06:42:42.851Z,1002.73
2017-02-06T06:43:56.861Z,1002.71
2017-02-06T06:45:11.635Z,1002.72
2017-02-06T06:46:25.639Z,1002.83
2017-02-06T06:47:39.066Z,1002.84
2017-02-06T06:48:54.063Z,1002.8
2017-02-06T06:50:09.807Z,1002.86
2017-02-06T06:51:23.691Z,1002.88
2017-02-06T06:52:37.346Z,1002.98
2017-02-06T06:53:51.708Z,1002.94
2017-02-06T06:55:05.358Z,1002.97
2017-02-06T06:56:20.233Z,1002.94
2017-02-06T06:57:33.811Z,1002.95
2017-02-06T06:58:47.235Z,1002.98
2017-02-06T07:00:00.817Z,1003.03
2017-02-06T07:01:14.314Z,1002.99
2017-02-06T07:02:28.250Z,1003.03
2017-02-06T07:03:41.880Z,1003.06
2017-02-06T07:04:58.191Z,1003.11
2017-02-06T07:06:11.801Z,1003.15
2017-02-06T07:07:26.363Z,1003.15
2017-02-06T07:08:40.585Z,1003.15
2017-02-06T07:09:54.595Z,1003.22
2017-02-06T07:11:08.153Z,1003.2
2017-02-06T07:12:21.741Z,1003.21
2017-02-06T07:13:36.068Z,1003.27
2017-02-06T07:14:51.339Z,1003.23
2017-02-06T07:16:05.399Z,1003.26
2017-02-06T07:17:19.569Z,1003.29
2017-02-06T07:18:33.942Z,1003.27
2017-02-06T07:20:01.000Z,1003.25
2017-02-06T07:21:15.038Z,1003.32
2017-02-06T07:22:28.469Z,1003.35
2017-02-06T07:23:42.549Z,1003.36
2017-02-06T07:24:57.751Z,1003.34
2017-02-06T07:26:11.787Z,1003.39
2017-02-06T07:27:26.120Z,1003.38
2017-02-06T07:28:39.769Z,1003.44
2017-02-06T07:29:53.230Z,1003.51
2017-02-06T07:31:07.271Z,1003.47
2017-02-06T07:32:21.213Z,1003.48
2017-02-06T07:33:35.053Z,1003.5
2017-02-06T07:34:48.505Z,1003.49
2017-02-06T07:36:02.582Z,1003.55
2017-02-06T07:37:16.510Z,1003.58
2017-02-06T07:38:30.047Z,1003.59
2017-02-06T07:39:44.244Z,1003.59
2017-02-06T07:40:57.831Z,1003.57
2017-02-06T07:42:11.886Z,1003.59
2017-02-06T07:43:25.582Z,1003.59
2017-02-06T07:44:39.902Z,1003.58
2017-02-06T07:45:54.259Z,1003.54
2017-02-06T07:47:08.178Z,1003.59
2017-02-06T07:48:22.523Z,1003.6
2017-02-06T07:49:36.426Z,1003.55
2017-02-06T07:50:50.051Z,1003.62
2017-02-06T07:52:04.288Z,1003.59
2017-02-06T07:53:17.933Z,1003.63
2017-02-06T07:54:31.913Z,1003.6
2017-02-06T07:55:46.013Z,1003.64
2017-02-06T07:56:59.485Z,1003.65
2017-02-06T07:58:13.830Z,1003.64
2017-02-06T07:59:27.776Z,1003.64
2017-02-06T08:01:10.523Z,1003.6
2017-02-06T08:02:24.116Z,1003.68
2017-02-06T08:03:37.599Z,1003.63
2017-02-06T08:04:51.179Z,1003.64
2017-02-06T08:06:04.621Z,1003.67
2017-02-06T08:07:18.699Z,1003.72
2017-02-06T08:08:32.469Z,1003.75
2017-02-06T08:09:46.509Z,1003.74
2017-02-06T08:11:00.011Z,1003.76
2017-02-06T08:12:14.032Z,1003.78
2017-02-06T08:13:27.531Z,1003.77
2017-02-06T08:14:41.084Z,1003.8
2017-02-06T08:15:54.992Z,1003.84
2017-02-06T08:17:09.011Z,1003.79
2017-02-06T08:18:22.513Z,1003.86
2017-02-06T08:19:36.126Z,1003.85
2017-02-06T08:20:49.936Z,1003.89
2017-02-06T08:22:06.136Z,1003.87
2017-02-06T08:23:19.621Z,1003.9
2017-02-06T08:24:53.892Z,1003.91
2017-02-06T08:26:07.980Z,1003.93
2017-02-06T08:27:21.431Z,1003.94
2017-02-06T08:28:35.907Z,1004
2017-02-06T08:29:49.903Z,1003.93
2017-02-06T08:31:03.925Z,1004
2017-02-06T08:32:18.748Z,1004.04
2017-02-06T08:33:32.744Z,1004.02
2017-02-06T08:34:48.193Z,1004.04
2017-02-06T08:36:02.809Z,1004.03
2017-02-06T08:37:17.215Z,1003.99
2017-02-06T08:38:30.679Z,1003.99
2017-02-06T08:39:44.223Z,1004.04
2017-02-06T08:40:58.086Z,1004.03
2017-02-06T08:42:11.737Z,1004.11
2017-02-06T08:43:25.881Z,1004.15
2017-02-06T08:44:39.383Z,1004.17
2017-02-06T08:45:52.820Z,1004.27
2017-02-06T08:47:06.471Z,1004.23
2017-02-06T08:48:20.397Z,1004.25
2017-02-06T08:49:34.262Z,1004.32
2017-02-06T08:50:47.692Z,1004.3
2017-02-06T08:52:01.283Z,1004.33
2017-02-06T08:53:15.595Z,1004.38
2017-02-06T08:54:30.018Z,1004.4
2017-02-06T08:55:43.750Z,1004.44
2017-02-06T08:56:57.691Z,1004.42
2017-02-06T08:58:11.565Z,1004.47
2017-02-06T08:59:25.528Z,1004.43
2017-02-06T09:00:38.972Z,1004.43
2017-02-06T09:01:52.796Z,1004.39
2017-02-06T09:03:06.305Z,1004.4
2017-02-06T09:04:19.902Z,1004.41
2017-02-06T09:05:33.769Z,1004.4
2017-02-06T09:06:47.714Z,1004.42
2017-02-06T09:08:01.426Z,1004.5
2017-02-06T09:09:15.014Z,1004.52
2017-02-06T09:10:29.302Z,1004.56
2017-02-06T09:11:43.260Z,1004.62
2017-02-06T09:12:57.072Z,1004.6
2017-02-06T09:14:10.939Z,1004.61
2017-02-06T09:15:24.352Z,1004.61
2017-02-06T09:16:38.286Z,1004.66
2017-02-06T09:17:51.812Z,1004.69
2017-02-06T09:19:05.951Z,1004.72
2017-02-06T09:20:19.820Z,1004.8
2017-02-06T09:21:33.391Z,1004.84
2017-02-06T09:22:46.877Z,1004.84
2017-02-06T09:24:00.873Z,1004.88
2017-02-06T09:25:14.737Z,1004.95
2017-02-06T09:26:28.287Z,1004.87
2017-02-06T09:27:41.750Z,1004.91
2017-02-06T09:29:04.454Z,1004.92
2017-02-06T09:30:18.064Z,1004.99
2017-02-06T09:31:31.481Z,1005.02
2017-02-06T09:32:45.433Z,1005.01
2017-02-06T09:33:59.318Z,1005.05
2017-02-06T09:35:12.923Z,1005.07
2017-02-06T09:36:27.052Z,1005.06
2017-02-06T09:37:40.586Z,1005.06
2017-02-06T09:38:56.382Z,1005.08
2017-02-06T09:40:09.876Z,1005.05
2017-02-06T09:41:23.476Z,1005.08
2017-02-06T09:42:37.191Z,1005.12
2017-02-06T09:43:50.735Z,1005.15
2017-02-06T09:45:04.673Z,1005.15
2017-02-06T09:46:18.353Z,1005.17
2017-02-06T09:47:31.810Z,1005.13
2017-02-06T09:48:45.705Z,1005.16
2017-02-06T09:49:59.153Z,1005.12
2017-02-06T09:51:31.287Z,1005.19
2017-02-06T09:52:46.553Z,1005.22
2017-02-06T09:54:06.003Z,1005.19
2017-02-06T09:55:26.573Z,1005.2
2017-02-06T09:56:51.021Z,1005.21
2017-02-06T09:58:11.335Z,1005.22
2017-02-06T09:59:24.763Z,1005.25
2017-02-06T10:00:38.546Z,1005.29
2017-02-06T10:01:52.028Z,1005.37
2017-02-06T10:03:06.123Z,1005.41
2017-02-06T10:04:20.030Z,1005.4
2017-02-06T10:05:33.599Z,1005.41
2017-02-06T10:06:47.796Z,1005.37
2017-02-06T10:08:18.422Z,1005.33
2017-02-06T10:09:32.038Z,1005.38
2017-02-06T10:10:45.625Z,1005.36
2017-02-06T10:12:00.143Z,1005.39
2017-02-06T10:13:14.493Z,1005.4
2017-02-06T10:14:28.515Z,1005.39
2017-02-06T10:15:43.148Z,1005.41
2017-02-06T10:16:56.881Z,1005.44
2017-02-06T10:18:10.329Z,1005.47
2017-02-06T10:19:23.937Z,1005.52
2017-02-06T10:20:37.417Z,1005.5
2017-02-06T10:21:51.718Z,1005.57
2017-02-06T10:23:05.118Z,1005.53
2017-02-06T10:24:19.136Z,1005.58
2017-02-06T10:27:48.709Z,1005.62
2017-02-06T10:29:02.196Z,1005.65
2017-02-06T10:30:15.794Z,1005.66
2017-02-06T10:31:29.798Z,1005.65
2017-02-06T10:32:43.439Z,1005.7
2017-02-06T10:33:57.680Z,1005.67
2017-02-06T10:35:11.550Z,1005.67
2017-02-06T10:36:26.162Z,1005.69
2017-02-06T10:37:40.596Z,1005.67
2017-02-06T10:38:54.516Z,1005.69
2017-02-06T10:40:08.502Z,1005.68
2017-02-06T10:41:21.986Z,1005.68
2017-02-06T10:42:36.505Z,1005.67
2017-02-06T10:43:49.969Z,1005.75
2017-02-06T10:45:04.634Z,1005.79
2017-02-06T10:46:18.442Z,1005.8
2017-02-06T10:47:32.134Z,1005.81
2017-02-06T10:48:46.439Z,1005.83
2017-02-06T10:50:00.164Z,1005.86
2017-02-06T10:51:14.661Z,1005.89
2017-02-06T10:52:30.562Z,1005.91
2017-02-06T10:54:07.136Z,1005.89
2017-02-06T10:55:25.448Z,1005.92
2017-02-06T10:56:46.099Z,1005.94
2017-02-06T10:58:02.344Z,1005.93
2017-02-06T10:59:17.433Z,1005.98
2017-02-06T11:00:34.888Z,1005.97
2017-02-06T11:01:48.341Z,1005.97
2017-02-06T11:03:02.433Z,1005.97
2017-02-06T11:04:16.761Z,1006
2017-02-06T11:05:30.806Z,1005.98
2017-02-06T11:06:45.108Z,1005.99
2017-02-06T11:07:59.150Z,1006.05
2017-02-06T11:09:13.048Z,1006.07
2017-02-06T11:10:36.190Z,1006.02
2017-02-06T11:11:50.135Z,1005.97
2017-02-06T11:13:04.101Z,1006.02
2017-02-06T11:14:18.088Z,1005.99
2017-02-06T11:15:31.986Z,1005.94
2017-02-06T11:16:45.997Z,1005.92
2017-02-06T11:18:00.171Z,1005.93
2017-02-06T11:19:13.762Z,1005.94
2017-02-06T11:20:27.248Z,1005.9
2017-02-06T11:21:40.870Z,1005.92
2017-02-06T11:22:54.472Z,1005.88
2017-02-06T11:24:08.880Z,1005.93
2017-02-06T11:25:23.262Z,1005.91
2017-02-06T11:26:36.823Z,1005.87
2017-02-06T11:27:50.706Z,1005.86
2017-02-06T11:29:05.174Z,1005.88
2017-02-06T11:30:19.767Z,1005.88
2017-02-06T11:31:33.978Z,1005.85
2017-02-06T11:32:47.449Z,1005.9
2017-02-06T11:34:01.409Z,1005.9
2017-02-06T11:35:16.029Z,1005.9
2017-02-06T11:36:29.933Z,1005.96
2017-02-06T11:37:44.009Z,1005.88
2017-02-06T11:38:57.798Z,1005.9
2017-02-06T11:40:11.331Z,1005.87
2017-02-06T11:41:25.404Z,1005.88
2017-02-06T11:42:39.249Z,1005.83
2017-02-06T11:43:53.266Z,1005.87
2017-02-06T11:45:06.925Z,1005.86
2017-02-06T11:46:20.950Z,1005.92
2017-02-06T11:47:34.388Z,1006
2017-02-06T11:48:48.218Z,1005.97
2017-02-06T11:50:02.517Z,1005.93
2017-02-06T11:51:16.135Z,1005.91
2017-02-06T11:52:29.603Z,1005.89
2017-02-06T11:53:43.723Z,1005.85
2017-02-06T11:54:58.796Z,1005.89
2017-02-06T11:56:12.849Z,1005.92
2017-02-06T11:57:26.318Z,1005.87
2017-02-06T11:58:40.025Z,1005.88
2017-02-06T11:59:53.577Z,1005.84
2017-02-06T12:01:07.579Z,1005.85
2017-02-06T12:02:21.088Z,1005.79
2017-02-06T12:03:34.683Z,1005.78
2017-02-06T12:04:48.156Z,1005.77
2017-02-06T12:06:02.568Z,1005.8
2017-02-06T12:07:16.316Z,1005.82
2017-02-06T12:08:30.356Z,1005.83
2017-02-06T12:09:43.791Z,1005.76
2017-02-06T12:10:57.876Z,1005.81
2017-02-06T12:12:12.024Z,1005.81
2017-02-06T12:13:25.883Z,1005.84
2017-02-06T12:14:41.849Z,1005.82
2017-02-06T12:15:55.765Z,1005.78
2017-02-06T12:17:10.037Z,1005.73
2017-02-06T12:18:23.964Z,1005.73
2017-02-06T12:19:37.768Z,1005.74
2017-02-06T12:20:51.253Z,1005.79
2017-02-06T12:22:20.819Z,1005.76
2017-02-06T12:23:35.125Z,1005.7
2017-02-06T12:24:48.789Z,1005.73
2017-02-06T12:26:02.793Z,1005.74
2017-02-06T12:27:16.255Z,1005.79
2017-02-06T12:28:29.810Z,1005.74
2017-02-06T12:29:43.865Z,1005.72
2017-02-06T12:30:57.558Z,1005.71
2017-02-06T12:32:11.073Z,1005.7
2017-02-06T12:33:24.660Z,1005.75
2017-02-06T12:34:38.097Z,1005.75
2017-02-06T12:35:52.799Z,1005.76
2017-02-06T12:37:06.533Z,1005.74
2017-02-06T12:38:20.516Z,1005.79
2017-02-06T12:39:34.386Z,1005.82
2017-02-06T12:40:47.979Z,1005.8
2017-02-06T12:42:01.788Z,1005.82
2017-02-06T12:43:15.882Z,1005.78
2017-02-06T12:44:29.791Z,1005.82
2017-02-06T12:45:43.381Z,1005.82
2017-02-06T12:46:57.269Z,1005.88
2017-02-06T12:48:12.020Z,1005.86
2017-02-06T12:49:25.476Z,1005.9
2017-02-06T12:50:39.250Z,1005.92
2017-02-06T12:51:52.765Z,1005.88
2017-02-06T12:53:06.425Z,1005.86
2017-02-06T12:54:20.170Z,1005.83
2017-02-06T12:55:33.791Z,1005.85
2017-02-06T12:56:47.366Z,1005.84
2017-02-06T12:58:01.479Z,1005.77
2017-02-06T12:59:15.499Z,1005.78
2017-02-06T13:00:29.855Z,1005.78
2017-02-06T13:01:43.745Z,1005.8
2017-02-06T13:02:57.382Z,1005.81
2017-02-06T13:04:10.971Z,1005.85
2017-02-06T13:05:25.079Z,1005.85
2017-02-06T13:06:38.804Z,1005.79
2017-02-06T13:07:52.769Z,1005.78
2017-02-06T13:09:06.715Z,1005.73
2017-02-06T13:10:20.787Z,1005.74
2017-02-06T13:11:34.677Z,1005.83
2017-02-06T13:12:49.038Z,1005.74
2017-02-06T13:14:02.849Z,1005.77
2017-02-06T13:15:16.894Z,1005.72
2017-02-06T13:16:30.807Z,1005.72
2017-02-06T13:17:44.409Z,1005.76
2017-02-06T13:18:58.640Z,1005.73
2017-02-06T13:20:12.894Z,1005.71
2017-02-06T13:21:26.377Z,1005.77
2017-02-06T13:22:39.963Z,1005.78
2017-02-06T13:23:53.892Z,1005.8
2017-02-06T13:25:08.284Z,1005.79
2017-02-06T13:26:22.027Z,1005.75
2017-02-06T13:27:36.009Z,1005.82
2017-02-06T13:28:49.864Z,1005.8
2017-02-06T13:30:03.590Z,1005.82
2017-02-06T13:31:19.573Z,1005.91
2017-02-06T13:32:33.066Z,1005.85
2017-02-06T13:33:46.871Z,1005.86
2017-02-06T13:35:00.905Z,1005.89
2017-02-06T13:36:15.380Z,1005.81
2017-02-06T13:37:29.164Z,1005.83
2017-02-06T13:38:42.734Z,1005.81
2017-02-06T13:41:25.081Z,1005.84
2017-02-06T13:42:38.865Z,1005.8
2017-02-06T13:43:52.425Z,1005.8
2017-02-06T13:45:07.036Z,1005.82
2017-02-06T13:46:20.642Z,1005.85
2017-02-06T13:47:34.139Z,1005.88
2017-02-06T13:48:48.508Z,1005.88
2017-02-06T13:50:02.033Z,1005.88
2017-02-06T13:51:15.864Z,1005.87
2017-02-06T13:52:29.772Z,1005.96
2017-02-06T13:53:43.356Z,1005.95
2017-02-06T13:54:57.685Z,1005.93
2017-02-06T13:56:11.336Z,1006
2017-02-06T13:57:24.824Z,1005.99
2017-02-06T13:58:39.337Z,1005.96
2017-02-06T13:59:53.293Z,1006
2017-02-06T14:01:08.878Z,1006.03
2017-02-06T14:02:22.769Z,1006.04
2017-02-06T14:03:36.535Z,1006.05
2017-02-06T14:04:50.411Z,1006.07
2017-02-06T14:06:04.458Z,1006.07
2017-02-06T14:07:18.318Z,1006.06
2017-02-06T14:08:32.462Z,1006.06
2017-02-06T14:09:45.973Z,1006.15
2017-02-06T14:11:00.491Z,1006.16
2017-02-06T14:12:14.175Z,1006.18
2017-02-06T14:13:28.179Z,1006.21
2017-02-06T14:14:42.067Z,1006.22
2017-02-06T14:15:56.579Z,1006.19
2017-02-06T14:17:10.619Z,1006.18
2017-02-06T14:18:24.266Z,1006.24
2017-02-06T14:19:38.071Z,1006.25
2017-02-06T14:20:51.668Z,1006.28
2017-02-06T14:22:05.172Z,1006.27
2017-02-06T14:23:18.758Z,1006.26
2017-02-06T14:24:32.664Z,1006.28
2017-02-06T14:25:46.959Z,1006.27
2017-02-06T14:27:00.457Z,1006.33
2017-02-06T14:30:36.864Z,1006.33
2017-02-06T14:31:51.321Z,1006.37
2017-02-06T14:33:05.416Z,1006.36
2017-02-06T14:34:18.920Z,1006.4
2017-02-06T14:35:32.529Z,1006.42
2017-02-06T14:36:46.050Z,1006.39
2017-02-06T14:37:59.580Z,1006.37
2017-02-06T14:39:13.509Z,1006.34
2017-02-06T14:40:27.474Z,1006.34
2017-02-06T14:41:40.957Z,1006.34
2017-02-06T14:42:54.929Z,1006.35
2017-02-06T14:44:09.565Z,1006.34
2017-02-06T14:45:23.102Z,1006.34
2017-02-06T14:46:36.938Z,1006.32
2017-02-06T14:47:50.458Z,1006.37
2017-02-06T14:49:06.148Z,1006.35
2017-02-06T14:50:19.987Z,1006.35
2017-02-06T14:51:33.838Z,1006.35
2017-02-06T14:52:47.591Z,1006.36
2017-02-06T14:54:01.043Z,1006.34
2017-02-06T14:55:15.026Z,1006.41
2017-02-06T14:56:28.793Z,1006.45
2017-02-06T14:57:42.416Z,1006.48
2017-02-06T15:00:10.325Z,1006.46
2017-02-06T15:01:23.854Z,1006.42
2017-02-06T15:02:38.782Z,1006.43
2017-02-06T15:03:52.344Z,1006.42
2017-02-06T15:05:05.982Z,1006.39
2017-02-06T15:06:20.280Z,1006.37
2017-02-06T15:07:33.852Z,1006.44
2017-02-06T15:08:47.589Z,1006.41
2017-02-06T15:10:01.725Z,1006.43
2017-02-06T15:11:21.501Z,1006.44
2017-02-06T15:12:35.671Z,1006.41
2017-02-06T15:13:49.677Z,1006.39
2017-02-06T15:15:03.767Z,1006.38
2017-02-06T15:16:17.885Z,1006.38
2017-02-06T15:17:31.769Z,1006.45
2017-02-06T15:18:45.429Z,1006.41
2017-02-06T15:19:59.349Z,1006.42
2017-02-06T15:21:13.801Z,1006.42
2017-02-06T15:22:27.464Z,1006.48
2017-02-06T15:23:41.052Z,1006.47
2017-02-06T15:24:55.431Z,1006.46
2017-02-06T15:26:10.407Z,1006.52
2017-02-06T15:27:23.943Z,1006.5
2017-02-06T15:28:38.766Z,1006.47
2017-02-06T15:29:52.279Z,1006.52