createdAt,value
2023-01-22T00:01:14.158Z,17.25
2023-01-22T00:03:45.516Z,21.15
2023-01-22T00:06:14.941Z,28.23
2023-01-22T00:08:43.703Z,16.77
2023-01-22T00:11:12.670Z,19.80
2023-01-22T00:13:42.197Z,21.65
2023-01-22T00:16:13.040Z,20.00
2023-01-22T00:18:41.078Z,17.40
2023-01-22T00:21:09.161Z,18.60
2023-01-22T00:23:38.631Z,17.98
2023-01-22T00:26:10.888Z,21.98
2023-01-22T00:28:39.076Z,18.40
2023-01-22T00:31:09.328Z,18.27
2023-01-22T00:33:39.172Z,19.25
2023-01-22T00:36:08.695Z,16.38
2023-01-22T00:38:36.926Z,19.15
2023-01-22T00:41:06.017Z,18.38
2023-01-22T00:43:35.329Z,20.67
2023-01-22T00:46:03.492Z,22.67
2023-01-22T00:48:33.248Z,19.65
2023-01-22T00:51:01.211Z,19.30
2023-01-22T00:53:29.185Z,22.67
2023-01-22T00:55:58.975Z,20.23
2023-01-22T00:58:28.105Z,19.50
2023-01-22T01:00:57.313Z,20.52
2023-01-22T01:03:27.954Z,17.05
2023-01-22T01:05:58.871Z,22.52
2023-01-22T01:08:27.602Z,19.63
2023-01-22T01:10:56.484Z,22.38
2023-01-22T01:13:25.114Z,22.67
2023-01-22T01:16:01.488Z,18.83
2023-01-22T01:18:30.087Z,21.85
2023-01-22T01:21:00.769Z,17.52
2023-01-22T01:23:29.322Z,20.63
2023-01-22T01:25:57.964Z,18.42
2023-01-22T01:28:25.898Z,19.17
2023-01-22T01:30:53.866Z,24.10
2023-01-22T01:33:22.037Z,21.10
2023-01-22T01:35:49.891Z,18.73
2023-01-22T01:38:19.086Z,23.30
2023-01-22T01:40:47.270Z,17.88
2023-01-22T01:43:19.005Z,24.08
2023-01-22T01:45:46.951Z,20.95
2023-01-22T01:48:26.090Z,27.55
2023-01-22T01:51:00.635Z,18.65
2023-01-22T01:53:30.350Z,19.25
2023-01-22T01:56:00.234Z,19.38
2023-01-22T01:58:31.803Z,20.45
2023-01-22T02:01:06.209Z,21.93
2023-01-22T02:03:34.766Z,20.05
2023-01-22T02:06:02.827Z,19.17
2023-01-22T02:08:32.318Z,22.85
2023-01-22T02:11:00.404Z,17.55
2023-01-22T02:13:33.597Z,17.67
2023-01-22T02:16:01.746Z,18.38
2023-01-22T02:18:29.715Z,21.10
2023-01-22T02:21:01.141Z,19.63
2023-01-22T02:23:31.218Z,20.88
2023-01-22T02:25:59.867Z,22.83
2023-01-22T02:28:27.961Z,19.40
2023-01-22T02:30:56.112Z,24.20
2023-01-22T02:33:24.102Z,20.23
2023-01-22T02:35:52.095Z,16.27
2023-01-22T02:38:35.505Z,19.30
2023-01-22T02:41:03.542Z,24.10
2023-01-22T02:43:31.580Z,22.83
2023-01-22T02:45:59.672Z,20.08
2023-01-22T02:48:27.727Z,19.20
2023-01-22T02:50:56.030Z,22.52
2023-01-22T02:53:24.044Z,20.85
2023-01-22T02:55:53.412Z,20.13
2023-01-22T02:58:21.325Z,20.67
2023-01-22T03:00:49.413Z,19.48
2023-01-22T03:03:17.474Z,19.80
2023-01-22T03:05:48.708Z,19.55
2023-01-22T03:08:17.258Z,23.50
2023-01-22T03:10:45.361Z,18.88
2023-01-22T03:13:32.011Z,19.17
2023-01-22T03:16:17.347Z,22.58
2023-01-22T03:19:02.618Z,19.45
2023-01-22T03:21:30.657Z,19.23
2023-01-22T03:23:58.585Z,21.67
2023-01-22T03:26:28.875Z,18.08
2023-01-22T03:28:58.154Z,23.05
2023-01-22T03:31:26.239Z,22.75
2023-01-22T03:33:54.197Z,20.92
2023-01-22T03:36:22.103Z,20.27
2023-01-22T03:38:50.111Z,19.25
2023-01-22T03:41:19.371Z,17.13
2023-01-22T03:43:47.879Z,19.67
2023-01-22T03:46:19.649Z,16.85
2023-01-22T03:48:52.059Z,18.90
2023-01-22T03:53:48.898Z,19.52
2023-01-22T03:56:18.845Z,22.77
2023-01-22T03:58:47.169Z,22.58
2023-01-22T04:01:19.395Z,17.88
2023-01-22T04:03:47.531Z,17.67
2023-01-22T04:06:15.937Z,20.20
2023-01-22T04:08:45.929Z,23.42
2023-01-22T04:11:14.529Z,22.77
2023-01-22T04:13:44.177Z,17.50
2023-01-22T04:16:13.264Z,20.38
2023-01-22T04:18:42.984Z,20.48
2023-01-22T04:21:11.147Z,16.08
2023-01-22T04:23:39.107Z,19.00
2023-01-22T04:26:07.245Z,18.42
2023-01-22T04:28:35.222Z,19.13
2023-01-22T04:31:04.681Z,20.75
2023-01-22T04:33:32.944Z,16.75
2023-01-22T04:36:02.555Z,18.00
2023-01-22T04:38:30.688Z,20.08
2023-01-22T04:40:58.631Z,18.33
2023-01-22T04:43:26.643Z,20.05
2023-01-22T04:45:54.542Z,21.88
2023-01-22T04:48:22.545Z,21.55
2023-01-22T04:50:50.699Z,18.20
2023-01-22T04:53:20.228Z,23.17
2023-01-22T04:55:48.315Z,20.45
2023-01-22T04:58:16.457Z,21.15
2023-01-22T05:00:44.396Z,22.00
2023-01-22T05:03:12.946Z,19.80
2023-01-22T05:05:40.959Z,18.90
2023-01-22T05:08:09.023Z,20.33
2023-01-22T05:10:38.608Z,22.17
2023-01-22T05:13:07.725Z,20.33
2023-01-22T05:15:35.870Z,19.80
2023-01-22T05:18:03.878Z,20.52
2023-01-22T05:20:31.863Z,23.23
2023-01-22T05:22:59.824Z,23.45
2023-01-22T05:25:27.906Z,26.17
2023-01-22T05:27:57.295Z,23.38
2023-01-22T05:30:25.357Z,23.50
2023-01-22T05:32:56.799Z,21.52
2023-01-22T05:35:25.057Z,20.48
2023-01-22T05:37:53.161Z,18.50
2023-01-22T05:40:21.292Z,20.30
2023-01-22T05:42:50.031Z,21.00
2023-01-22T05:45:19.783Z,22.60
2023-01-22T05:47:53.251Z,21.50
2023-01-22T05:50:21.639Z,21.15
2023-01-22T05:52:54.480Z,15.10
2023-01-22T05:55:22.653Z,20.85
2023-01-22T05:57:50.676Z,18.73
2023-01-22T06:00:20.713Z,20.08
2023-01-22T06:02:48.765Z,20.70
2023-01-22T06:05:17.051Z,17.83
2023-01-22T06:07:45.028Z,17.52
2023-01-22T06:10:13.122Z,22.00
2023-01-22T06:12:41.085Z,21.45
2023-01-22T06:15:10.418Z,21.17
2023-01-22T06:17:39.753Z,16.80
2023-01-22T06:20:09.241Z,21.27
2023-01-22T06:22:37.146Z,21.42
2023-01-22T06:25:05.525Z,22.40
2023-01-22T06:27:33.538Z,18.27
2023-01-22T06:30:01.556Z,20.38
2023-01-22T06:32:29.447Z,24.98
2023-01-22T06:34:58.831Z,18.75
2023-01-22T06:37:37.517Z,20.60
2023-01-22T06:40:06.206Z,20.77
2023-01-22T06:42:34.123Z,19.77
2023-01-22T06:45:01.998Z,16.08
2023-01-22T06:47:30.041Z,19.50
2023-01-22T06:49:59.506Z,18.08
2023-01-22T06:52:27.390Z,23.15
2023-01-22T06:54:55.424Z,21.30
2023-01-22T06:57:23.510Z,22.92
2023-01-22T06:59:51.446Z,26.08
2023-01-22T07:02:20.216Z,24.83
2023-01-22T07:04:48.309Z,26.50
2023-01-22T07:07:17.944Z,25.55
2023-01-22T07:09:45.978Z,22.90
2023-01-22T07:12:14.117Z,26.00
2023-01-22T07:14:42.195Z,27.02
2023-01-22T07:17:10.422Z,34.80
2023-01-22T07:19:38.400Z,22.30
2023-01-22T07:22:06.439Z,21.60
2023-01-22T07:24:35.889Z,23.02
2023-01-22T07:27:04.327Z,28.27
2023-01-22T07:29:32.355Z,25.50
2023-01-22T07:32:00.515Z,28.73
2023-01-22T07:34:28.570Z,31.42
2023-01-22T07:36:56.538Z,30.60
2023-01-22T07:39:24.501Z,31.52
2023-01-22T07:41:53.851Z,36.97
2023-01-22T07:44:21.870Z,53.80
2023-01-22T07:46:49.804Z,67.18
2023-01-22T07:49:17.967Z,40.90
2023-01-22T07:51:45.997Z,31.70
2023-01-22T07:54:14.015Z,40.33
2023-01-22T07:56:41.932Z,32.60
2023-01-22T07:59:11.149Z,34.13
2023-01-22T08:01:39.215Z,28.38
2023-01-22T08:04:07.860Z,33.15
2023-01-22T08:06:35.960Z,34.83
2023-01-22T08:09:05.851Z,32.08
2023-01-22T08:11:33.871Z,35.92
2023-01-22T08:14:01.870Z,38.53
2023-01-22T08:16:31.215Z,39.05
2023-01-22T08:18:59.281Z,36.40
2023-01-22T08:21:27.353Z,39.75
2023-01-22T08:23:55.370Z,39.72
2023-01-22T08:26:23.300Z,45.67
2023-01-22T08:28:51.466Z,39.47
2023-01-22T08:31:27.980Z,38.92
2023-01-22T08:33:59.657Z,43.65
2023-01-22T08:36:28.073Z,42.05
2023-01-22T08:38:56.221Z,41.80
2023-01-22T08:41:24.573Z,41.45
2023-01-22T08:43:53.139Z,37.22
2023-01-22T08:46:21.553Z,46.55
2023-01-22T08:48:50.708Z,52.17
2023-01-22T08:51:22.580Z,46.10
2023-01-22T08:53:50.900Z,42.65
2023-01-22T08:56:18.984Z,50.95
2023-01-22T08:58:50.249Z,49.58
2023-01-22T09:01:19.702Z,39.80
2023-01-22T09:03:48.684Z,44.67
2023-01-22T09:06:16.650Z,59.88
2023-01-22T09:08:46.056Z,52.90
2023-01-22T09:11:14.074Z,52.35
2023-01-22T09:13:42.059Z,42.78
2023-01-22T09:16:11.063Z,56.55
2023-01-22T09:18:40.010Z,60.45
2023-01-22T09:21:08.699Z,56.60
2023-01-22T09:23:36.863Z,48.50
2023-01-22T09:26:06.482Z,51.42
2023-01-22T09:28:36.179Z,47.28
2023-01-22T09:31:04.588Z,40.90
2023-01-22T09:33:32.560Z,37.60
2023-01-22T09:36:08.543Z,40.30
2023-01-22T09:38:36.506Z,39.53
2023-01-22T09:41:14.906Z,43.35
2023-01-22T09:43:50.478Z,40.80
2023-01-22T09:46:22.382Z,36.53
2023-01-22T09:48:54.651Z,39.53
2023-01-22T09:51:23.483Z,43.47
2023-01-22T09:53:56.377Z,37.55
2023-01-22T09:56:31.202Z,42.13
2023-01-22T09:59:00.447Z,39.03
2023-01-22T10:01:29.699Z,44.58
2023-01-22T10:04:03.238Z,43.88
2023-01-22T10:06:31.522Z,45.50
2023-01-22T10:09:10.391Z,43.50
2023-01-22T10:11:40.099Z,49.20
2023-01-22T10:14:10.159Z,42.05
2023-01-22T10:16:38.771Z,60.50
2023-01-22T10:19:14.256Z,59.90
2023-01-22T10:21:46.489Z,51.72
2023-01-22T10:24:14.843Z,51.10
2023-01-22T10:26:47.286Z,46.08
2023-01-22T10:31:48.954Z,43.00
2023-01-22T10:34:21.242Z,46.88
2023-01-22T10:36:51.099Z,49.50
2023-01-22T10:39:20.334Z,43.47
2023-01-22T10:41:50.564Z,59.53
2023-01-22T10:44:21.967Z,45.95
2023-01-22T10:46:50.945Z,48.60
2023-01-22T10:49:21.675Z,46.30
2023-01-22T10:51:55.028Z,55.53
2023-01-22T10:54:30.347Z,56.83
2023-01-22T10:57:20.597Z,54.00
2023-01-22T10:59:53.418Z,52.75
2023-01-22T11:02:24.461Z,48.42
2023-01-22T11:04:52.713Z,47.70
2023-01-22T11:07:23.423Z,48.55
2023-01-22T11:09:57.742Z,40.22
2023-01-22T11:12:30.472Z,50.42
2023-01-22T11:15:04.667Z,44.85
2023-01-22T11:17:38.917Z,47.53
2023-01-22T11:20:17.107Z,47.83
2023-01-22T11:22:51.002Z,63.78
2023-01-22T11:25:19.072Z,51.55
2023-01-22T11:28:00.738Z,44.05
2023-01-22T11:30:52.799Z,37.17
2023-01-22T11:33:33.420Z,46.33
2023-01-22T11:36:09.745Z,31.27
2023-01-22T11:38:46.718Z,53.83
2023-01-22T11:41:28.555Z,38.40
2023-01-22T11:44:33.026Z,39.97
2023-01-22T11:47:18.897Z,51.67
2023-01-22T11:49:58.848Z,53.70
2023-01-22T11:52:38.833Z,53.90
2023-01-22T11:55:23.750Z,54.30
2023-01-22T11:58:05.649Z,57.58
2023-01-22T12:00:44.283Z,58.95
2023-01-22T12:03:35.875Z,54.38
2023-01-22T12:06:15.489Z,53.70
2023-01-22T12:08:55.907Z,53.10
2023-01-22T12:11:46.107Z,55.05
2023-01-22T12:14:33.412Z,48.38
2023-01-22T12:17:13.096Z,45.10
2023-01-22T12:20:00.266Z,40.50
2023-01-22T12:22:38.973Z,35.35
2023-01-22T12:25:17.722Z,55.00
2023-01-22T12:27:51.042Z,59.22
2023-01-22T12:30:23.523Z,165.55
2023-01-22T12:32:56.789Z,56.88
2023-01-22T12:35:25.881Z,57.63
2023-01-22T12:38:02.603Z,58.15
2023-01-22T12:40:49.845Z,61.00
2023-01-22T12:43:20.811Z,47.75
2023-01-22T12:46:02.426Z,43.75
2023-01-22T12:48:39.111Z,46.05
2023-01-22T12:51:22.034Z,56.85
2023-01-22T12:53:50.166Z,54.70
2023-01-22T12:56:30.964Z,49.13
2023-01-22T12:58:59.939Z,61.13
2023-01-22T13:01:34.416Z,57.30
2023-01-22T13:04:06.738Z,69.82
2023-01-22T13:09:04.964Z,41.45
2023-01-22T13:11:38.889Z,49.55
2023-01-22T13:14:18.592Z,56.13
2023-01-22T13:16:53.344Z,59.58
2023-01-22T13:19:25.588Z,66.68
2023-01-22T13:21:54.390Z,70.50
2023-01-22T13:24:22.915Z,50.97
2023-01-22T13:26:53.982Z,74.00
2023-01-22T13:29:27.001Z,49.97
2023-01-22T13:31:57.954Z,50.00
2023-01-22T13:34:27.905Z,58.90
2023-01-22T13:36:56.617Z,53.25
2023-01-22T13:39:27.694Z,56.95
2023-01-22T13:41:57.556Z,60.72
2023-01-22T13:44:28.966Z,53.78
2023-01-22T13:46:57.157Z,54.00
2023-01-22T13:49:28.735Z,44.38
2023-01-22T13:52:01.004Z,45.83
2023-01-22T13:54:31.874Z,42.92
2023-01-22T13:56:59.815Z,40.58
2023-01-22T13:59:34.873Z,24.05
2023-01-22T14:02:13.622Z,34.00
2023-01-22T14:04:42.987Z,36.45
2023-01-22T14:07:17.767Z,20.17
2023-01-22T14:09:45.873Z,17.73
2023-01-22T14:12:16.027Z,21.23
2023-01-22T14:14:44.841Z,37.38
2023-01-22T14:17:28.571Z,21.17
2023-01-22T14:19:58.351Z,27.63
2023-01-22T14:22:26.607Z,28.27
2023-01-22T14:24:55.433Z,15.55
2023-01-22T14:27:26.876Z,15.68
2023-01-22T14:29:56.186Z,20.37
2023-01-22T14:32:24.621Z,27.58
2023-01-22T14:34:52.586Z,18.65
2023-01-22T14:37:22.094Z,18.38
2023-01-22T14:39:50.103Z,15.13
2023-01-22T14:42:39.539Z,18.50
2023-01-22T14:45:16.470Z,17.30
2023-01-22T14:47:50.975Z,24.80
2023-01-22T14:50:20.132Z,19.20
2023-01-22T14:52:51.004Z,17.95
2023-01-22T14:55:19.290Z,21.85
2023-01-22T14:57:47.507Z,24.92
2023-01-22T15:00:18.289Z,22.05
2023-01-22T15:02:47.830Z,17.48
2023-01-22T15:05:15.914Z,19.77
2023-01-22T15:07:44.434Z,21.52
2023-01-22T15:10:14.273Z,23.70
2023-01-22T15:12:45.735Z,20.70
2023-01-22T15:15:13.704Z,16.25
2023-01-22T15:17:41.775Z,13.45
2023-01-22T15:20:11.260Z,14.15
2023-01-22T15:22:39.203Z,18.95
2023-01-22T15:25:08.318Z,19.02
2023-01-22T15:27:37.941Z,16.75
2023-01-22T15:30:06.873Z,18.23
2023-01-22T15:32:34.894Z,17.35
2023-01-22T15:35:02.889Z,21.08
2023-01-22T15:37:30.882Z,19.27
2023-01-22T15:39:58.880Z,33.75
2023-01-22T15:42:27.084Z,21.80
2023-01-22T15:44:56.503Z,19.77
2023-01-22T15:47:24.543Z,20.05
2023-01-22T15:49:52.760Z,15.38
2023-01-22T15:52:20.791Z,22.83
2023-01-22T15:54:48.928Z,20.98
2023-01-22T15:57:16.970Z,21.83
2023-01-22T15:59:44.913Z,17.95
2023-01-22T16:02:14.251Z,16.90
2023-01-22T16:04:42.196Z,19.17
2023-01-22T16:07:10.111Z,20.60
2023-01-22T16:09:38.870Z,18.38
2023-01-22T16:12:07.570Z,20.05
2023-01-22T16:14:35.634Z,19.65
2023-01-22T16:17:03.771Z,16.60
2023-01-22T16:19:33.202Z,15.43
2023-01-22T16:22:01.279Z,16.02
2023-01-22T16:24:29.324Z,22.92
2023-01-22T16:26:57.324Z,16.70
2023-01-22T16:29:25.566Z,21.08
2023-01-22T16:31:53.623Z,18.98
2023-01-22T16:34:21.927Z,20.38
2023-01-22T16:36:51.313Z,22.52
2023-01-22T16:39:20.656Z,29.63
2023-01-22T16:41:50.163Z,31.77
2023-01-22T16:44:19.713Z,22.52
2023-01-22T16:46:49.358Z,22.02
2023-01-22T16:49:19.327Z,20.67
2023-01-22T16:51:49.305Z,24.20
2023-01-22T16:54:21.783Z,26.50
2023-01-22T16:56:50.249Z,29.92
2023-01-22T16:59:18.588Z,25.65
2023-01-22T17:01:46.799Z,30.08
2023-01-22T17:04:15.386Z,25.15
2023-01-22T17:06:46.211Z,21.92
2023-01-22T17:09:17.001Z,26.30
2023-01-22T17:11:47.276Z,24.38
2023-01-22T17:14:18.151Z,27.27
2023-01-22T17:16:46.638Z,25.77
2023-01-22T17:19:14.835Z,24.58
2023-01-22T17:21:43.132Z,27.10
2023-01-22T17:24:12.852Z,23.13
2023-01-22T17:26:41.950Z,23.40
2023-01-22T17:29:11.609Z,29.73
2023-01-22T17:31:39.739Z,24.77
2023-01-22T17:34:10.862Z,22.95
2023-01-22T17:36:39.887Z,21.42
2023-01-22T17:39:09.033Z,21.13
2023-01-22T17:41:37.050Z,22.80
2023-01-22T17:44:05.229Z,21.80
2023-01-22T17:46:35.675Z,16.52
2023-01-22T17:49:04.548Z,20.20
2023-01-22T17:51:34.812Z,20.90
2023-01-22T17:54:04.305Z,24.35
2023-01-22T17:56:34.581Z,33.40
2023-01-22T17:59:04.788Z,48.13
2023-01-22T18:01:36.658Z,46.00
2023-01-22T18:04:06.658Z,46.85
2023-01-22T18:06:35.895Z,32.15
2023-01-22T18:09:05.198Z,31.38
2023-01-22T18:11:33.157Z,25.90
2023-01-22T18:14:03.036Z,22.67
2023-01-22T18:16:32.977Z,25.98
2023-01-22T18:19:05.290Z,26.83
2023-01-22T18:21:33.220Z,25.08
2023-01-22T18:24:02.703Z,24.38
2023-01-22T18:26:31.024Z,24.92
2023-01-22T18:29:00.243Z,30.08
2023-01-22T18:31:30.261Z,34.72
2023-01-22T18:34:02.096Z,25.10
2023-01-22T18:36:33.166Z,24.05
2023-01-22T18:39:02.128Z,32.47
2023-01-22T18:41:30.844Z,32.63
2023-01-22T18:44:00.720Z,38.58
2023-01-22T18:46:30.506Z,35.42
2023-01-22T18:49:00.318Z,34.58
2023-01-22T18:51:29.349Z,35.88
2023-01-22T18:53:59.392Z,25.58
2023-01-22T18:56:27.403Z,31.42
2023-01-22T18:58:55.626Z,27.65
2023-01-22T19:01:25.450Z,26.23
2023-01-22T19:03:55.135Z,24.08
2023-01-22T19:06:25.942Z,23.98
2023-01-22T19:08:58.504Z,24.35
2023-01-22T19:11:27.871Z,28.77
2023-01-22T19:13:56.880Z,23.88
2023-01-22T19:16:25.995Z,25.50
2023-01-22T19:18:56.243Z,30.08
2023-01-22T19:21:25.565Z,25.52
2023-01-22T19:23:55.799Z,25.83
2023-01-22T19:26:25.822Z,25.23
2023-01-22T19:28:58.429Z,25.60
2023-01-22T19:31:27.763Z,25.35
2023-01-22T19:33:57.241Z,23.50
2023-01-22T19:36:28.047Z,24.58
2023-01-22T19:38:56.502Z,22.50
2023-01-22T19:41:25.220Z,20.70
2023-01-22T19:43:55.141Z,19.52
2023-01-22T19:46:23.552Z,24.45
2023-01-22T19:48:51.591Z,22.73
2023-01-22T19:51:19.805Z,20.60
2023-01-22T19:53:48.678Z,21.42
2023-01-22T19:56:19.002Z,21.58
2023-01-22T19:58:47.123Z,23.33
2023-01-22T20:01:17.519Z,23.80
2023-01-22T20:03:45.616Z,22.55
2023-01-22T20:06:15.180Z,27.02
2023-01-22T20:08:43.754Z,22.58
2023-01-22T20:11:12.869Z,36.08
2023-01-22T20:13:41.774Z,32.10
2023-01-22T20:16:19.403Z,33.42
2023-01-22T20:18:48.028Z,26.58
2023-01-22T20:21:17.018Z,29.33
2023-01-22T20:23:45.851Z,27.85
2023-01-22T20:26:14.993Z,25.00
2023-01-22T20:28:43.123Z,26.25
2023-01-22T20:31:14.377Z,21.40
2023-01-22T20:33:44.100Z,23.23
2023-01-22T20:36:15.004Z,26.02
2023-01-22T20:38:43.774Z,27.65
2023-01-22T20:41:11.757Z,22.15
2023-01-22T20:43:41.450Z,29.95
2023-01-22T20:46:13.817Z,22.80
2023-01-22T20:51:16.099Z,21.55
2023-01-22T20:53:44.397Z,20.67
2023-01-22T20:56:14.473Z,21.60
2023-01-22T20:58:42.652Z,22.05
2023-01-22T21:01:14.457Z,28.30
2023-01-22T21:03:44.006Z,31.85
2023-01-22T21:06:14.369Z,24.80
2023-01-22T21:08:43.220Z,25.85
2023-01-22T21:11:12.965Z,28.77
2023-01-22T21:13:41.255Z,38.92
2023-01-22T21:16:10.544Z,30.23
2023-01-22T21:18:41.395Z,31.27
2023-01-22T21:21:11.244Z,31.02
2023-01-22T21:23:39.814Z,34.10
2023-01-22T21:26:15.348Z,37.60
2023-01-22T21:28:43.708Z,31.70
2023-01-22T21:31:14.297Z,31.48
2023-01-22T21:33:43.764Z,27.45
2023-01-22T21:36:16.351Z,31.92
2023-01-22T21:38:46.002Z,32.30
2023-01-22T21:41:15.698Z,30.90
2023-01-22T21:44:03.233Z,30.83
2023-01-22T21:46:34.801Z,26.88
2023-01-22T21:49:16.167Z,28.80
2023-01-22T21:51:47.989Z,27.35
2023-01-22T21:54:17.839Z,31.60
2023-01-22T21:56:46.085Z,31.60
2023-01-22T21:59:14.075Z,29.63
2023-01-22T22:01:42.487Z,30.95
2023-01-22T22:04:11.250Z,32.13
2023-01-22T22:06:39.937Z,29.30
2023-01-22T22:09:16.430Z,29.63
2023-01-22T22:11:45.064Z,29.77
2023-01-22T22:14:15.766Z,32.67
2023-01-22T22:16:44.750Z,29.60
2023-01-22T22:19:13.393Z,27.80
2023-01-22T22:21:41.549Z,32.53
2023-01-22T22:24:11.336Z,33.90
2023-01-22T22:26:40.408Z,33.90
2023-01-22T22:29:09.597Z,30.20
2023-01-22T22:31:38.262Z,31.23
2023-01-22T22:34:06.440Z,33.30
2023-01-22T22:36:34.901Z,31.40
2023-01-22T22:39:03.254Z,32.03
2023-01-22T22:41:34.647Z,35.53
2023-01-22T22:44:02.717Z,33.70
2023-01-22T22:46:32.605Z,34.47
2023-01-22T22:49:02.309Z,33.53
2023-01-22T22:51:32.353Z,32.65
2023-01-22T22:54:03.606Z,28.38
2023-01-22T22:56:33.440Z,36.17
2023-01-22T22:59:01.968Z,33.53
2023-01-22T23:01:33.005Z,30.63
2023-01-22T23:04:01.283Z,31.33
2023-01-22T23:06:31.732Z,31.17
2023-01-22T23:09:00.528Z,31.17
2023-01-22T23:11:30.483Z,31.60
2023-01-22T23:14:01.361Z,31.65
2023-01-22T23:16:31.566Z,29.27
2023-01-22T23:19:01.355Z,30.10
2023-01-22T23:21:30.406Z,29.00
2023-01-22T23:23:58.454Z,27.00
2023-01-22T23:26:30.331Z,27.98
2023-01-22T23:29:02.176Z,27.58
2023-01-22T23:31:32.020Z,27.73
2023-01-22T23:34:01.290Z,29.05
2023-01-22T23:36:30.366Z,26.50
2023-01-22T23:38:58.369Z,25.70
2023-01-22T23:41:26.653Z,27.08
2023-01-22T23:43:54.904Z,25.23
2023-01-22T23:46:26.432Z,25.80
2023-01-22T23:48:57.122Z,23.25
2023-01-22T23:51:25.808Z,25.25
2023-01-22T23:53:54.533Z,29.48
2023-01-22T23:56:27.066Z,25.63
2023-01-22T23:58:55.387Z,25.35
