createdAt,value
2023-04-15T00:02:18.560Z,2.75
2023-04-15T00:04:46.894Z,2.70
2023-04-15T00:07:15.189Z,2.65
2023-04-15T00:09:42.966Z,2.30
2023-04-15T00:12:11.467Z,2.35
2023-04-15T00:14:39.443Z,2.17
2023-04-15T00:17:07.435Z,1.95
2023-04-15T00:19:34.714Z,2.00
2023-04-15T00:22:06.283Z,1.98
2023-04-15T00:24:34.069Z,1.83
2023-04-15T00:27:01.391Z,2.50
2023-04-15T00:29:30.517Z,2.45
2023-04-15T00:31:57.819Z,2.50
2023-04-15T00:34:25.279Z,1.90
2023-04-15T00:36:55.632Z,2.25
2023-04-15T00:39:23.153Z,2.25
2023-04-15T00:41:50.372Z,2.38
2023-04-15T00:44:18.943Z,2.33
2023-04-15T00:46:46.715Z,2.53
2023-04-15T00:49:14.310Z,2.35
2023-04-15T00:51:43.729Z,2.72
2023-04-15T00:54:11.607Z,2.35
2023-04-15T00:56:39.184Z,2.28
2023-04-15T00:59:07.976Z,2.03
2023-04-15T01:01:38.569Z,2.15
2023-04-15T01:04:07.166Z,1.88
2023-04-15T01:06:34.516Z,2.22
2023-04-15T01:09:02.105Z,2.00
2023-04-15T01:11:35.848Z,2.30
2023-04-15T01:14:03.070Z,2.10
2023-04-15T01:16:30.539Z,2.17
2023-04-15T01:18:57.953Z,1.98
2023-04-15T01:21:25.297Z,2.72
2023-04-15T01:23:53.177Z,2.28
2023-04-15T01:26:21.653Z,2.33
2023-04-15T01:28:48.993Z,2.22
2023-04-15T01:31:16.821Z,2.35
2023-04-15T01:33:46.148Z,2.20
2023-04-15T01:36:13.585Z,2.30
2023-04-15T01:38:41.264Z,2.58
2023-04-15T01:41:08.741Z,2.83
2023-04-15T01:43:38.820Z,2.50
2023-04-15T01:46:06.320Z,2.55
2023-04-15T01:48:34.006Z,2.53
2023-04-15T01:51:01.419Z,2.60
2023-04-15T01:53:29.499Z,2.38
2023-04-15T01:55:57.117Z,2.53
2023-04-15T01:58:24.577Z,2.55
2023-04-15T02:00:51.831Z,2.75
2023-04-15T02:03:19.170Z,2.60
2023-04-15T02:05:46.556Z,2.78
2023-04-15T02:08:13.888Z,2.78
2023-04-15T02:10:41.896Z,2.92
2023-04-15T02:13:09.552Z,3.13
2023-04-15T02:15:37.174Z,2.85
2023-04-15T02:18:10.543Z,3.35
2023-04-15T02:20:38.041Z,3.80
2023-04-15T02:23:07.414Z,3.40
2023-04-15T02:25:35.101Z,3.33
2023-04-15T02:28:03.462Z,3.47
2023-04-15T02:30:30.893Z,3.47
2023-04-15T02:32:58.444Z,3.58
2023-04-15T02:35:26.075Z,3.33
2023-04-15T02:37:53.863Z,2.88
2023-04-15T02:40:21.678Z,3.45
2023-04-15T02:42:49.347Z,2.67
2023-04-15T02:45:19.644Z,3.63
2023-04-15T02:47:51.077Z,3.30
2023-04-15T02:50:18.647Z,3.38
2023-04-15T02:52:46.246Z,3.63
2023-04-15T02:55:18.094Z,3.40
2023-04-15T02:57:45.802Z,3.20
2023-04-15T03:00:14.201Z,3.58
2023-04-15T03:02:43.145Z,3.30
2023-04-15T03:05:14.238Z,3.42
2023-04-15T03:07:44.616Z,3.25
2023-04-15T03:10:12.027Z,3.10
2023-04-15T03:12:39.635Z,3.78
2023-04-15T03:15:09.782Z,3.63
2023-04-15T03:17:37.324Z,3.58
2023-04-15T03:20:05.609Z,3.40
2023-04-15T03:22:38.431Z,4.10
2023-04-15T03:25:06.991Z,4.15
2023-04-15T03:27:34.909Z,4.25
2023-04-15T03:30:09.013Z,3.97
2023-04-15T03:32:37.443Z,4.22
2023-04-15T03:35:05.072Z,4.05
2023-04-15T03:37:35.809Z,4.28
2023-04-15T03:40:03.133Z,3.80
2023-04-15T03:42:31.034Z,4.78
2023-04-15T03:44:59.452Z,4.20
2023-04-15T03:47:27.447Z,3.80
2023-04-15T03:49:54.686Z,3.47
2023-04-15T03:52:21.940Z,3.78
2023-04-15T03:54:49.150Z,4.25
2023-04-15T03:57:19.750Z,3.90
2023-04-15T03:59:47.575Z,3.53
2023-04-15T04:02:14.872Z,4.40
2023-04-15T04:04:42.263Z,4.20
2023-04-15T04:07:17.975Z,3.90
2023-04-15T04:09:47.304Z,3.95
2023-04-15T04:12:14.926Z,4.00
2023-04-15T04:14:45.202Z,4.05
2023-04-15T04:17:12.862Z,3.58
2023-04-15T04:19:40.253Z,3.55
2023-04-15T04:22:09.483Z,3.80
2023-04-15T04:24:36.758Z,3.83
2023-04-15T04:27:04.157Z,3.42
2023-04-15T04:29:33.630Z,3.83
2023-04-15T04:32:01.981Z,3.58
2023-04-15T04:34:29.789Z,3.90
2023-04-15T04:36:57.428Z,5.00
2023-04-15T04:39:24.731Z,4.78
2023-04-15T04:41:52.507Z,4.50
2023-04-15T04:44:19.753Z,4.78
2023-04-15T04:46:47.981Z,4.28
2023-04-15T04:49:15.503Z,4.68
2023-04-15T04:51:42.798Z,4.50
2023-04-15T04:54:10.556Z,4.25
2023-04-15T04:56:39.781Z,4.95
2023-04-15T04:59:13.125Z,4.28
2023-04-15T05:01:41.077Z,4.53
2023-04-15T05:04:08.439Z,4.30
2023-04-15T05:06:38.579Z,5.00
2023-04-15T05:09:07.249Z,4.25
2023-04-15T05:11:34.672Z,4.38
2023-04-15T05:14:02.464Z,4.80
2023-04-15T05:16:32.929Z,4.18
2023-04-15T05:19:00.875Z,4.15
2023-04-15T05:21:28.789Z,4.57
2023-04-15T05:23:56.024Z,4.70
2023-04-15T05:26:28.305Z,4.22
2023-04-15T05:28:56.406Z,5.00
2023-04-15T05:31:24.335Z,5.25
2023-04-15T05:33:51.879Z,4.40
2023-04-15T05:36:19.058Z,4.97
2023-04-15T05:38:46.689Z,4.40
2023-04-15T05:41:17.077Z,4.40
2023-04-15T05:43:49.055Z,4.80
2023-04-15T05:46:16.521Z,4.00
2023-04-15T05:48:43.976Z,4.25
2023-04-15T05:51:11.313Z,4.05
2023-04-15T05:53:38.864Z,3.60
2023-04-15T05:56:06.571Z,3.90
2023-04-15T05:58:33.873Z,3.60
2023-04-15T06:01:02.545Z,4.07
2023-04-15T06:03:32.910Z,3.75
2023-04-15T06:06:01.042Z,3.22
2023-04-15T06:08:28.292Z,4.45
2023-04-15T06:10:55.645Z,3.95
2023-04-15T06:13:22.922Z,3.85
2023-04-15T06:15:50.340Z,4.32
2023-04-15T06:18:17.736Z,3.92
2023-04-15T06:20:45.032Z,4.18
2023-04-15T06:23:12.342Z,3.63
2023-04-15T06:25:39.560Z,4.22
2023-04-15T06:28:07.026Z,4.20
2023-04-15T06:30:35.638Z,4.10
2023-04-15T06:33:06.288Z,4.63
2023-04-15T06:35:33.712Z,4.63
2023-04-15T06:38:00.952Z,4.05
2023-04-15T06:40:28.282Z,3.95
2023-04-15T06:42:55.736Z,3.38
2023-04-15T06:45:23.754Z,3.70
2023-04-15T06:47:54.467Z,4.13
2023-04-15T06:50:21.760Z,3.63
2023-04-15T06:52:50.832Z,3.97
2023-04-15T06:55:18.138Z,3.97
2023-04-15T06:57:45.394Z,3.88
2023-04-15T07:00:13.292Z,3.55
2023-04-15T07:02:42.835Z,2.90
2023-04-15T07:05:10.270Z,3.10
2023-04-15T07:07:38.421Z,3.17
2023-04-15T07:10:08.133Z,2.92
2023-04-15T07:12:35.952Z,2.80
2023-04-15T07:15:03.932Z,2.88
2023-04-15T07:17:35.587Z,2.70
2023-04-15T07:20:04.964Z,2.50
2023-04-15T07:22:32.518Z,3.05
2023-04-15T07:25:01.821Z,3.13
2023-04-15T07:27:29.618Z,2.95
2023-04-15T07:29:56.869Z,3.05
2023-04-15T07:32:24.917Z,2.80
2023-04-15T07:34:56.929Z,2.67
2023-04-15T07:37:24.694Z,2.72
2023-04-15T07:39:52.912Z,2.70
2023-04-15T07:42:22.210Z,2.83
2023-04-15T07:44:50.720Z,2.47
2023-04-15T07:47:18.009Z,3.00
2023-04-15T07:49:45.637Z,2.97
2023-04-15T07:52:15.163Z,2.72
2023-04-15T07:54:42.601Z,2.72
2023-04-15T07:57:12.037Z,2.88
2023-04-15T07:59:41.938Z,3.33
2023-04-15T08:02:09.954Z,3.17
2023-04-15T08:04:37.724Z,3.50
2023-04-15T08:07:08.427Z,2.85
2023-04-15T08:09:38.725Z,2.92
2023-04-15T08:12:06.448Z,3.08
2023-04-15T08:14:37.171Z,2.92
2023-04-15T08:17:07.604Z,3.10
2023-04-15T08:19:36.535Z,3.45
2023-04-15T08:22:03.802Z,2.80
2023-04-15T08:24:31.601Z,3.45
2023-04-15T08:27:04.318Z,3.50
2023-04-15T08:29:32.810Z,3.47
2023-04-15T08:32:01.518Z,3.08
2023-04-15T08:34:35.039Z,2.90
2023-04-15T08:37:02.287Z,3.22
2023-04-15T08:39:29.703Z,2.70
2023-04-15T08:42:01.803Z,3.08
2023-04-15T08:44:33.545Z,3.08
2023-04-15T08:47:01.808Z,2.38
2023-04-15T08:49:29.529Z,2.63
2023-04-15T08:51:58.764Z,2.70
2023-04-15T08:54:27.238Z,3.42
2023-04-15T08:56:54.591Z,2.97
2023-04-15T08:59:22.227Z,3.10
2023-04-15T09:01:52.644Z,3.10
2023-04-15T09:04:20.600Z,3.30
2023-04-15T09:06:48.660Z,3.05
2023-04-15T09:09:16.012Z,3.10
2023-04-15T09:11:43.226Z,2.92
2023-04-15T09:14:10.522Z,3.15
2023-04-15T09:16:58.828Z,2.92
2023-04-15T09:19:26.424Z,3.38
2023-04-15T09:21:55.517Z,3.05
2023-04-15T09:24:24.842Z,3.38
2023-04-15T09:26:58.086Z,3.00
2023-04-15T09:29:26.782Z,3.33
2023-04-15T09:31:54.134Z,3.30
2023-04-15T09:34:21.707Z,2.80
2023-04-15T09:36:51.875Z,3.58
2023-04-15T09:39:19.131Z,3.22
2023-04-15T09:41:48.111Z,3.42
2023-04-15T09:44:25.612Z,3.30
2023-04-15T09:46:56.197Z,2.95
2023-04-15T09:49:23.706Z,3.55
2023-04-15T09:52:01.695Z,2.67
2023-04-15T09:54:37.462Z,3.13
2023-04-15T09:57:08.673Z,3.42
2023-04-15T09:59:36.324Z,4.63
2023-04-15T10:02:04.872Z,3.38
2023-04-15T10:04:36.807Z,3.55
2023-04-15T10:07:05.265Z,3.50
2023-04-15T10:09:34.143Z,3.75
2023-04-15T10:12:02.047Z,3.42
2023-04-15T10:14:31.337Z,3.55
2023-04-15T10:16:58.660Z,3.15
2023-04-15T10:19:26.031Z,3.13
2023-04-15T10:21:53.345Z,3.33
2023-04-15T10:24:20.582Z,3.65
2023-04-15T10:26:48.553Z,3.70
2023-04-15T10:29:16.159Z,3.90
2023-04-15T10:31:43.775Z,3.38
2023-04-15T10:34:11.439Z,5.18
2023-04-15T10:36:39.319Z,5.18
2023-04-15T10:39:45.305Z,4.32
2023-04-15T10:42:13.924Z,3.70
2023-04-15T10:44:46.162Z,3.65
2023-04-15T10:47:21.366Z,3.35
2023-04-15T10:49:50.503Z,3.47
2023-04-15T10:52:22.885Z,4.00
2023-04-15T10:54:50.098Z,3.90
2023-04-15T10:57:22.801Z,3.92
2023-04-15T11:00:00.900Z,4.45
2023-04-15T11:02:44.852Z,3.90
2023-04-15T11:05:12.828Z,3.95
2023-04-15T11:07:40.076Z,4.13
2023-04-15T11:10:25.987Z,4.10
2023-04-15T11:12:57.663Z,4.68
2023-04-15T11:18:13.330Z,4.03
2023-04-15T11:20:41.646Z,3.95
2023-04-15T11:23:14.992Z,4.07
2023-04-15T11:25:43.310Z,4.47
2023-04-15T11:28:12.012Z,4.75
2023-04-15T11:30:40.410Z,4.43
2023-04-15T11:33:09.306Z,4.40
2023-04-15T11:35:36.671Z,4.22
2023-04-15T11:38:05.330Z,4.57
2023-04-15T11:40:35.535Z,4.55
2023-04-15T11:43:13.157Z,4.55
2023-04-15T11:46:02.008Z,4.88
2023-04-15T11:48:31.201Z,4.68
2023-04-15T11:51:05.171Z,4.72
2023-04-15T11:53:44.666Z,4.93
2023-04-15T11:56:24.600Z,4.15
2023-04-15T11:59:02.363Z,5.05
2023-04-15T12:01:36.490Z,5.38
2023-04-15T12:04:17.108Z,5.05
2023-04-15T12:06:44.765Z,5.47
2023-04-15T12:09:20.251Z,5.35
2023-04-15T12:11:48.336Z,5.50
2023-04-15T12:14:15.684Z,5.05
2023-04-15T12:16:49.934Z,5.43
2023-04-15T12:19:25.160Z,4.93
2023-04-15T12:21:54.169Z,5.00
2023-04-15T12:24:23.102Z,5.05
2023-04-15T12:26:55.098Z,5.35
2023-04-15T12:29:26.822Z,5.38
2023-04-15T12:32:13.673Z,4.68
2023-04-15T12:34:50.257Z,4.95
2023-04-15T12:37:17.756Z,4.15
2023-04-15T12:39:48.922Z,4.68
2023-04-15T12:42:16.781Z,5.07
2023-04-15T12:44:44.108Z,5.15
2023-04-15T12:47:11.910Z,4.72
2023-04-15T12:49:39.699Z,4.70
2023-04-15T12:52:07.147Z,5.07
2023-04-15T12:54:34.770Z,4.35
2023-04-15T12:57:05.534Z,4.88
2023-04-15T12:59:34.251Z,4.93
2023-04-15T13:02:02.865Z,4.93
2023-04-15T13:04:31.616Z,3.88
2023-04-15T13:06:59.274Z,4.63
2023-04-15T13:09:27.116Z,4.90
2023-04-15T13:11:55.077Z,3.85
2023-04-15T13:14:22.406Z,4.68
2023-04-15T13:16:49.827Z,5.18
2023-04-15T13:19:17.099Z,5.07
2023-04-15T13:21:44.917Z,4.68
2023-04-15T13:24:12.157Z,5.63
2023-04-15T13:26:39.391Z,6.40
2023-04-15T13:29:06.866Z,7.22
2023-04-15T13:31:34.194Z,6.65
2023-04-15T13:34:01.532Z,7.20
2023-04-15T13:36:29.035Z,7.72
2023-04-15T13:38:57.046Z,8.10
2023-04-15T13:41:24.305Z,9.85
2023-04-15T13:43:51.739Z,9.68
2023-04-15T13:46:21.439Z,10.18
2023-04-15T13:48:48.802Z,9.77
2023-04-15T13:51:16.190Z,10.52
2023-04-15T13:53:43.392Z,9.23
2023-04-15T13:56:10.658Z,9.65
2023-04-15T13:58:38.394Z,8.90
2023-04-15T14:01:07.012Z,9.40
2023-04-15T14:03:35.456Z,9.02
2023-04-15T14:06:02.917Z,8.32
2023-04-15T14:08:30.272Z,8.15
2023-04-15T14:10:58.327Z,8.85
2023-04-15T14:13:25.595Z,8.70
2023-04-15T14:15:53.127Z,9.18
2023-04-15T14:18:20.382Z,9.65
2023-04-15T14:20:49.135Z,9.82
2023-04-15T14:23:16.861Z,8.82
2023-04-15T14:25:46.067Z,10.15
2023-04-15T14:28:14.908Z,10.43
2023-04-15T14:30:42.155Z,9.90
2023-04-15T14:33:09.649Z,9.52
2023-04-15T14:35:37.930Z,10.57
2023-04-15T14:38:06.173Z,10.65
2023-04-15T14:40:33.754Z,10.48
2023-04-15T14:43:01.408Z,9.90
2023-04-15T14:45:28.846Z,10.13
2023-04-15T14:47:56.470Z,11.20
2023-04-15T14:50:23.767Z,10.85
2023-04-15T14:52:51.984Z,10.13
2023-04-15T14:55:19.229Z,10.73
2023-04-15T14:57:46.839Z,11.35
2023-04-15T15:00:15.955Z,11.65
2023-04-15T15:02:44.086Z,11.52
2023-04-15T15:05:12.097Z,11.48
2023-04-15T15:07:40.875Z,11.23
2023-04-15T15:10:08.806Z,10.75
2023-04-15T15:12:36.709Z,10.70
2023-04-15T15:15:12.460Z,11.32
2023-04-15T15:17:47.834Z,11.30
2023-04-15T15:20:16.712Z,11.98
2023-04-15T15:22:44.134Z,11.05
2023-04-15T15:25:11.365Z,10.65
2023-04-15T15:27:39.151Z,10.13
2023-04-15T15:30:06.982Z,9.50
2023-04-15T15:32:34.770Z,10.38
2023-04-15T15:35:02.179Z,10.20
2023-04-15T15:37:30.720Z,10.82
2023-04-15T15:39:57.975Z,10.05
2023-04-15T15:42:25.633Z,10.30
2023-04-15T15:44:53.211Z,10.27
2023-04-15T15:47:21.493Z,9.55
2023-04-15T15:49:49.128Z,10.23
2023-04-15T15:52:16.592Z,8.80
2023-04-15T15:54:44.104Z,9.43
2023-04-15T15:57:11.715Z,9.23
2023-04-15T15:59:43.685Z,9.82
2023-04-15T16:02:11.398Z,9.98
2023-04-15T16:04:39.240Z,9.60
2023-04-15T16:07:06.652Z,10.60
2023-04-15T16:09:34.577Z,10.65
2023-04-15T16:12:03.349Z,9.70
2023-04-15T16:14:30.772Z,10.77
2023-04-15T16:16:58.039Z,9.63
2023-04-15T16:19:25.413Z,9.77
2023-04-15T16:21:52.700Z,9.70
2023-04-15T16:24:19.904Z,9.30
2023-04-15T16:26:48.244Z,9.73
2023-04-15T16:29:15.700Z,8.43
2023-04-15T16:31:43.041Z,8.25
2023-04-15T16:34:10.695Z,8.15
2023-04-15T16:36:40.435Z,8.90
2023-04-15T16:39:07.763Z,8.77
2023-04-15T16:41:35.306Z,10.57
2023-04-15T16:44:03.381Z,9.82
2023-04-15T16:46:31.669Z,9.45
2023-04-15T16:48:59.088Z,8.38
2023-04-15T16:51:27.322Z,8.23
2023-04-15T16:53:54.548Z,8.93
2023-04-15T16:56:22.205Z,8.90
2023-04-15T16:58:49.742Z,9.23
2023-04-15T17:01:17.250Z,9.48
2023-04-15T17:03:45.933Z,9.18
2023-04-15T17:06:15.065Z,8.57
2023-04-15T17:08:43.095Z,8.77
2023-04-15T17:11:11.191Z,8.70
2023-04-15T17:13:38.737Z,8.20
2023-04-15T17:16:06.504Z,7.95
2023-04-15T17:18:33.726Z,8.40
2023-04-15T17:21:01.038Z,7.28
2023-04-15T17:23:28.249Z,8.30
2023-04-15T17:25:55.560Z,8.35
2023-04-15T17:28:23.124Z,7.38
2023-04-15T17:30:50.409Z,8.88
2023-04-15T17:33:55.296Z,9.07
2023-04-15T17:36:05.353Z,9.40
2023-04-15T17:38:32.763Z,9.25
2023-04-15T17:41:00.885Z,8.65
2023-04-15T17:43:30.458Z,8.13
2023-04-15T17:45:58.768Z,7.35
2023-04-15T17:48:26.409Z,7.70
2023-04-15T17:50:53.759Z,7.93
2023-04-15T17:53:21.299Z,7.95
2023-04-15T17:55:50.304Z,7.82
2023-04-15T17:58:17.671Z,7.65
2023-04-15T18:00:44.975Z,8.30
2023-04-15T18:03:12.547Z,8.95
2023-04-15T18:05:42.404Z,8.27
2023-04-15T18:08:09.986Z,7.63
2023-04-15T18:10:38.103Z,8.05
2023-04-15T18:13:05.840Z,9.15
2023-04-15T18:15:33.342Z,9.80
2023-04-15T18:18:00.617Z,10.10
2023-04-15T18:20:29.133Z,8.93
2023-04-15T18:22:57.471Z,8.15
2023-04-15T18:25:24.892Z,9.75
2023-04-15T18:27:52.411Z,9.57
2023-04-15T18:30:19.808Z,8.68
2023-04-15T18:32:47.625Z,9.45
2023-04-15T18:35:17.151Z,10.57
2023-04-15T18:37:45.027Z,10.68
2023-04-15T18:40:12.335Z,9.88
2023-04-15T18:42:39.757Z,9.27
2023-04-15T18:45:07.917Z,8.23
2023-04-15T18:47:35.462Z,8.95
2023-04-15T18:50:07.592Z,9.15
2023-04-15T18:52:35.237Z,8.63
2023-04-15T18:55:05.692Z,8.15
2023-04-15T18:57:35.888Z,10.00
2023-04-15T19:00:04.752Z,8.80
2023-04-15T19:02:33.140Z,8.35
2023-04-15T19:05:03.973Z,8.65
2023-04-15T19:07:31.547Z,7.32
2023-04-15T19:09:58.753Z,7.72
2023-04-15T19:12:26.245Z,7.88
2023-04-15T19:14:53.837Z,7.00
2023-04-15T19:17:21.289Z,5.43
2023-04-15T19:19:48.595Z,5.00
2023-04-15T19:22:16.539Z,4.85
2023-04-15T19:24:43.814Z,5.90
2023-04-15T19:27:11.310Z,4.85
2023-04-15T19:29:38.657Z,4.50
2023-04-15T19:32:06.027Z,5.00
2023-04-15T19:34:33.738Z,4.80
2023-04-15T19:37:01.055Z,4.85
2023-04-15T19:39:28.293Z,4.57
2023-04-15T19:41:55.939Z,5.45
2023-04-15T19:44:23.209Z,5.47
2023-04-15T19:46:53.616Z,5.63
2023-04-15T19:49:21.108Z,5.20
2023-04-15T19:51:50.186Z,5.93
2023-04-15T19:54:17.549Z,5.93
2023-04-15T19:56:44.783Z,6.68
2023-04-15T19:59:12.915Z,7.10
2023-04-15T20:01:40.231Z,7.65
2023-04-15T20:04:07.652Z,6.72
2023-04-15T20:06:35.012Z,7.82
2023-04-15T20:09:02.324Z,7.50
2023-04-15T20:12:47.000Z,7.43
2023-04-15T20:14:17.786Z,6.72
2023-04-15T20:16:45.103Z,7.63
2023-04-15T20:19:13.318Z,8.18
2023-04-15T20:21:40.847Z,7.55
2023-04-15T20:24:08.273Z,7.30
2023-04-15T20:26:36.242Z,8.30
2023-04-15T20:29:03.762Z,8.63
2023-04-15T20:31:31.342Z,8.07
2023-04-15T20:33:58.684Z,7.97
2023-04-15T20:36:26.706Z,7.15
2023-04-15T20:38:53.922Z,8.25
2023-04-15T20:41:22.106Z,8.35
2023-04-15T20:43:49.331Z,8.38
2023-04-15T20:46:21.265Z,8.88
2023-04-15T20:48:49.278Z,7.15
2023-04-15T20:51:16.597Z,7.22
2023-04-15T20:53:43.804Z,6.60
2023-04-15T20:56:11.441Z,5.88
2023-04-15T20:58:38.825Z,5.30
2023-04-15T21:01:06.251Z,5.35
2023-04-15T21:03:33.739Z,5.10
2023-04-15T21:06:01.128Z,5.60
2023-04-15T21:08:31.616Z,5.07
2023-04-15T21:10:59.605Z,4.90
2023-04-15T21:13:26.861Z,5.13
2023-04-15T21:15:54.475Z,4.47
2023-04-15T21:18:22.307Z,4.97
2023-04-15T21:20:59.482Z,5.07
2023-04-15T21:23:28.800Z,5.22
2023-04-15T21:25:56.958Z,4.65
2023-04-15T21:28:24.330Z,4.65
2023-04-15T21:30:51.698Z,5.03
2023-04-15T21:33:20.390Z,5.18
2023-04-15T21:35:47.592Z,5.40
2023-04-15T21:38:15.341Z,5.03
2023-04-15T21:40:42.608Z,4.57
2023-04-15T21:43:10.066Z,5.10
2023-04-15T21:45:39.508Z,5.22
2023-04-15T21:48:10.011Z,5.40
2023-04-15T21:50:37.575Z,5.40
2023-04-15T21:53:06.639Z,4.88
2023-04-15T21:55:35.392Z,5.20
2023-04-15T21:58:02.671Z,4.72
2023-04-15T22:00:30.429Z,4.70
2023-04-15T22:02:57.811Z,4.40
2023-04-15T22:05:25.968Z,4.43
2023-04-15T22:07:53.284Z,4.65
2023-04-15T22:10:20.971Z,4.07
2023-04-15T22:12:48.311Z,4.68
2023-04-15T22:15:16.898Z,5.15
2023-04-15T22:17:44.303Z,4.93
2023-04-15T22:20:11.580Z,4.68
2023-04-15T22:22:44.021Z,4.80
2023-04-15T22:25:12.438Z,4.93
2023-04-15T22:27:39.738Z,4.72
2023-04-15T22:30:07.773Z,4.85
2023-04-15T22:32:35.096Z,5.57
2023-04-15T22:35:02.599Z,4.68
2023-04-15T22:37:30.656Z,5.18
2023-04-15T22:39:57.952Z,4.85
2023-04-15T22:42:25.655Z,5.15
2023-04-15T22:44:52.998Z,4.50
2023-04-15T22:47:20.471Z,5.03
2023-04-15T22:49:47.727Z,4.82
2023-04-15T22:52:29.506Z,4.97
2023-04-15T22:54:58.656Z,5.07
2023-04-15T22:57:27.879Z,4.93
2023-04-15T22:59:55.329Z,4.43
2023-04-15T23:02:23.103Z,5.03
2023-04-15T23:04:50.603Z,5.38
2023-04-15T23:07:17.907Z,5.05
2023-04-15T23:09:45.359Z,5.38
2023-04-15T23:12:13.674Z,5.35
2023-04-15T23:14:41.073Z,5.15
2023-04-15T23:17:08.361Z,5.68
2023-04-15T23:19:35.725Z,5.60
2023-04-15T23:22:03.350Z,5.45
2023-04-15T23:24:30.948Z,5.38
2023-04-15T23:26:58.209Z,5.15
2023-04-15T23:29:25.673Z,6.38
2023-04-15T23:31:52.950Z,6.28
2023-04-15T23:34:20.364Z,6.53
2023-04-15T23:36:47.665Z,6.47
2023-04-15T23:39:14.913Z,5.78
2023-04-15T23:41:42.147Z,6.63
2023-04-15T23:44:09.811Z,7.38
2023-04-15T23:46:37.410Z,7.50
2023-04-15T23:49:04.656Z,7.45
2023-04-15T23:51:34.374Z,7.63
2023-04-15T23:54:03.247Z,8.35
2023-04-15T23:56:32.553Z,7.53
2023-04-15T23:59:00.115Z,8.63
