createdAt,value
2023-10-05T00:06:04.420Z,3.90
2023-10-05T00:16:09.339Z,3.78
2023-10-05T00:26:12.749Z,3.97
2023-10-05T00:36:18.619Z,3.53
2023-10-05T00:46:22.752Z,3.85
2023-10-05T00:56:35.083Z,3.85
2023-10-05T01:06:42.879Z,4.22
2023-10-05T01:16:49.356Z,4.00
2023-10-05T01:26:53.968Z,3.95
2023-10-05T01:36:57.518Z,4.27
2023-10-05T01:47:03.361Z,4.20
2023-10-05T01:57:09.572Z,4.07
2023-10-05T02:07:16.482Z,4.20
2023-10-05T02:17:21.244Z,4.70
2023-10-05T02:27:28.060Z,5.13
2023-10-05T02:37:34.122Z,4.63
2023-10-05T02:47:39.138Z,4.87
2023-10-05T02:57:42.800Z,4.97
2023-10-05T03:07:49.420Z,4.72
2023-10-05T03:17:53.593Z,4.87
2023-10-05T03:27:58.502Z,5.30
2023-10-05T03:38:05.630Z,5.30
2023-10-05T03:48:11.496Z,5.07
2023-10-05T03:58:17.478Z,5.33
2023-10-05T04:08:24.525Z,4.93
2023-10-05T04:18:30.871Z,5.40
2023-10-05T04:28:36.289Z,4.97
2023-10-05T04:38:39.733Z,5.20
2023-10-05T04:48:56.438Z,4.70
2023-10-05T04:59:24.158Z,5.23
2023-10-05T05:09:31.799Z,4.53
2023-10-05T05:19:36.354Z,4.37
2023-10-05T05:29:40.993Z,5.27
2023-10-05T05:39:44.245Z,5.00
2023-10-05T05:49:48.873Z,5.03
2023-10-05T05:59:52.095Z,4.83
2023-10-05T06:09:58.226Z,4.63
2023-10-05T06:20:01.512Z,5.30
2023-10-05T06:30:08.383Z,5.10
2023-10-05T06:40:14.400Z,5.13
2023-10-05T06:50:20.514Z,5.53
2023-10-05T07:00:23.849Z,5.40
2023-10-05T07:10:28.913Z,5.30
2023-10-05T07:20:34.419Z,4.97
2023-10-05T07:30:39.405Z,5.40
2023-10-05T07:40:43.416Z,5.13
2023-10-05T07:50:51.062Z,4.70
2023-10-05T08:00:55.784Z,4.78
2023-10-05T08:11:00.375Z,5.47
2023-10-05T08:21:05.538Z,5.13
2023-10-05T08:31:12.455Z,5.15
2023-10-05T08:41:27.691Z,4.55
2023-10-05T08:51:32.380Z,4.82
2023-10-05T09:01:37.283Z,5.32
2023-10-05T09:11:42.251Z,3.95
2023-10-05T09:21:52.051Z,4.10
2023-10-05T09:31:57.619Z,4.82
2023-10-05T09:42:02.482Z,5.25
2023-10-05T09:52:09.949Z,4.82
2023-10-05T10:02:17.728Z,4.90
2023-10-05T10:12:34.378Z,4.40
2023-10-05T10:22:57.006Z,4.95
2023-10-05T10:33:31.895Z,5.30
2023-10-05T10:43:36.360Z,4.68
2023-10-05T10:53:44.956Z,4.88
2023-10-05T11:03:56.873Z,4.25
2023-10-05T11:14:07.158Z,4.30
2023-10-05T11:24:13.309Z,4.85
2023-10-05T11:35:16.404Z,5.32
2023-10-05T11:44:46.117Z,4.20
2023-10-05T11:54:54.351Z,4.25
2023-10-05T12:04:57.770Z,4.25
2023-10-05T12:15:13.626Z,3.47
2023-10-05T12:25:17.361Z,3.70
2023-10-05T12:35:22.742Z,3.97
2023-10-05T12:45:25.931Z,3.92
2023-10-05T12:55:30.695Z,3.15
2023-10-05T13:05:40.880Z,3.03
2023-10-05T13:15:46.450Z,3.08
2023-10-05T13:25:50.421Z,2.45
2023-10-05T13:35:55.233Z,2.90
2023-10-05T13:46:00.755Z,2.67
2023-10-05T13:56:05.850Z,2.97
2023-10-05T14:06:09.096Z,2.40
2023-10-05T14:16:15.382Z,2.28
2023-10-05T14:26:18.669Z,2.30
2023-10-05T14:36:23.329Z,2.30
2023-10-05T14:46:26.584Z,2.33
2023-10-05T14:56:31.209Z,2.70
2023-10-05T15:06:34.666Z,2.53
2023-10-05T15:16:39.351Z,2.47
2023-10-05T15:26:42.804Z,2.60
2023-10-05T15:36:47.402Z,2.80
2023-10-05T15:46:50.655Z,2.67
2023-10-05T15:57:01.233Z,2.60
2023-10-05T16:07:09.050Z,2.60
2023-10-05T16:17:14.012Z,3.00
2023-10-05T16:27:17.263Z,3.10
2023-10-05T16:37:21.846Z,3.03
2023-10-05T16:47:25.170Z,2.90
2023-10-05T16:57:29.804Z,3.30
2023-10-05T17:07:33.057Z,2.92
2023-10-05T17:17:43.756Z,3.63
2023-10-05T17:27:47.021Z,3.08
2023-10-05T17:37:52.163Z,3.22
2023-10-05T17:47:57.788Z,3.17
2023-10-05T17:58:02.478Z,3.60
2023-10-05T18:08:07.769Z,3.53
2023-10-05T18:18:12.696Z,3.60
2023-10-05T18:28:16.666Z,4.10
2023-10-05T18:38:21.291Z,3.65
2023-10-05T18:48:24.540Z,3.97
2023-10-05T18:58:29.195Z,4.00
2023-10-05T19:08:32.498Z,4.20
2023-10-05T19:18:38.143Z,4.40
2023-10-05T19:28:41.433Z,4.35
2023-10-05T19:38:46.125Z,4.72
2023-10-05T19:48:49.316Z,4.28
2023-10-05T19:58:53.920Z,4.50
2023-10-05T20:08:58.432Z,4.47
2023-10-05T20:19:03.624Z,4.30
2023-10-05T20:29:07.250Z,4.50
2023-10-05T20:39:12.993Z,4.47
2023-10-05T20:49:16.276Z,4.45
2023-10-05T20:59:21.117Z,4.63
2023-10-05T21:09:25.555Z,5.07
2023-10-05T21:19:30.239Z,4.82
2023-10-05T21:29:33.732Z,4.38
2023-10-05T21:39:38.691Z,5.05
2023-10-05T21:49:42.081Z,4.22
2023-10-05T21:59:46.661Z,4.25
2023-10-05T22:09:49.919Z,4.13
2023-10-05T22:19:54.542Z,4.63
2023-10-05T22:29:58.728Z,4.50
2023-10-05T22:40:03.385Z,4.55
2023-10-05T22:50:09.417Z,3.97
2023-10-05T23:00:14.625Z,4.30
2023-10-05T23:10:17.938Z,4.68
2023-10-05T23:20:26.129Z,4.97
2023-10-05T23:30:29.318Z,4.50
2023-10-05T23:40:37.169Z,4.63
2023-10-05T23:50:40.461Z,4.90
