createdAt,value
2022-08-20T00:06:09.800Z,84
2022-08-20T00:16:09.809Z,84
2022-08-20T00:26:09.762Z,84
2022-08-20T00:36:09.748Z,85
2022-08-20T00:46:09.772Z,85
2022-08-20T00:56:09.695Z,85
2022-08-20T01:06:09.677Z,85
2022-08-20T01:16:09.694Z,85
2022-08-20T01:26:09.651Z,85
2022-08-20T01:36:09.630Z,85
2022-08-20T01:46:09.644Z,85
2022-08-20T01:56:09.594Z,85
2022-08-20T02:06:09.579Z,86
2022-08-20T02:16:09.561Z,86
2022-08-20T02:26:09.569Z,86
2022-08-20T02:36:09.508Z,86
2022-08-20T02:46:09.497Z,86
2022-08-20T02:56:09.531Z,86
2022-08-20T03:06:09.454Z,86
2022-08-20T03:16:09.441Z,86
2022-08-20T03:26:09.446Z,87
2022-08-20T03:36:09.404Z,87
2022-08-20T03:46:23.341Z,87
2022-08-20T03:56:09.392Z,87
2022-08-20T04:06:09.344Z,87
2022-08-20T04:16:13.348Z,87
2022-08-20T04:26:09.341Z,87
2022-08-20T04:36:09.299Z,87
2022-08-20T04:46:09.270Z,87
2022-08-20T04:56:09.294Z,87
2022-08-20T05:06:09.236Z,87
2022-08-20T05:16:09.210Z,87
2022-08-20T05:26:09.244Z,88
2022-08-20T05:36:09.173Z,88
2022-08-20T05:56:09.177Z,88
2022-08-20T06:06:18.048Z,88
2022-08-20T06:16:09.103Z,87
2022-08-20T06:26:09.147Z,87
2022-08-20T06:36:09.059Z,87
2022-08-20T06:46:09.079Z,87
2022-08-20T06:56:09.055Z,86
2022-08-20T07:06:09.009Z,86
2022-08-20T07:16:09.067Z,86
2022-08-20T07:26:09.009Z,85
2022-08-20T07:36:08.938Z,85
2022-08-20T07:46:09.126Z,84
2022-08-20T07:56:08.940Z,84
2022-08-20T08:06:08.887Z,83
2022-08-20T08:16:08.894Z,82
2022-08-20T08:26:08.877Z,81
2022-08-20T08:36:08.812Z,81
2022-08-20T08:46:08.832Z,80
2022-08-20T08:56:08.812Z,80
2022-08-20T09:06:08.776Z,80
2022-08-20T09:16:08.776Z,80
2022-08-20T09:26:08.750Z,79
2022-08-20T09:36:30.690Z,79
2022-08-20T09:46:08.719Z,78
2022-08-20T09:56:08.700Z,77
2022-08-20T10:06:08.631Z,75
2022-08-20T10:16:08.648Z,74
2022-08-20T10:26:08.614Z,73
2022-08-20T10:36:08.556Z,72
2022-08-20T10:46:08.574Z,71
2022-08-20T10:56:10.110Z,70
2022-08-20T11:06:08.503Z,68
2022-08-20T11:16:08.526Z,67
2022-08-20T11:26:10.623Z,65
2022-08-20T11:36:08.428Z,63
2022-08-20T11:46:08.464Z,62
2022-08-20T11:56:08.397Z,60
2022-08-20T12:06:08.388Z,59
2022-08-20T12:16:08.393Z,57
2022-08-20T12:26:08.333Z,56
2022-08-20T12:36:08.321Z,56
2022-08-20T12:46:08.326Z,55
2022-08-20T12:56:08.268Z,55
2022-08-20T13:06:08.247Z,55
2022-08-20T13:16:08.270Z,53
2022-08-20T13:26:08.210Z,52
2022-08-20T13:36:08.190Z,53
2022-08-20T13:46:08.219Z,52
2022-08-20T13:56:08.151Z,52
2022-08-20T14:06:08.133Z,53
2022-08-20T14:16:25.456Z,53
2022-08-20T14:26:08.086Z,53
2022-08-20T14:36:08.106Z,52
2022-08-20T14:46:08.077Z,52
2022-08-20T14:56:08.018Z,52
2022-08-20T15:06:18.609Z,52
2022-08-20T15:16:08.024Z,52
2022-08-20T15:26:07.953Z,51
2022-08-20T15:36:07.932Z,50
2022-08-20T15:46:07.948Z,49
2022-08-20T15:56:07.939Z,48
2022-08-20T16:06:07.864Z,47
2022-08-20T16:16:07.844Z,47
2022-08-20T16:26:07.866Z,47
2022-08-20T16:36:07.798Z,46
2022-08-20T16:46:07.783Z,46
2022-08-20T16:56:07.805Z,46
2022-08-20T17:06:07.741Z,46
2022-08-20T17:16:07.711Z,47
2022-08-20T17:26:07.726Z,47
2022-08-20T17:36:07.668Z,48
2022-08-20T17:46:07.648Z,49
2022-08-20T17:56:07.659Z,50
2022-08-20T18:06:07.602Z,51
2022-08-20T18:16:07.583Z,52
2022-08-20T18:26:07.595Z,53
2022-08-20T18:36:07.537Z,53
2022-08-20T18:46:07.515Z,54
2022-08-20T18:56:07.548Z,55
2022-08-20T19:06:07.483Z,55
2022-08-20T19:16:07.461Z,56
2022-08-20T19:26:07.464Z,56
2022-08-20T19:36:07.409Z,56
2022-08-20T19:46:07.387Z,57
2022-08-20T19:56:07.408Z,57
2022-08-20T20:06:07.352Z,58
2022-08-20T20:16:07.329Z,58
2022-08-20T20:26:07.329Z,59
2022-08-20T20:36:07.280Z,60
2022-08-20T20:46:07.304Z,61
2022-08-20T21:06:07.263Z,62
2022-08-20T21:16:07.199Z,63
2022-08-20T21:26:07.210Z,63
2022-08-20T21:36:07.166Z,64
2022-08-20T21:46:07.185Z,65
2022-08-20T21:56:07.152Z,65
2022-08-20T22:06:07.092Z,66
2022-08-20T22:16:07.078Z,66
2022-08-20T22:26:07.091Z,67
2022-08-20T22:36:07.030Z,67
2022-08-20T22:46:07.056Z,68
2022-08-20T22:56:07.026Z,68
2022-08-20T23:06:06.964Z,69
2022-08-20T23:16:06.958Z,69
2022-08-20T23:26:06.960Z,70
2022-08-20T23:36:06.909Z,70
2022-08-20T23:46:06.923Z,71
2022-08-20T23:56:06.905Z,71
