createdAt,value
2018-11-05T00:00:14.451Z,71.228027
2018-11-05T00:00:34.721Z,71.228027
2018-11-05T00:00:54.267Z,71.228027
2018-11-05T00:01:14.936Z,71.228027
2018-11-05T00:01:35.821Z,71.228027
2018-11-05T00:01:55.376Z,71.228027
2018-11-05T00:02:15.029Z,71.228027
2018-11-05T00:02:34.711Z,71.325684
2018-11-05T00:02:54.391Z,71.228027
2018-11-05T00:03:14.052Z,71.124268
2018-11-05T00:03:33.787Z,71.325684
2018-11-05T00:03:53.362Z,71.325684
2018-11-05T00:04:13.000Z,71.124268
2018-11-05T00:04:32.603Z,71.228027
2018-11-05T00:04:52.204Z,71.124268
2018-11-05T00:05:12.768Z,71.228027
2018-11-05T00:05:32.385Z,71.228027
2018-11-05T00:05:52.120Z,71.228027
2018-11-05T00:06:11.830Z,71.228027
2018-11-05T00:06:31.377Z,71.325684
2018-11-05T00:06:50.933Z,71.325684
2018-11-05T00:07:11.561Z,71.429443
2018-11-05T00:07:31.187Z,71.429443
2018-11-05T00:07:50.768Z,71.325684
2018-11-05T00:08:10.563Z,71.325684
2018-11-05T00:08:30.146Z,71.228027
2018-11-05T00:08:49.738Z,71.228027
2018-11-05T00:09:09.277Z,71.228027
2018-11-05T00:09:29.686Z,71.124268
2018-11-05T00:09:50.298Z,71.124268
2018-11-05T00:10:09.868Z,71.020508
2018-11-05T00:10:30.715Z,71.020508
2018-11-05T00:10:50.291Z,71.124268
2018-11-05T00:11:09.968Z,71.020508
2018-11-05T00:11:29.557Z,71.020508
2018-11-05T00:11:49.097Z,71.020508
2018-11-05T00:12:09.627Z,71.020508
2018-11-05T00:12:29.239Z,71.020508
2018-11-05T00:12:48.926Z,71.124268
2018-11-05T00:13:08.612Z,71.942139
2018-11-05T00:13:28.263Z,72.44873
2018-11-05T00:13:47.821Z,72.857666
2018-11-05T00:14:08.407Z,72.955322
2018-11-05T00:14:28.033Z,72.955322
2018-11-05T00:14:47.613Z,72.955322
2018-11-05T00:15:07.222Z,72.955322
2018-11-05T00:15:26.782Z,73.059082
2018-11-05T00:15:46.438Z,73.059082
2018-11-05T00:16:06.133Z,73.260498
2018-11-05T00:16:25.761Z,73.364258
2018-11-05T00:16:45.371Z,73.565674
2018-11-05T00:17:04.927Z,73.773193
2018-11-05T00:17:25.450Z,74.279785
2018-11-05T00:17:45.014Z,74.279785
2018-11-05T00:18:04.649Z,74.279785
2018-11-05T00:18:24.278Z,74.279785
2018-11-05T00:18:43.849Z,74.279785
2018-11-05T00:19:03.431Z,74.279785
2018-11-05T00:19:23.074Z,74.279785
2018-11-05T00:19:42.623Z,74.176025
2018-11-05T00:20:02.160Z,74.383545
2018-11-05T00:20:21.881Z,74.481201
2018-11-05T00:20:42.501Z,74.383545
2018-11-05T00:21:03.134Z,74.584961
2018-11-05T00:21:22.819Z,74.688721
2018-11-05T00:21:42.438Z,74.584961
2018-11-05T00:22:02.047Z,74.584961
2018-11-05T00:22:21.757Z,74.688721
2018-11-05T00:22:41.435Z,74.688721
2018-11-05T00:23:01.023Z,74.688721
2018-11-05T00:23:20.611Z,74.688721
2018-11-05T00:23:40.229Z,74.688721
2018-11-05T00:23:59.959Z,74.688721
2018-11-05T00:24:19.617Z,74.688721
2018-11-05T00:24:39.285Z,74.786377
2018-11-05T00:24:58.817Z,74.786377
2018-11-05T00:25:18.479Z,74.688721
2018-11-05T00:25:38.301Z,74.688721
2018-11-05T00:25:57.918Z,74.688721
2018-11-05T00:26:17.542Z,74.6521
2018-11-05T00:26:37.184Z,74.6521
2018-11-05T00:26:57.035Z,74.584961
2018-11-05T00:27:16.831Z,74.6521
2018-11-05T00:27:37.627Z,75.091553
2018-11-05T00:27:57.259Z,74.993896
2018-11-05T00:28:16.889Z,74.890137
2018-11-05T00:28:36.575Z,74.890137
2018-11-05T00:28:56.216Z,74.890137
2018-11-05T00:29:15.771Z,74.890137
2018-11-05T00:29:35.404Z,75.195312
2018-11-05T00:29:55.670Z,75.091553
2018-11-05T00:30:16.568Z,75.091553
2018-11-05T00:30:36.373Z,74.957275
2018-11-05T00:30:55.970Z,74.957275
2018-11-05T00:31:15.592Z,74.957275
2018-11-05T00:31:35.144Z,75.158691
2018-11-05T00:31:54.671Z,75.195312
2018-11-05T00:32:14.257Z,75.396729
2018-11-05T00:32:33.871Z,75.604248
2018-11-05T00:32:53.411Z,75.701904
2018-11-05T00:33:13.058Z,75.701904
2018-11-05T00:33:32.642Z,75.805664
2018-11-05T00:33:52.252Z,76.00708
2018-11-05T00:34:11.872Z,75.909424
2018-11-05T00:34:31.546Z,75.909424
2018-11-05T00:34:51.171Z,75.909424
2018-11-05T00:35:10.799Z,76.00708
2018-11-05T00:35:30.371Z,76.00708
2018-11-05T00:35:49.965Z,76.00708
2018-11-05T00:36:09.807Z,76.00708
2018-11-05T00:36:29.472Z,76.00708
2018-11-05T00:36:49.014Z,76.11084
2018-11-05T00:37:08.612Z,76.2146
2018-11-05T00:37:28.267Z,76.2146
2018-11-05T00:37:47.931Z,76.2146
2018-11-05T00:38:08.941Z,76.2146
2018-11-05T00:38:28.596Z,76.312256
2018-11-05T00:38:48.339Z,76.312256
2018-11-05T00:39:07.908Z,76.2146
2018-11-05T00:39:28.997Z,76.312256
2018-11-05T00:39:49.551Z,76.312256
2018-11-05T00:40:09.110Z,76.416016
2018-11-05T00:40:28.790Z,76.312256
2018-11-05T00:40:48.441Z,76.416016
2018-11-05T00:41:08.013Z,76.416016
2018-11-05T00:41:27.927Z,76.617432
2018-11-05T00:41:47.793Z,76.617432
2018-11-05T00:42:07.541Z,76.617432
2018-11-05T00:42:27.176Z,76.416016
2018-11-05T00:42:46.748Z,76.416016
2018-11-05T00:43:06.587Z,76.2146
2018-11-05T00:43:27.335Z,76.2146
2018-11-05T00:43:46.923Z,76.416016
2018-11-05T00:44:06.703Z,76.519775
2018-11-05T00:44:26.301Z,76.519775
2018-11-05T00:44:46.863Z,76.617432
2018-11-05T00:45:06.479Z,76.617432
2018-11-05T00:45:26.107Z,76.617432
2018-11-05T00:45:45.916Z,76.519775
2018-11-05T00:46:05.518Z,76.416016
2018-11-05T00:46:25.039Z,76.416016
2018-11-05T00:46:44.638Z,76.416016
2018-11-05T00:47:04.252Z,76.617432
2018-11-05T00:47:23.981Z,76.617432
2018-11-05T00:47:44.541Z,76.721191
2018-11-05T00:48:04.079Z,76.617432
2018-11-05T00:48:24.621Z,76.617432
2018-11-05T00:48:44.228Z,76.617432
2018-11-05T00:49:03.781Z,76.519775
2018-11-05T00:49:23.293Z,76.617432
2018-11-05T00:49:42.894Z,76.617432
2018-11-05T00:50:02.702Z,76.519775
2018-11-05T00:50:23.464Z,76.617432
2018-11-05T00:50:44.631Z,76.519775
2018-11-05T00:51:04.558Z,76.617432
2018-11-05T00:51:24.124Z,76.416016
2018-11-05T00:51:43.819Z,76.519775
2018-11-05T00:52:04.382Z,76.519775
2018-11-05T00:52:24.049Z,76.519775
2018-11-05T00:52:43.740Z,76.519775
2018-11-05T00:53:04.398Z,76.519775
2018-11-05T00:53:23.943Z,76.519775
2018-11-05T00:53:43.539Z,76.556396
2018-11-05T00:54:03.135Z,76.556396
2018-11-05T00:54:22.903Z,76.556396
2018-11-05T00:54:42.495Z,76.654053
2018-11-05T00:55:02.134Z,76.654053
2018-11-05T00:55:21.739Z,76.519775
2018-11-05T00:55:41.428Z,76.416016
2018-11-05T00:56:00.997Z,76.416016
2018-11-05T00:56:20.737Z,76.312256
2018-11-05T00:56:41.654Z,76.2146
2018-11-05T00:57:01.468Z,76.11084
2018-11-05T00:57:21.095Z,76.2146
2018-11-05T00:57:40.732Z,76.2146
2018-11-05T00:58:00.297Z,76.2146
2018-11-05T00:58:20.105Z,76.11084
2018-11-05T00:58:39.902Z,76.2146
2018-11-05T00:58:59.643Z,76.2146
2018-11-05T00:59:20.239Z,76.2146
2018-11-05T00:59:39.764Z,76.00708
2018-11-05T00:59:59.440Z,76.00708
2018-11-05T01:00:19.048Z,76.00708
2018-11-05T01:00:38.668Z,75.909424
2018-11-05T01:00:58.528Z,76.00708
2018-11-05T01:01:18.284Z,75.909424
2018-11-05T01:01:38.314Z,75.909424
2018-11-05T01:01:57.846Z,76.00708
2018-11-05T01:02:17.561Z,75.909424
2018-11-05T01:02:37.361Z,75.805664
2018-11-05T01:02:57.173Z,75.909424
2018-11-05T01:03:16.702Z,75.909424
2018-11-05T01:03:36.240Z,75.909424
2018-11-05T01:03:55.950Z,75.909424
2018-11-05T01:04:15.699Z,76.00708
2018-11-05T01:04:35.334Z,75.909424
2018-11-05T01:04:54.918Z,75.909424
2018-11-05T01:05:14.567Z,75.909424
2018-11-05T01:05:34.223Z,75.909424
2018-11-05T01:05:53.816Z,75.805664
2018-11-05T01:06:13.532Z,75.701904
2018-11-05T01:06:33.047Z,75.701904
2018-11-05T01:06:52.654Z,75.701904
2018-11-05T01:07:12.239Z,75.604248
2018-11-05T01:07:31.898Z,75.604248
2018-11-05T01:07:51.423Z,75.701904
2018-11-05T01:08:10.994Z,75.604248
2018-11-05T01:08:30.568Z,75.604248
2018-11-05T01:08:50.140Z,75.500488
2018-11-05T01:09:09.691Z,75.500488
2018-11-05T01:09:29.582Z,75.500488
2018-11-05T01:09:49.325Z,75.396729
2018-11-05T01:10:08.971Z,75.500488
2018-11-05T01:10:29.514Z,75.396729
2018-11-05T01:10:50.135Z,75.396729
2018-11-05T01:11:09.710Z,75.396729
2018-11-05T01:11:29.214Z,75.396729
2018-11-05T01:11:48.759Z,75.500488
2018-11-05T01:12:08.395Z,75.396729
2018-11-05T01:12:27.935Z,75.396729
2018-11-05T01:12:48.770Z,75.396729
2018-11-05T01:13:12.126Z,75.396729
2018-11-05T01:13:33.668Z,75.396729
2018-11-05T01:13:53.563Z,75.299072
2018-11-05T01:14:13.638Z,75.299072
2018-11-05T01:14:33.632Z,75.195312
2018-11-05T01:14:53.426Z,75.091553
2018-11-05T01:15:13.443Z,75.195312
2018-11-05T01:15:33.384Z,75.366211
2018-11-05T01:15:54.128Z,75.500488
2018-11-05T01:16:14.001Z,75.604248
2018-11-05T01:16:33.624Z,75.500488
2018-11-05T01:16:53.380Z,75.299072
2018-11-05T01:17:13.199Z,75.396729
2018-11-05T01:17:32.895Z,75.604248
2018-11-05T01:17:52.680Z,75.701904
2018-11-05T01:18:12.565Z,75.604248
2018-11-05T01:18:32.200Z,75.701904
2018-11-05T01:18:52.006Z,75.604248
2018-11-05T01:19:12.673Z,75.500488
2018-11-05T01:19:32.435Z,75.604248
2018-11-05T01:19:53.358Z,75.604248
2018-11-05T01:20:13.488Z,75.701904
2018-11-05T01:20:33.395Z,75.909424
2018-11-05T01:20:53.127Z,76.00708
2018-11-05T01:21:12.792Z,76.00708
2018-11-05T01:21:32.584Z,76.11084
2018-11-05T01:21:53.317Z,76.11084
2018-11-05T01:22:13.121Z,76.2146
2018-11-05T01:22:33.092Z,76.312256
2018-11-05T01:22:52.781Z,76.2146
2018-11-05T01:23:12.578Z,76.11084
2018-11-05T01:23:32.110Z,76.11084
2018-11-05T01:23:51.891Z,76.2146
2018-11-05T01:24:11.884Z,76.00708
2018-11-05T01:24:31.948Z,75.805664
2018-11-05T01:24:51.969Z,75.805664
2018-11-05T01:25:11.710Z,75.805664
2018-11-05T01:25:31.696Z,75.805664
2018-11-05T01:25:51.797Z,75.909424
2018-11-05T01:26:11.851Z,75.805664
2018-11-05T01:26:31.810Z,75.701904
2018-11-05T01:26:51.636Z,75.604248
2018-11-05T01:27:11.774Z,75.500488
2018-11-05T01:27:31.660Z,75.604248
2018-11-05T01:27:52.209Z,75.604248
2018-11-05T01:28:11.865Z,75.500488
2018-11-05T01:28:31.494Z,75.500488
2018-11-05T01:28:51.376Z,75.500488
2018-11-05T01:29:11.124Z,75.604248
2018-11-05T01:29:30.702Z,75.701904
2018-11-05T01:29:50.373Z,75.701904
2018-11-05T01:30:10.846Z,75.701904
2018-11-05T01:30:30.618Z,75.604248
2018-11-05T01:30:50.188Z,75.604248
2018-11-05T01:31:09.750Z,75.701904
2018-11-05T01:31:29.316Z,75.604248
2018-11-05T01:31:49.003Z,75.604248
2018-11-05T01:32:08.559Z,75.701904
2018-11-05T01:32:28.177Z,76.00708
2018-11-05T01:32:47.777Z,76.00708
2018-11-05T01:33:07.363Z,76.00708
2018-11-05T01:33:28.796Z,76.00708
2018-11-05T01:33:49.158Z,75.909424
2018-11-05T01:34:08.791Z,75.909424
2018-11-05T01:34:28.339Z,75.909424
2018-11-05T01:34:48.068Z,75.805664
2018-11-05T01:35:07.680Z,75.909424
2018-11-05T01:35:27.204Z,75.805664
2018-11-05T01:35:46.867Z,76.00708
2018-11-05T01:36:06.426Z,75.805664
2018-11-05T01:36:25.991Z,75.701904
2018-11-05T01:36:45.565Z,75.463867
2018-11-05T01:37:05.178Z,75.500488
2018-11-05T01:37:26.705Z,75.500488
2018-11-05T01:37:46.279Z,75.366211
2018-11-05T01:38:05.912Z,75.463867
2018-11-05T01:38:25.490Z,75.366211
2018-11-05T01:38:45.125Z,75.366211
2018-11-05T01:39:04.748Z,75.366211
2018-11-05T01:39:25.413Z,75.463867
2018-11-05T01:39:45.077Z,75.500488
2018-11-05T01:40:04.599Z,75.604248
2018-11-05T01:40:24.378Z,75.500488
2018-11-05T01:40:43.977Z,75.500488
2018-11-05T01:41:03.555Z,75.604248
2018-11-05T01:41:23.188Z,75.701904
2018-11-05T01:41:42.792Z,75.805664
2018-11-05T01:42:02.348Z,76.2146
2018-11-05T01:42:21.913Z,76.2146
2018-11-05T01:42:41.513Z,76.00708
2018-11-05T01:43:01.139Z,75.805664
2018-11-05T01:43:20.728Z,75.805664
2018-11-05T01:43:40.241Z,75.805664
2018-11-05T01:43:59.940Z,75.805664
2018-11-05T01:44:19.617Z,75.805664
2018-11-05T01:44:39.360Z,75.805664
2018-11-05T01:44:58.987Z,75.909424
2018-11-05T01:45:18.510Z,75.805664
2018-11-05T01:45:38.047Z,75.701904
2018-11-05T01:45:57.700Z,75.701904
2018-11-05T01:46:17.286Z,75.604248
2018-11-05T01:46:36.882Z,75.701904
2018-11-05T01:46:56.470Z,75.701904
2018-11-05T01:47:16.211Z,75.701904
2018-11-05T01:47:35.864Z,75.604248
2018-11-05T01:47:55.431Z,75.604248
2018-11-05T01:48:15.064Z,75.604248
2018-11-05T01:48:34.713Z,75.805664
2018-11-05T01:48:54.512Z,75.805664
2018-11-05T01:49:14.213Z,75.909424
2018-11-05T01:49:33.830Z,76.11084
2018-11-05T01:49:53.427Z,76.11084
2018-11-05T01:50:13.274Z,76.00708
2018-11-05T01:50:32.920Z,76.00708
2018-11-05T01:50:52.577Z,76.00708
2018-11-05T01:51:12.365Z,76.00708
2018-11-05T01:51:32.168Z,75.909424
2018-11-05T01:51:52.049Z,75.909424
2018-11-05T01:52:11.565Z,75.805664
2018-11-05T01:52:31.194Z,75.909424
2018-11-05T01:52:50.755Z,76.00708
2018-11-05T01:53:10.355Z,76.00708
2018-11-05T01:53:29.950Z,76.00708
2018-11-05T01:53:49.482Z,76.00708
2018-11-05T01:54:09.081Z,76.00708
2018-11-05T01:54:29.703Z,76.00708
2018-11-05T01:54:49.259Z,75.909424
2018-11-05T01:55:08.822Z,75.909424
2018-11-05T01:55:29.080Z,75.909424
2018-11-05T01:55:50.390Z,75.701904
2018-11-05T01:56:10.150Z,75.701904
2018-11-05T01:56:29.689Z,75.701904
2018-11-05T01:56:49.308Z,75.701904
2018-11-05T01:57:08.904Z,75.500488
2018-11-05T01:57:28.551Z,75.396729
2018-11-05T01:57:48.111Z,75.299072
2018-11-05T01:58:07.634Z,75.195312
2018-11-05T01:58:27.291Z,74.481201
2018-11-05T01:58:47.851Z,74.279785
2018-11-05T01:59:07.435Z,74.176025
2018-11-05T01:59:27.104Z,73.974609
2018-11-05T01:59:46.736Z,74.481201
2018-11-05T02:00:06.323Z,74.383545
2018-11-05T02:00:25.888Z,74.279785
2018-11-05T02:00:45.487Z,74.078369
2018-11-05T02:01:05.110Z,73.87085
2018-11-05T02:01:25.689Z,73.773193
2018-11-05T02:01:45.274Z,73.565674
2018-11-05T02:02:04.888Z,73.565674
2018-11-05T02:02:24.575Z,73.468018
2018-11-05T02:02:44.144Z,73.974609
2018-11-05T02:03:03.773Z,73.669434
2018-11-05T02:03:23.470Z,73.565674
2018-11-05T02:03:43.030Z,73.535156
2018-11-05T02:04:03.734Z,73.535156
2018-11-05T02:04:23.318Z,73.773193
2018-11-05T02:04:42.947Z,73.669434
2018-11-05T02:05:02.602Z,73.565674
2018-11-05T02:05:22.190Z,73.565674
2018-11-05T02:05:41.846Z,73.565674
2018-11-05T02:06:01.475Z,73.773193
2018-11-05T02:06:21.131Z,73.773193
2018-11-05T02:06:40.563Z,73.669434
2018-11-05T02:07:00.172Z,73.468018
2018-11-05T02:07:19.791Z,73.431396
2018-11-05T02:07:39.610Z,73.431396
2018-11-05T02:07:59.260Z,73.431396
2018-11-05T02:08:18.974Z,73.431396
2018-11-05T02:08:38.598Z,73.431396
2018-11-05T02:08:58.164Z,73.327637
2018-11-05T02:09:17.737Z,73.327637
2018-11-05T02:09:43.124Z,73.431396
2018-11-05T02:10:05.860Z,73.535156
2018-11-05T02:10:25.729Z,73.535156
2018-11-05T02:10:45.294Z,73.431396
2018-11-05T02:11:04.902Z,73.431396
2018-11-05T02:11:26.499Z,73.327637
2018-11-05T02:11:51.090Z,73.327637
2018-11-05T02:12:13.485Z,73.327637
2018-11-05T02:12:34.667Z,73.431396
2018-11-05T02:12:57.252Z,73.327637
2018-11-05T02:13:17.012Z,73.431396
2018-11-05T02:13:48.504Z,73.327637
2018-11-05T02:14:27.005Z,73.535156
2018-11-05T02:14:52.410Z,73.632812
2018-11-05T02:15:21.903Z,73.535156
2018-11-05T02:16:00.152Z,73.535156
2018-11-05T02:16:23.941Z,73.632812
2018-11-05T02:16:45.204Z,73.632812
2018-11-05T02:17:04.754Z,73.632812
2018-11-05T02:17:24.322Z,73.632812
2018-11-05T02:17:43.873Z,73.773193
2018-11-05T02:18:03.470Z,73.87085
2018-11-05T02:18:23.046Z,73.840332
2018-11-05T02:18:42.624Z,73.87085
2018-11-05T02:19:02.211Z,73.736572
2018-11-05T02:19:21.783Z,73.773193
2018-11-05T02:19:41.390Z,73.736572
2018-11-05T02:20:00.973Z,73.736572
2018-11-05T02:20:20.522Z,73.87085
2018-11-05T02:20:40.184Z,73.87085
2018-11-05T02:21:00.777Z,73.87085
2018-11-05T02:21:20.294Z,73.87085
2018-11-05T02:21:39.868Z,73.736572
2018-11-05T02:21:59.569Z,73.773193
2018-11-05T02:22:19.086Z,73.736572
2018-11-05T02:22:38.680Z,73.632812
2018-11-05T02:22:58.260Z,73.632812
2018-11-05T02:23:17.815Z,73.736572
2018-11-05T02:23:37.426Z,73.632812
2018-11-05T02:23:57.115Z,73.431396
2018-11-05T02:24:16.693Z,73.431396
2018-11-05T02:24:36.293Z,73.431396
2018-11-05T02:24:55.986Z,73.431396
2018-11-05T02:25:15.603Z,73.364258
2018-11-05T02:25:35.157Z,73.364258
2018-11-05T02:25:54.727Z,73.327637
2018-11-05T02:26:14.320Z,73.327637
2018-11-05T02:26:33.936Z,73.364258
2018-11-05T02:26:53.478Z,73.22998
2018-11-05T02:27:13.229Z,73.162842
2018-11-05T02:27:32.731Z,73.126221
2018-11-05T02:27:52.346Z,73.059082
2018-11-05T02:28:11.928Z,73.022461
2018-11-05T02:28:31.550Z,72.924805
2018-11-05T02:28:51.104Z,72.821045
2018-11-05T02:29:10.629Z,72.821045
2018-11-05T02:29:30.255Z,72.857666
2018-11-05T02:29:49.779Z,72.821045
2018-11-05T02:30:09.395Z,72.717285
2018-11-05T02:30:28.962Z,72.717285
2018-11-05T02:30:48.556Z,72.717285
2018-11-05T02:31:08.139Z,72.821045
2018-11-05T02:31:27.792Z,72.717285
2018-11-05T02:31:47.395Z,72.821045
2018-11-05T02:32:06.985Z,72.821045
2018-11-05T02:32:26.569Z,72.857666
2018-11-05T02:32:46.125Z,72.924805
2018-11-05T02:33:06.664Z,72.857666
2018-11-05T02:33:26.271Z,72.717285
2018-11-05T02:33:45.796Z,72.515869
2018-11-05T02:34:05.568Z,72.515869
2018-11-05T02:34:25.225Z,72.314453
2018-11-05T02:34:45.108Z,72.344971
2018-11-05T02:35:04.672Z,72.247314
2018-11-05T02:35:24.237Z,72.44873
2018-11-05T02:35:43.907Z,72.247314
2018-11-05T02:36:03.606Z,72.247314
2018-11-05T02:36:23.197Z,72.344971
2018-11-05T02:36:42.825Z,72.55249
2018-11-05T02:37:02.432Z,72.44873
2018-11-05T02:37:22.027Z,72.247314
2018-11-05T02:37:41.540Z,72.039795
2018-11-05T02:38:01.182Z,72.247314
2018-11-05T02:38:20.800Z,72.44873
2018-11-05T02:38:40.354Z,72.247314
2018-11-05T02:39:00.006Z,72.247314
2018-11-05T02:39:19.606Z,72.344971
2018-11-05T02:39:39.147Z,72.106934
2018-11-05T02:39:58.794Z,72.009277
2018-11-05T02:40:18.729Z,72.314453
2018-11-05T02:40:38.470Z,71.905518
2018-11-05T02:40:58.004Z,71.734619
2018-11-05T02:41:18.701Z,71.496582
2018-11-05T02:41:39.515Z,71.295166
2018-11-05T02:41:59.069Z,71.295166
2018-11-05T02:42:18.713Z,71.191406
2018-11-05T02:42:38.457Z,70.98999
2018-11-05T02:42:57.993Z,70.98999
2018-11-05T02:43:17.627Z,70.98999
2018-11-05T02:43:38.216Z,70.88623
2018-11-05T02:43:57.803Z,70.98999
2018-11-05T02:44:17.363Z,70.88623
2018-11-05T02:44:37.037Z,70.788574
2018-11-05T02:44:56.588Z,70.788574
2018-11-05T02:45:16.192Z,70.788574
2018-11-05T02:45:35.797Z,70.788574
2018-11-05T02:45:55.410Z,70.581055
2018-11-05T02:46:15.074Z,70.684814
2018-11-05T02:46:34.649Z,70.684814
2018-11-05T02:46:54.401Z,70.788574
2018-11-05T02:47:13.959Z,70.684814
2018-11-05T02:47:33.540Z,70.788574
2018-11-05T02:47:53.119Z,70.684814
2018-11-05T02:48:12.620Z,70.684814
2018-11-05T02:48:32.303Z,70.684814
2018-11-05T02:48:51.848Z,70.88623
2018-11-05T02:49:11.391Z,70.88623
2018-11-05T02:49:30.992Z,70.788574
2018-11-05T02:49:50.535Z,70.684814
2018-11-05T02:50:10.064Z,70.684814
2018-11-05T02:50:29.696Z,70.684814
2018-11-05T02:50:49.281Z,70.819092
2018-11-05T02:51:08.819Z,70.819092
2018-11-05T02:51:28.374Z,70.819092
2018-11-05T02:51:47.911Z,70.788574
2018-11-05T02:52:07.533Z,70.819092
2018-11-05T02:52:27.155Z,70.819092
2018-11-05T02:52:46.726Z,70.819092
2018-11-05T02:53:06.270Z,70.788574
2018-11-05T02:53:25.816Z,70.788574
2018-11-05T02:53:45.423Z,70.788574
2018-11-05T02:54:05.037Z,70.581055
2018-11-05T02:54:24.575Z,70.513916
2018-11-05T02:54:44.162Z,70.715332
2018-11-05T02:55:03.716Z,70.788574
2018-11-05T02:55:23.261Z,70.819092
2018-11-05T02:55:43.897Z,70.819092
2018-11-05T02:56:03.467Z,70.922852
2018-11-05T02:56:23.033Z,70.819092
2018-11-05T02:56:42.588Z,70.715332
2018-11-05T02:57:03.151Z,70.819092
2018-11-05T02:57:22.738Z,70.715332
2018-11-05T02:57:43.314Z,70.715332
2018-11-05T02:58:02.864Z,70.819092
2018-11-05T02:58:22.457Z,70.715332
2018-11-05T02:58:43.125Z,70.617676
2018-11-05T02:59:02.715Z,70.617676
2018-11-05T02:59:22.277Z,70.483398
2018-11-05T02:59:41.823Z,70.684814
2018-11-05T03:00:01.450Z,70.684814
2018-11-05T03:00:21.032Z,70.379639
2018-11-05T03:00:40.692Z,70.483398
2018-11-05T03:01:00.348Z,70.275879
2018-11-05T03:01:19.898Z,70.178223
2018-11-05T03:01:39.516Z,70.178223
2018-11-05T03:01:59.097Z,69.567871
2018-11-05T03:02:18.714Z,69.464111
2018-11-05T03:02:38.249Z,69.158936
2018-11-05T03:02:57.883Z,68.95752
2018-11-05T03:03:17.495Z,68.85376
2018-11-05T03:03:37.038Z,68.85376
2018-11-05T03:03:56.620Z,68.548584
2018-11-05T03:04:16.195Z,68.444824
2018-11-05T03:04:35.889Z,68.444824
2018-11-05T03:04:55.480Z,68.444824
2018-11-05T03:05:15.235Z,68.243408
2018-11-05T03:05:35.032Z,68.139648
2018-11-05T03:05:56.584Z,68.139648
2018-11-05T03:06:16.170Z,67.834473
2018-11-05T03:06:35.709Z,67.431641
2018-11-05T03:06:55.300Z,67.224121
2018-11-05T03:07:14.955Z,67.022705
2018-11-05T03:07:34.453Z,66.821289
2018-11-05T03:07:54.121Z,66.717529
2018-11-05T03:08:13.772Z,66.61377
2018-11-05T03:08:33.417Z,66.717529
2018-11-05T03:08:53.034Z,66.717529
2018-11-05T03:09:14.033Z,66.918945
2018-11-05T03:09:33.708Z,66.821289
2018-11-05T03:09:53.320Z,66.61377
2018-11-05T03:10:12.991Z,66.516113
2018-11-05T03:10:32.709Z,66.516113
2018-11-05T03:10:52.456Z,66.61377
2018-11-05T03:11:12.040Z,66.717529
2018-11-05T03:11:31.597Z,66.717529
2018-11-05T03:11:51.207Z,66.61377
2018-11-05T03:12:10.805Z,66.516113
2018-11-05T03:12:30.514Z,66.61377
2018-11-05T03:12:50.129Z,66.61377
2018-11-05T03:13:09.683Z,66.516113
2018-11-05T03:13:29.245Z,66.308594
2018-11-05T03:13:48.900Z,66.308594
2018-11-05T03:14:08.471Z,66.210938
2018-11-05T03:14:28.141Z,66.107178
2018-11-05T03:14:47.855Z,65.905762
2018-11-05T03:15:08.511Z,66.003418
2018-11-05T03:15:28.140Z,66.003418
2018-11-05T03:15:47.732Z,66.003418
2018-11-05T03:16:07.377Z,65.905762
2018-11-05T03:16:27.164Z,65.698242
2018-11-05T03:16:46.810Z,65.600586
2018-11-05T03:17:06.392Z,65.496826
2018-11-05T03:17:26.105Z,65.496826
2018-11-05T03:17:45.704Z,65.600586
2018-11-05T03:18:05.364Z,65.393066
2018-11-05T03:18:24.939Z,65.393066
2018-11-05T03:18:44.486Z,65.29541
2018-11-05T03:19:04.039Z,64.990234
2018-11-05T03:19:23.603Z,65.093994
2018-11-05T03:19:43.166Z,65.600586
2018-11-05T03:20:02.762Z,65.093994
2018-11-05T03:20:24.720Z,64.685059
2018-11-05T03:20:48.749Z,64.685059
2018-11-05T03:21:09.706Z,64.581299
2018-11-05T03:21:30.369Z,64.685059
2018-11-05T03:21:49.931Z,64.550781
2018-11-05T03:22:09.595Z,64.550781
2018-11-05T03:22:29.248Z,64.349365
2018-11-05T03:22:48.913Z,64.245605
2018-11-05T03:23:08.508Z,64.245605
2018-11-05T03:23:28.116Z,64.349365
2018-11-05T03:23:47.698Z,64.147949
2018-11-05T03:24:07.265Z,64.147949
2018-11-05T03:24:26.859Z,64.349365
2018-11-05T03:24:46.489Z,64.245605
2018-11-05T03:25:06.083Z,64.147949
2018-11-05T03:25:25.671Z,64.044189
2018-11-05T03:25:46.220Z,64.147949
2018-11-05T03:26:06.888Z,64.349365
2018-11-05T03:26:26.457Z,64.147949
2018-11-05T03:26:46.069Z,63.94043
2018-11-05T03:27:05.651Z,63.842773
2018-11-05T03:27:25.203Z,63.94043
2018-11-05T03:27:44.817Z,64.044189
2018-11-05T03:28:06.710Z,64.044189
2018-11-05T03:28:26.326Z,64.147949
2018-11-05T03:28:45.885Z,64.147949
2018-11-05T03:29:05.452Z,64.044189
2018-11-05T03:29:25.046Z,64.044189
2018-11-05T03:29:44.654Z,63.842773
2018-11-05T03:30:04.239Z,63.94043
2018-11-05T03:30:23.813Z,63.94043
2018-11-05T03:30:44.381Z,63.94043
2018-11-05T03:31:04.011Z,63.842773
2018-11-05T03:31:23.575Z,63.94043
2018-11-05T03:31:43.237Z,63.94043
2018-11-05T03:32:02.912Z,63.739014
2018-11-05T03:32:22.486Z,63.739014
2018-11-05T03:32:42.102Z,63.635254
2018-11-05T03:33:01.676Z,63.635254
2018-11-05T03:33:21.259Z,63.739014
2018-11-05T03:33:40.855Z,63.739014
2018-11-05T03:34:00.401Z,63.739014
2018-11-05T03:34:20.083Z,63.842773
2018-11-05T03:34:39.626Z,63.739014
2018-11-05T03:34:59.330Z,63.739014
2018-11-05T03:35:19.215Z,63.739014
2018-11-05T03:35:38.872Z,63.739014
2018-11-05T03:35:58.524Z,63.739014
2018-11-05T03:36:18.082Z,63.739014
2018-11-05T03:36:37.673Z,63.842773
2018-11-05T03:36:57.254Z,63.842773
2018-11-05T03:37:16.968Z,63.739014
2018-11-05T03:37:36.569Z,63.842773
2018-11-05T03:37:56.183Z,63.635254
2018-11-05T03:38:15.869Z,63.739014
2018-11-05T03:38:35.471Z,63.842773
2018-11-05T03:38:55.081Z,63.842773
2018-11-05T03:39:14.706Z,63.94043
2018-11-05T03:39:34.325Z,63.842773
2018-11-05T03:39:53.951Z,63.94043
2018-11-05T03:40:13.646Z,63.94043
2018-11-05T03:40:33.220Z,63.842773
2018-11-05T03:40:52.951Z,63.739014
2018-11-05T03:41:12.672Z,63.739014
2018-11-05T03:41:32.220Z,63.739014
2018-11-05T03:41:51.828Z,63.739014
2018-11-05T03:42:11.450Z,63.635254
2018-11-05T03:42:31.030Z,63.842773
2018-11-05T03:42:50.630Z,63.635254
2018-11-05T03:43:10.278Z,63.739014
2018-11-05T03:43:29.902Z,63.739014
2018-11-05T03:43:50.445Z,63.739014
2018-11-05T03:44:10.030Z,63.842773
2018-11-05T03:44:29.618Z,63.94043
2018-11-05T03:44:49.265Z,63.842773
2018-11-05T03:45:08.876Z,63.842773
2018-11-05T03:45:28.496Z,63.94043
2018-11-05T03:45:48.115Z,63.842773
2018-11-05T03:46:07.693Z,63.842773
2018-11-05T03:46:27.378Z,63.94043
2018-11-05T03:46:46.961Z,63.94043
2018-11-05T03:47:06.536Z,63.94043
2018-11-05T03:47:27.127Z,64.044189
2018-11-05T03:47:46.732Z,64.147949
2018-11-05T03:48:06.294Z,64.147949