createdAt,value
2022-08-27T04:01:59.590Z,15.50
2022-08-27T04:04:31.631Z,15.60
2022-08-27T04:07:03.390Z,14.45
2022-08-27T04:09:37.097Z,14.00
2022-08-27T04:12:09.237Z,14.52
2022-08-27T04:14:43.485Z,14.70
2022-08-27T04:17:16.547Z,14.40
2022-08-27T04:19:48.288Z,15.43
2022-08-27T04:22:20.161Z,16.40
2022-08-27T04:24:52.256Z,15.68
2022-08-27T04:27:24.318Z,17.25
2022-08-27T04:29:56.392Z,16.63
2022-08-27T04:32:29.440Z,16.38
2022-08-27T04:35:01.787Z,15.43
2022-08-27T04:37:33.837Z,16.08
2022-08-27T04:40:06.770Z,13.35
2022-08-27T04:42:40.877Z,13.15
2022-08-27T04:45:13.915Z,12.93
2022-08-27T04:47:47.320Z,13.05
2022-08-27T04:50:19.018Z,13.57
2022-08-27T04:52:52.414Z,12.10
2022-08-27T04:55:26.485Z,10.68
2022-08-27T04:57:58.176Z,10.15
2022-08-27T05:00:30.523Z,9.52
2022-08-27T05:03:03.933Z,9.60
2022-08-27T05:05:38.097Z,10.25
2022-08-27T05:08:14.537Z,8.90
2022-08-27T05:10:47.831Z,8.57
2022-08-27T05:13:22.432Z,8.88
2022-08-27T05:16:00.680Z,9.63
2022-08-27T05:18:37.638Z,9.10
2022-08-27T05:21:20.578Z,8.45
2022-08-27T05:23:52.871Z,8.60
2022-08-27T05:26:24.996Z,8.60
2022-08-27T05:28:58.859Z,7.93
2022-08-27T05:31:30.977Z,7.90
2022-08-27T05:34:10.060Z,7.82
2022-08-27T05:36:47.900Z,8.23
2022-08-27T05:39:23.013Z,8.40
2022-08-27T05:41:56.834Z,8.27
2022-08-27T05:44:41.133Z,8.05
2022-08-27T05:47:13.836Z,8.18
2022-08-27T05:49:47.277Z,7.88
2022-08-27T05:52:19.001Z,8.98
2022-08-27T05:54:52.129Z,9.05
2022-08-27T05:57:24.700Z,10.65
2022-08-27T05:59:56.392Z,11.57
2022-08-27T06:02:29.153Z,11.80
2022-08-27T06:05:02.664Z,12.52
2022-08-27T06:07:34.752Z,12.98
2022-08-27T06:10:07.279Z,13.40
2022-08-27T06:12:40.559Z,13.07
2022-08-27T06:15:12.223Z,12.63
2022-08-27T06:17:43.932Z,14.23
2022-08-27T06:20:17.076Z,15.25
2022-08-27T06:22:48.810Z,14.90
2022-08-27T06:25:20.506Z,14.93
2022-08-27T06:27:52.197Z,16.77
2022-08-27T06:30:23.890Z,16.20
2022-08-27T06:32:55.588Z,13.25
2022-08-27T06:35:33.959Z,11.68
2022-08-27T06:38:07.162Z,11.35
2022-08-27T06:40:40.853Z,11.25
2022-08-27T06:43:12.909Z,10.93
2022-08-27T06:45:44.951Z,10.65
2022-08-27T06:48:17.135Z,10.85
2022-08-27T06:50:50.521Z,12.57
2022-08-27T06:53:24.287Z,12.15
2022-08-27T06:55:56.231Z,12.45
2022-08-27T06:58:27.920Z,11.05
2022-08-27T07:01:00.002Z,11.43
2022-08-27T07:03:32.087Z,10.98
2022-08-27T07:06:05.957Z,11.55
2022-08-27T07:08:38.020Z,11.85
2022-08-27T07:11:10.243Z,11.33
2022-08-27T07:13:42.281Z,11.48
2022-08-27T07:16:15.653Z,10.60
2022-08-27T07:18:47.843Z,11.07
2022-08-27T07:21:22.196Z,10.50
2022-08-27T07:23:54.602Z,10.63
2022-08-27T07:26:26.743Z,10.23
2022-08-27T07:28:58.804Z,9.57
2022-08-27T07:31:30.871Z,10.38
2022-08-27T07:34:02.900Z,9.63
2022-08-27T07:36:36.293Z,9.48
2022-08-27T07:39:08.377Z,10.20
2022-08-27T07:41:40.424Z,10.70
2022-08-27T07:44:12.452Z,10.20
2022-08-27T07:46:47.829Z,10.48
2022-08-27T07:49:21.029Z,9.32
2022-08-27T07:51:54.437Z,9.50
2022-08-27T07:54:26.485Z,10.10
2022-08-27T07:56:58.528Z,9.90
2022-08-27T07:59:30.588Z,9.95
2022-08-27T08:02:02.760Z,10.32
2022-08-27T08:04:34.835Z,10.45
2022-08-27T08:07:08.245Z,9.80
2022-08-27T08:09:40.309Z,10.02
2022-08-27T08:12:12.381Z,9.18
2022-08-27T08:14:44.415Z,8.75
2022-08-27T08:17:16.656Z,9.95
2022-08-27T08:20:08.557Z,9.27
2022-08-27T08:22:42.318Z,9.05
2022-08-27T08:25:14.366Z,9.55
2022-08-27T08:27:46.428Z,9.45
2022-08-27T08:30:18.666Z,8.82
2022-08-27T08:32:50.763Z,8.70
2022-08-27T08:35:22.811Z,8.50
2022-08-27T08:37:56.214Z,8.32
2022-08-27T08:40:29.309Z,8.35
2022-08-27T08:43:01.452Z,8.23
2022-08-27T08:45:33.910Z,8.02
2022-08-27T08:48:07.078Z,7.40
2022-08-27T08:50:40.170Z,7.43
2022-08-27T08:53:14.025Z,8.73
2022-08-27T08:55:47.852Z,7.90
2022-08-27T08:58:21.932Z,11.13
2022-08-27T09:00:55.307Z,9.65
2022-08-27T09:03:27.563Z,11.85
2022-08-27T09:06:00.186Z,13.13
2022-08-27T09:08:38.904Z,14.10
2022-08-27T09:11:15.020Z,14.25
2022-08-27T09:13:48.019Z,13.50
2022-08-27T09:16:20.087Z,14.50
2022-08-27T09:18:52.599Z,12.75
2022-08-27T09:21:28.086Z,12.88
2022-08-27T09:24:05.193Z,12.48
2022-08-27T09:26:38.109Z,11.77
2022-08-27T09:29:11.049Z,11.63
2022-08-27T09:31:43.404Z,10.73
2022-08-27T09:34:15.526Z,10.13
2022-08-27T09:36:49.380Z,9.27
2022-08-27T09:39:23.010Z,9.35
2022-08-27T09:41:55.090Z,8.95
2022-08-27T09:44:27.128Z,9.13
2022-08-27T09:46:59.637Z,7.80
2022-08-27T09:49:31.778Z,8.07
2022-08-27T09:52:04.089Z,7.93
2022-08-27T09:54:42.023Z,8.27
2022-08-27T09:57:14.875Z,7.97
2022-08-27T09:59:51.276Z,7.13
2022-08-27T10:02:23.962Z,8.05
2022-08-27T10:04:56.510Z,7.28
2022-08-27T10:07:37.859Z,7.20
2022-08-27T10:10:12.677Z,7.35
2022-08-27T10:12:50.563Z,7.25
2022-08-27T10:15:22.955Z,6.97
2022-08-27T10:18:00.300Z,6.82
2022-08-27T10:20:35.267Z,6.65
2022-08-27T10:23:12.798Z,5.57
2022-08-27T10:25:48.605Z,5.88
2022-08-27T10:28:23.804Z,5.57
2022-08-27T10:31:10.766Z,4.88
2022-08-27T10:33:44.940Z,4.97
2022-08-27T10:36:19.735Z,5.50
2022-08-27T10:38:53.799Z,5.32
2022-08-27T10:41:27.725Z,4.97
2022-08-27T10:44:12.873Z,5.45
2022-08-27T10:46:50.466Z,4.85
2022-08-27T10:49:24.336Z,4.18
2022-08-27T10:51:57.967Z,5.10
2022-08-27T10:54:31.885Z,5.53
2022-08-27T10:57:28.593Z,5.40
2022-08-27T11:00:02.486Z,4.65
2022-08-27T11:02:35.206Z,4.82
2022-08-27T11:05:10.219Z,4.15
2022-08-27T11:07:42.884Z,3.63
2022-08-27T11:10:17.153Z,5.00
2022-08-27T11:12:55.214Z,3.85
2022-08-27T11:15:28.140Z,3.47
2022-08-27T11:18:00.788Z,3.53
2022-08-27T11:20:35.222Z,4.20
2022-08-27T11:23:07.671Z,3.90
2022-08-27T11:25:43.703Z,4.47
2022-08-27T11:28:17.117Z,5.35
2022-08-27T11:30:52.694Z,4.90
2022-08-27T11:33:25.609Z,5.07
2022-08-27T11:36:07.374Z,5.50
2022-08-27T11:38:45.796Z,5.75
2022-08-27T11:41:50.803Z,6.43
2022-08-27T11:44:24.676Z,5.70
2022-08-27T11:46:57.104Z,5.78
2022-08-27T11:49:30.080Z,5.60
2022-08-27T11:52:02.848Z,5.68
2022-08-27T11:54:43.811Z,5.95
2022-08-27T11:57:16.572Z,10.18
2022-08-27T11:59:49.968Z,9.32
2022-08-27T12:02:22.578Z,6.43
2022-08-27T12:04:55.282Z,5.55
2022-08-27T12:07:34.066Z,6.65
2022-08-27T12:10:09.737Z,6.68
2022-08-27T12:12:43.545Z,6.65
2022-08-27T12:15:17.619Z,6.30
2022-08-27T12:17:50.953Z,5.30
2022-08-27T12:20:24.347Z,5.63
2022-08-27T12:22:59.377Z,5.50
2022-08-27T12:25:31.429Z,5.30
2022-08-27T12:28:04.426Z,4.20
2022-08-27T12:30:38.228Z,4.93
2022-08-27T12:33:11.293Z,4.88
2022-08-27T12:35:44.056Z,16.20
2022-08-27T12:38:17.613Z,5.05
2022-08-27T12:40:50.707Z,4.65
2022-08-27T12:43:23.177Z,4.32
2022-08-27T12:45:58.073Z,4.47
2022-08-27T12:48:30.399Z,5.00
2022-08-27T12:51:04.424Z,3.58
2022-08-27T12:53:41.499Z,4.60
2022-08-27T12:56:25.499Z,5.00
2022-08-27T12:58:59.359Z,4.55
2022-08-27T13:01:36.202Z,4.65
2022-08-27T13:04:17.308Z,4.90
2022-08-27T13:06:49.368Z,4.45
2022-08-27T13:09:26.185Z,4.80
2022-08-27T13:11:58.331Z,4.40
2022-08-27T13:14:35.543Z,4.78
2022-08-27T13:17:09.517Z,4.10
2022-08-27T13:19:44.334Z,4.07
2022-08-27T13:22:21.332Z,4.50
2022-08-27T13:24:53.964Z,3.97
2022-08-27T13:27:26.602Z,4.45
2022-08-27T13:29:58.705Z,4.78
2022-08-27T13:32:32.145Z,4.03
2022-08-27T13:35:04.458Z,4.93
2022-08-27T13:37:37.046Z,4.28
2022-08-27T13:40:09.453Z,4.20
2022-08-27T13:42:41.549Z,4.15
2022-08-27T13:45:13.755Z,4.28
2022-08-27T13:47:48.039Z,3.85
2022-08-27T13:50:22.124Z,4.00
2022-08-27T13:52:54.508Z,3.70
2022-08-27T13:55:26.572Z,4.30
2022-08-27T13:57:58.637Z,4.20
2022-08-27T14:00:32.656Z,3.95
2022-08-27T14:03:21.177Z,4.05
2022-08-27T14:05:53.223Z,4.63
2022-08-27T14:08:27.793Z,4.35
2022-08-27T14:11:00.781Z,4.05
2022-08-27T14:13:38.124Z,4.10
2022-08-27T14:16:14.488Z,3.67
2022-08-27T14:18:59.793Z,3.60
2022-08-27T14:21:32.108Z,3.17
2022-08-27T14:24:04.441Z,3.35
2022-08-27T14:26:36.814Z,3.00
2022-08-27T14:29:11.890Z,3.15
2022-08-27T14:31:44.679Z,3.00
2022-08-27T14:34:18.124Z,3.40
2022-08-27T14:36:54.593Z,3.30
2022-08-27T14:39:27.165Z,3.92
2022-08-27T14:41:59.256Z,2.90
2022-08-27T14:44:31.466Z,3.67
2022-08-27T14:47:04.235Z,3.55
2022-08-27T14:49:44.838Z,3.55
2022-08-27T14:52:17.329Z,4.10
2022-08-27T14:54:49.389Z,4.15
2022-08-27T14:57:21.424Z,3.28
2022-08-27T14:59:53.476Z,3.90
2022-08-27T15:02:25.563Z,3.60
2022-08-27T15:04:59.027Z,4.10
2022-08-27T15:07:31.131Z,3.70
2022-08-27T15:10:03.271Z,4.15
2022-08-27T15:12:35.317Z,4.82
2022-08-27T15:15:08.170Z,4.93
2022-08-27T15:17:40.207Z,4.75
2022-08-27T15:20:20.226Z,4.30
2022-08-27T15:22:52.584Z,5.20
2022-08-27T15:25:24.636Z,5.85
2022-08-27T15:27:56.801Z,5.70
2022-08-27T15:30:29.283Z,5.47
2022-08-27T15:33:01.353Z,5.47
2022-08-27T15:35:34.928Z,6.20
2022-08-27T15:38:06.991Z,4.68
2022-08-27T15:40:39.080Z,4.25
2022-08-27T15:43:11.163Z,4.00
2022-08-27T15:45:43.211Z,4.03
2022-08-27T15:48:15.274Z,4.72
2022-08-27T15:50:48.671Z,3.65
2022-08-27T15:53:20.945Z,3.13
2022-08-27T15:55:53.037Z,3.35
2022-08-27T15:58:25.078Z,3.30
2022-08-27T16:01:03.317Z,3.10
2022-08-27T16:03:35.848Z,3.70
2022-08-27T16:06:09.491Z,3.25
2022-08-27T16:08:42.074Z,2.85
2022-08-27T16:11:14.316Z,3.35
2022-08-27T16:13:46.369Z,3.35
2022-08-27T16:16:19.063Z,3.25
2022-08-27T16:18:51.225Z,2.90
2022-08-27T16:21:24.656Z,2.97
2022-08-27T16:23:57.757Z,2.72
2022-08-27T16:26:29.821Z,3.25
2022-08-27T16:29:02.100Z,3.28
2022-08-27T16:31:34.210Z,2.75
2022-08-27T16:34:08.184Z,2.88
2022-08-27T16:36:41.589Z,3.03
2022-08-27T16:39:13.662Z,2.83
2022-08-27T16:41:45.721Z,2.63
2022-08-27T16:44:17.792Z,2.90
2022-08-27T16:46:49.846Z,2.50
2022-08-27T16:49:21.914Z,2.92
2022-08-27T16:51:55.301Z,2.92
2022-08-27T16:54:27.593Z,2.63
2022-08-27T16:56:59.641Z,2.33
2022-08-27T16:59:31.712Z,2.50
2022-08-27T17:02:03.788Z,2.50
2022-08-27T17:04:41.890Z,2.03
2022-08-27T17:07:16.112Z,2.20
2022-08-27T17:09:48.159Z,2.42
2022-08-27T17:12:20.672Z,1.98
2022-08-27T17:14:53.342Z,2.33
2022-08-27T17:17:25.404Z,2.28
2022-08-27T17:19:57.467Z,2.40
2022-08-27T17:22:30.839Z,10.52
2022-08-27T17:25:02.925Z,3.05
2022-08-27T17:27:34.973Z,2.63
2022-08-27T17:30:07.528Z,3.13
2022-08-27T17:32:39.678Z,2.72
2022-08-27T17:35:11.754Z,2.63
2022-08-27T17:37:45.165Z,2.13
2022-08-27T17:40:17.321Z,2.65
2022-08-27T17:42:49.411Z,2.30
2022-08-27T17:45:21.467Z,2.17
2022-08-27T17:47:53.555Z,2.50
2022-08-27T17:50:25.656Z,2.67
2022-08-27T17:52:59.361Z,2.35
2022-08-27T17:55:31.423Z,2.58
2022-08-27T17:58:03.492Z,2.45
2022-08-27T18:00:35.572Z,2.70
2022-08-27T18:03:07.927Z,2.40
2022-08-27T18:05:40.013Z,2.40
2022-08-27T18:08:13.660Z,2.40
2022-08-27T18:10:45.826Z,2.63
2022-08-27T18:13:17.875Z,2.70
2022-08-27T18:15:49.959Z,2.95
2022-08-27T18:18:22.024Z,2.70
2022-08-27T18:20:54.873Z,2.80
2022-08-27T18:23:28.265Z,2.60
2022-08-27T18:26:00.320Z,4.20
2022-08-27T18:28:32.361Z,3.13
2022-08-27T18:31:06.580Z,2.80
2022-08-27T18:33:38.868Z,3.97
2022-08-27T18:36:11.291Z,2.83
2022-08-27T18:38:44.683Z,2.53
2022-08-27T18:41:16.808Z,2.67
2022-08-27T18:43:48.922Z,2.47
2022-08-27T18:46:21.030Z,3.40
2022-08-27T18:48:53.143Z,2.85
2022-08-27T18:51:25.232Z,2.42
2022-08-27T18:53:58.635Z,3.45
2022-08-27T18:56:30.670Z,3.13
2022-08-27T18:59:02.734Z,2.10
2022-08-27T19:01:34.929Z,2.60
2022-08-27T19:04:07.107Z,2.25
2022-08-27T19:06:39.167Z,2.40
2022-08-27T19:09:12.676Z,2.47
2022-08-27T19:11:44.731Z,2.10
2022-08-27T19:14:16.819Z,2.90
2022-08-27T19:16:49.725Z,2.97
2022-08-27T19:19:21.935Z,3.47
2022-08-27T19:21:54.028Z,2.72
2022-08-27T19:24:27.420Z,2.33
2022-08-27T19:26:59.447Z,2.30
2022-08-27T19:29:31.511Z,2.30
2022-08-27T19:32:03.807Z,2.35
2022-08-27T19:34:35.936Z,2.50
2022-08-27T19:37:08.367Z,2.10
2022-08-27T19:39:41.770Z,2.67
2022-08-27T19:42:13.819Z,4.15
2022-08-27T19:44:45.924Z,4.10
2022-08-27T19:47:21.586Z,3.28
2022-08-27T19:49:53.985Z,2.60
2022-08-27T19:52:26.046Z,2.60
2022-08-27T19:55:15.035Z,2.33
2022-08-27T19:57:47.184Z,2.55
2022-08-27T20:00:19.874Z,2.53
2022-08-27T20:02:52.006Z,2.53
2022-08-27T20:05:24.145Z,2.70
2022-08-27T20:07:56.221Z,2.40
2022-08-27T20:10:31.841Z,2.28
2022-08-27T20:13:08.819Z,2.30
2022-08-27T20:15:40.948Z,2.85
2022-08-27T20:18:13.132Z,2.40
2022-08-27T20:20:45.346Z,2.97
2022-08-27T20:23:17.387Z,2.55
2022-08-27T20:25:50.823Z,2.80
2022-08-27T20:28:38.987Z,10.30
2022-08-27T20:31:11.688Z,10.93
2022-08-27T20:33:43.812Z,4.30
2022-08-27T20:36:15.843Z,7.40
2022-08-27T20:38:47.879Z,4.55
2022-08-27T20:41:21.265Z,2.30
2022-08-27T20:43:53.395Z,19.20
2022-08-27T20:46:26.047Z,5.55
2022-08-27T20:48:58.102Z,3.83
2022-08-27T20:51:30.117Z,2.80
2022-08-27T20:54:22.208Z,5.10
2022-08-27T20:56:55.921Z,2.20
2022-08-27T20:59:27.948Z,2.38
2022-08-27T21:02:03.764Z,5.13
2022-08-27T21:04:36.497Z,6.18
2022-08-27T21:07:08.525Z,7.40
2022-08-27T21:09:56.569Z,3.28
2022-08-27T21:12:30.737Z,4.10
2022-08-27T21:15:02.911Z,2.83
2022-08-27T21:17:34.934Z,2.40
2022-08-27T21:20:07.313Z,1.98
2022-08-27T21:22:39.525Z,4.55
2022-08-27T21:25:12.025Z,2.33
2022-08-27T21:27:45.394Z,2.78
2022-08-27T21:30:17.557Z,1.92
2022-08-27T21:32:49.583Z,2.30
2022-08-27T21:35:21.655Z,1.77
2022-08-27T21:37:53.736Z,1.80
2022-08-27T21:40:25.804Z,2.10
2022-08-27T21:42:59.187Z,2.20
2022-08-27T21:45:31.242Z,1.83
2022-08-27T21:48:03.545Z,2.25
2022-08-27T21:50:36.222Z,2.25
2022-08-27T21:53:08.252Z,1.95
2022-08-27T21:55:40.293Z,2.40
2022-08-27T21:58:13.740Z,2.30
