createdAt,value
2023-05-21T00:01:45.766Z,18.10
2023-05-21T00:04:13.234Z,18.10
2023-05-21T00:06:40.271Z,18.00
2023-05-21T00:09:07.736Z,18.00
2023-05-21T00:11:34.699Z,17.90
2023-05-21T00:14:01.735Z,17.90
2023-05-21T00:16:28.860Z,17.90
2023-05-21T00:18:56.373Z,17.90
2023-05-21T00:21:26.062Z,17.80
2023-05-21T00:23:56.959Z,17.70
2023-05-21T00:26:27.042Z,17.80
2023-05-21T00:28:53.958Z,17.70
2023-05-21T00:31:21.064Z,17.80
2023-05-21T00:33:48.023Z,17.70
2023-05-21T00:36:15.038Z,17.70
2023-05-21T00:38:46.072Z,17.70
2023-05-21T00:41:13.305Z,17.70
2023-05-21T00:43:41.998Z,17.60
2023-05-21T00:46:12.396Z,17.50
2023-05-21T00:48:39.834Z,17.50
2023-05-21T00:51:07.353Z,17.50
2023-05-21T00:53:37.102Z,17.50
2023-05-21T00:56:04.558Z,17.40
2023-05-21T00:58:33.533Z,17.40
2023-05-21T01:01:03.792Z,17.30
2023-05-21T01:03:31.337Z,17.20
2023-05-21T01:06:00.816Z,17.30
2023-05-21T01:08:30.007Z,17.20
2023-05-21T01:10:58.618Z,17.20
2023-05-21T01:13:26.796Z,17.20
2023-05-21T01:15:54.578Z,17.10
2023-05-21T01:18:22.294Z,17.10
2023-05-21T01:20:49.322Z,17.10
2023-05-21T01:23:19.157Z,17.10
2023-05-21T01:25:46.918Z,17.00
2023-05-21T01:28:14.777Z,17.00
2023-05-21T01:30:42.701Z,16.90
2023-05-21T01:33:22.067Z,16.90
2023-05-21T01:36:05.682Z,16.90
2023-05-21T01:38:48.230Z,16.80
2023-05-21T01:41:18.616Z,16.80
2023-05-21T01:43:47.484Z,16.80
2023-05-21T01:46:20.009Z,16.70
2023-05-21T01:48:48.287Z,16.80
2023-05-21T01:51:15.920Z,16.80
2023-05-21T01:53:42.866Z,16.70
2023-05-21T01:56:11.372Z,16.70
2023-05-21T01:58:38.288Z,16.70
2023-05-21T02:01:05.443Z,16.60
2023-05-21T02:03:32.574Z,16.60
2023-05-21T02:05:59.584Z,16.60
2023-05-21T02:08:27.445Z,16.60
2023-05-21T02:10:54.426Z,16.60
2023-05-21T02:13:25.144Z,16.60
2023-05-21T02:15:54.938Z,16.50
2023-05-21T02:18:22.265Z,16.50
2023-05-21T02:20:49.253Z,16.40
2023-05-21T02:23:16.266Z,16.40
2023-05-21T02:25:44.062Z,16.30
2023-05-21T02:28:10.991Z,16.30
2023-05-21T02:30:37.938Z,16.30
2023-05-21T02:33:05.018Z,16.40
2023-05-21T02:35:32.434Z,16.30
2023-05-21T02:37:59.644Z,16.40
2023-05-21T02:40:26.610Z,16.40
2023-05-21T02:42:53.522Z,16.40
2023-05-21T02:45:20.543Z,16.40
2023-05-21T02:47:47.488Z,16.40
2023-05-21T02:50:15.001Z,16.40
2023-05-21T02:52:42.071Z,16.40
2023-05-21T02:55:09.676Z,16.40
2023-05-21T02:57:36.576Z,16.50
2023-05-21T03:00:06.043Z,16.50
2023-05-21T03:02:33.364Z,16.50
2023-05-21T03:05:00.826Z,16.60
2023-05-21T03:07:27.819Z,16.60
2023-05-21T03:09:54.821Z,16.60
2023-05-21T03:12:21.768Z,16.60
2023-05-21T03:14:51.410Z,16.60
2023-05-21T03:17:19.147Z,16.70
2023-05-21T03:19:46.209Z,16.70
2023-05-21T03:22:13.118Z,16.70
2023-05-21T03:24:41.428Z,16.70
2023-05-21T03:27:08.553Z,16.80
2023-05-21T03:29:36.243Z,16.80
2023-05-21T03:32:03.607Z,16.80
2023-05-21T03:34:31.301Z,16.90
2023-05-21T03:36:58.258Z,16.90
2023-05-21T03:39:25.215Z,17.00
2023-05-21T03:41:52.106Z,17.10
2023-05-21T03:44:19.002Z,17.30
2023-05-21T03:46:46.164Z,17.60
2023-05-21T03:49:14.628Z,17.80
2023-05-21T03:51:41.616Z,18.00
2023-05-21T03:54:08.522Z,18.30
2023-05-21T03:56:35.532Z,18.50
2023-05-21T03:59:02.533Z,18.70
2023-05-21T04:01:29.547Z,19.00
2023-05-21T04:03:56.723Z,19.20
2023-05-21T04:06:23.829Z,19.40
2023-05-21T04:08:51.472Z,19.70
2023-05-21T04:11:18.399Z,19.90
2023-05-21T04:13:46.237Z,20.10
2023-05-21T04:16:14.820Z,20.20
2023-05-21T04:18:44.224Z,20.40
2023-05-21T04:21:12.853Z,20.60
2023-05-21T04:23:40.232Z,20.70
2023-05-21T04:26:07.924Z,20.70
2023-05-21T04:28:35.512Z,20.80
2023-05-21T04:31:02.919Z,20.90
2023-05-21T04:33:30.504Z,21.00
2023-05-21T04:35:58.017Z,21.10
2023-05-21T04:38:26.088Z,21.30
2023-05-21T04:40:53.185Z,21.40
2023-05-21T04:43:26.397Z,21.50
2023-05-21T04:45:57.575Z,21.60
2023-05-21T04:48:26.908Z,21.70
2023-05-21T04:50:54.320Z,21.90
2023-05-21T04:53:21.998Z,22.10
2023-05-21T04:55:49.285Z,22.50
2023-05-21T04:58:18.441Z,22.70
2023-05-21T05:00:51.126Z,22.80
2023-05-21T05:03:18.480Z,22.90
2023-05-21T05:05:46.039Z,22.70
2023-05-21T05:08:15.569Z,22.80
2023-05-21T05:10:43.058Z,22.70
2023-05-21T05:13:10.082Z,22.90
2023-05-21T05:15:37.256Z,23.10
2023-05-21T05:18:04.522Z,23.00
2023-05-21T05:20:31.477Z,23.30
2023-05-21T05:22:58.406Z,23.70
2023-05-21T05:25:25.434Z,24.00
2023-05-21T05:27:52.348Z,24.10
2023-05-21T05:30:19.891Z,23.80
2023-05-21T05:32:46.916Z,23.70
2023-05-21T05:35:14.008Z,23.90
2023-05-21T05:37:40.962Z,23.80
2023-05-21T05:40:08.258Z,23.50
2023-05-21T05:42:35.153Z,23.80
2023-05-21T05:45:02.027Z,23.90
2023-05-21T05:47:29.149Z,24.00
2023-05-21T05:49:56.151Z,24.30
2023-05-21T05:52:23.032Z,24.40
2023-05-21T05:54:49.935Z,24.20
2023-05-21T05:57:16.849Z,24.40
2023-05-21T05:59:43.731Z,24.70
2023-05-21T06:02:10.808Z,24.90
2023-05-21T06:04:37.763Z,25.40
2023-05-21T06:07:04.920Z,25.30
2023-05-21T06:09:31.885Z,25.00
2023-05-21T06:11:58.891Z,25.30
2023-05-21T06:14:25.808Z,25.30
2023-05-21T06:16:52.729Z,24.90
2023-05-21T06:19:20.056Z,24.70
2023-05-21T06:21:47.224Z,24.70
2023-05-21T06:24:14.280Z,24.70
2023-05-21T06:26:41.174Z,24.90
2023-05-21T06:29:08.357Z,24.90
2023-05-21T06:31:35.296Z,25.20
2023-05-21T06:34:02.493Z,25.50
2023-05-21T06:36:30.308Z,25.90
2023-05-21T06:38:57.481Z,26.10
2023-05-21T06:41:24.807Z,25.90
2023-05-21T06:43:51.819Z,25.70
2023-05-21T06:46:18.871Z,25.70
2023-05-21T06:48:48.997Z,25.90
2023-05-21T06:51:16.356Z,25.80
2023-05-21T06:53:43.263Z,25.80
2023-05-21T06:56:10.167Z,25.50
2023-05-21T06:58:37.091Z,25.50
2023-05-21T07:01:04.193Z,25.80
2023-05-21T07:03:31.318Z,25.70
2023-05-21T07:05:58.627Z,25.70
2023-05-21T07:08:25.603Z,25.70
2023-05-21T07:10:52.504Z,25.50
2023-05-21T07:13:19.458Z,25.60
2023-05-21T07:15:46.478Z,25.60
2023-05-21T07:18:13.669Z,25.80
2023-05-21T07:20:40.703Z,25.80
2023-05-21T07:23:07.633Z,26.10
2023-05-21T07:25:35.002Z,26.40
2023-05-21T07:28:02.934Z,26.10
2023-05-21T07:30:30.930Z,26.20
2023-05-21T07:32:57.917Z,26.50
2023-05-21T07:35:24.837Z,26.70
2023-05-21T07:37:51.792Z,26.60
2023-05-21T07:40:18.782Z,26.70
2023-05-21T07:42:45.645Z,26.60
2023-05-21T07:45:12.575Z,26.60
2023-05-21T07:47:39.657Z,26.70
2023-05-21T07:50:07.007Z,26.70
2023-05-21T07:52:34.146Z,26.70
2023-05-21T07:55:02.321Z,26.90
2023-05-21T07:57:29.232Z,27.00
2023-05-21T07:59:56.762Z,26.90
2023-05-21T08:02:23.997Z,26.70
2023-05-21T08:04:52.688Z,26.40
2023-05-21T08:07:21.571Z,26.60
2023-05-21T08:09:48.569Z,26.70
2023-05-21T08:12:16.212Z,26.70
2023-05-21T08:14:43.198Z,26.50
2023-05-21T08:17:11.553Z,26.80
2023-05-21T08:19:38.714Z,26.80
2023-05-21T08:22:08.390Z,27.10
2023-05-21T08:24:35.341Z,27.50
2023-05-21T08:27:02.299Z,27.10
2023-05-21T08:29:29.214Z,27.10
2023-05-21T08:31:56.614Z,27.00
2023-05-21T08:34:23.673Z,26.70
2023-05-21T08:36:51.433Z,26.70
2023-05-21T08:39:18.379Z,26.90
2023-05-21T08:41:49.776Z,26.90
2023-05-21T08:44:21.270Z,27.10
2023-05-21T08:46:51.214Z,27.60
2023-05-21T08:49:20.066Z,27.70
2023-05-21T08:51:47.812Z,27.80
2023-05-21T08:54:15.046Z,28.10
2023-05-21T08:56:47.214Z,28.40
2023-05-21T08:59:15.249Z,28.50
2023-05-21T09:01:42.502Z,28.40
2023-05-21T09:06:46.969Z,27.70
2023-05-21T09:09:33.186Z,27.50
2023-05-21T09:12:00.233Z,27.70
2023-05-21T09:14:27.960Z,27.60
2023-05-21T09:16:54.953Z,27.60
2023-05-21T09:19:24.806Z,27.60
2023-05-21T09:21:52.973Z,27.70
2023-05-21T09:24:23.123Z,27.80
2023-05-21T09:26:50.255Z,27.70
2023-05-21T09:29:17.237Z,27.70
2023-05-21T09:31:47.840Z,27.50
2023-05-21T09:34:15.055Z,27.80
2023-05-21T09:36:41.974Z,28.10
2023-05-21T09:39:08.913Z,27.70
2023-05-21T09:41:36.991Z,27.90
2023-05-21T09:44:04.350Z,27.70
2023-05-21T09:46:41.710Z,27.50
2023-05-21T09:49:24.982Z,27.50
2023-05-21T09:51:58.912Z,27.70
2023-05-21T09:54:35.411Z,27.90
2023-05-21T09:57:03.016Z,27.90
2023-05-21T09:59:39.921Z,28.00
2023-05-21T10:02:21.126Z,28.10
2023-05-21T10:04:52.086Z,27.80
2023-05-21T10:07:26.287Z,27.30
2023-05-21T10:09:57.997Z,27.30
2023-05-21T10:12:25.588Z,27.30
2023-05-21T10:14:57.469Z,27.30
2023-05-21T10:17:26.576Z,27.40
2023-05-21T10:19:56.247Z,27.00
2023-05-21T10:22:25.274Z,27.10
2023-05-21T10:24:53.315Z,27.20
2023-05-21T10:27:20.605Z,27.30
2023-05-21T10:29:49.044Z,27.30
2023-05-21T10:32:17.167Z,27.50
2023-05-21T10:34:44.599Z,27.40
2023-05-21T10:37:13.499Z,27.20
2023-05-21T10:39:40.951Z,27.00
2023-05-21T10:42:13.626Z,27.00
2023-05-21T10:45:21.894Z,26.90
2023-05-21T10:47:57.763Z,26.60
2023-05-21T10:50:52.638Z,26.70
2023-05-21T10:53:32.086Z,26.70
2023-05-21T10:56:11.746Z,26.40
2023-05-21T10:59:15.389Z,26.20
2023-05-21T11:01:42.967Z,26.40
2023-05-21T11:04:12.334Z,26.60
2023-05-21T11:06:39.456Z,26.40
2023-05-21T11:09:13.960Z,26.20
2023-05-21T11:11:46.267Z,25.90
2023-05-21T11:14:35.294Z,25.70
2023-05-21T11:17:03.321Z,25.90
2023-05-21T11:19:41.591Z,25.90
2023-05-21T11:22:30.090Z,26.00
2023-05-21T11:25:02.121Z,26.10
2023-05-21T11:27:42.547Z,26.10
2023-05-21T11:30:14.654Z,26.20
2023-05-21T11:33:14.211Z,26.30
2023-05-21T11:35:50.351Z,26.50
2023-05-21T11:38:18.540Z,26.60
2023-05-21T11:40:56.521Z,26.70
2023-05-21T11:43:23.518Z,26.60
2023-05-21T11:45:53.167Z,26.40
2023-05-21T11:48:26.705Z,26.50
2023-05-21T11:50:54.548Z,26.50
2023-05-21T11:53:21.721Z,26.60
2023-05-21T11:55:48.771Z,26.60
2023-05-21T11:58:16.727Z,26.50
2023-05-21T12:00:43.795Z,26.60
2023-05-21T12:03:14.528Z,26.70
2023-05-21T12:05:49.037Z,26.60
2023-05-21T12:08:28.013Z,26.60
2023-05-21T12:11:01.968Z,26.60
2023-05-21T12:13:29.371Z,26.70
2023-05-21T12:15:56.436Z,26.60
2023-05-21T12:18:23.529Z,26.40
2023-05-21T12:20:52.309Z,26.30
2023-05-21T12:23:24.287Z,26.20
2023-05-21T12:25:53.710Z,26.30
2023-05-21T12:28:24.910Z,26.40
2023-05-21T12:30:53.710Z,26.50
2023-05-21T12:33:23.094Z,26.40
2023-05-21T12:35:52.621Z,26.40
2023-05-21T12:38:19.708Z,26.50
2023-05-21T12:40:46.702Z,26.40
2023-05-21T12:43:13.833Z,26.60
2023-05-21T12:45:41.197Z,26.70
2023-05-21T12:48:08.873Z,26.80
2023-05-21T12:50:40.833Z,26.80
2023-05-21T12:53:11.303Z,26.80
2023-05-21T12:55:38.477Z,26.70
2023-05-21T12:58:08.490Z,26.50
2023-05-21T13:00:36.470Z,26.40
2023-05-21T13:03:06.638Z,26.30
2023-05-21T13:05:34.239Z,26.40
2023-05-21T13:08:01.298Z,26.50
2023-05-21T13:10:28.256Z,26.60
2023-05-21T13:12:55.183Z,26.70
2023-05-21T13:15:22.104Z,26.80
2023-05-21T13:17:50.677Z,26.70
2023-05-21T13:20:21.966Z,26.70
2023-05-21T13:22:51.670Z,26.70
2023-05-21T13:25:24.758Z,26.90
2023-05-21T13:27:53.429Z,26.80
2023-05-21T13:30:21.874Z,26.80
2023-05-21T13:32:49.238Z,26.90
2023-05-21T13:35:16.841Z,26.90
2023-05-21T13:37:44.512Z,27.00
2023-05-21T13:40:15.186Z,26.90
2023-05-21T13:42:43.686Z,26.90
2023-05-21T13:45:12.350Z,26.90
2023-05-21T13:47:40.574Z,26.90
2023-05-21T13:50:08.453Z,27.00
2023-05-21T13:52:35.928Z,27.10
2023-05-21T13:55:03.408Z,27.00
2023-05-21T13:57:31.217Z,27.10
2023-05-21T13:59:59.070Z,27.10
2023-05-21T14:02:26.733Z,27.00
2023-05-21T14:04:54.035Z,27.00
2023-05-21T14:07:22.236Z,26.90
2023-05-21T14:09:49.511Z,26.60
2023-05-21T14:12:17.172Z,26.50
2023-05-21T14:14:44.502Z,26.40
2023-05-21T14:17:11.472Z,26.50
2023-05-21T14:19:38.433Z,26.50
2023-05-21T14:22:05.546Z,26.60
2023-05-21T14:24:32.521Z,26.60
2023-05-21T14:26:59.400Z,26.70
2023-05-21T14:29:26.324Z,26.70
2023-05-21T14:31:53.320Z,26.80
2023-05-21T14:34:20.396Z,26.80
2023-05-21T14:36:47.394Z,26.70
2023-05-21T14:39:14.314Z,26.70
2023-05-21T14:41:41.371Z,26.60
2023-05-21T14:44:08.403Z,26.60
2023-05-21T14:46:36.826Z,26.50
2023-05-21T14:49:04.106Z,26.50
2023-05-21T14:51:31.842Z,26.50
2023-05-21T14:53:58.990Z,26.50
2023-05-21T14:56:27.863Z,26.60
2023-05-21T14:58:55.152Z,26.60
2023-05-21T15:01:22.503Z,26.60
2023-05-21T15:03:49.767Z,26.60
2023-05-21T15:06:16.959Z,26.60
2023-05-21T15:08:43.897Z,26.50
2023-05-21T15:11:11.641Z,26.50
2023-05-21T15:13:39.009Z,26.40
2023-05-21T15:16:06.370Z,26.40
2023-05-21T15:18:33.487Z,26.40
2023-05-21T15:21:00.582Z,26.30
2023-05-21T15:23:27.592Z,26.20
2023-05-21T15:25:54.668Z,26.20
2023-05-21T15:28:23.050Z,26.20
2023-05-21T15:30:50.087Z,26.30
2023-05-21T15:33:17.066Z,26.30
2023-05-21T15:35:44.459Z,26.30
2023-05-21T15:38:11.862Z,26.30
2023-05-21T15:40:42.070Z,26.20
2023-05-21T15:43:09.113Z,26.30
2023-05-21T15:45:36.335Z,26.30
2023-05-21T15:48:03.599Z,26.20
2023-05-21T15:50:30.606Z,26.00
2023-05-21T15:52:57.542Z,26.00
2023-05-21T15:55:24.478Z,26.00
2023-05-21T15:57:51.414Z,26.00
2023-05-21T16:00:18.739Z,26.00
2023-05-21T16:02:46.076Z,25.90
2023-05-21T16:05:13.008Z,25.90
2023-05-21T16:07:39.947Z,25.90
2023-05-21T16:10:09.715Z,25.90
2023-05-21T16:12:36.682Z,25.90
2023-05-21T16:15:03.874Z,25.80
2023-05-21T16:17:30.884Z,25.80
2023-05-21T16:19:57.841Z,25.80
2023-05-21T16:22:25.180Z,25.80
2023-05-21T16:24:52.105Z,25.80
2023-05-21T16:27:19.020Z,25.80
2023-05-21T16:29:45.976Z,25.80
2023-05-21T16:32:14.242Z,25.80
2023-05-21T16:34:41.572Z,25.80
2023-05-21T16:37:09.934Z,25.80
2023-05-21T16:39:37.169Z,25.70
2023-05-21T16:42:04.533Z,25.70
2023-05-21T16:44:32.299Z,25.60
2023-05-21T16:47:00.404Z,25.50
2023-05-21T16:49:27.976Z,25.50
2023-05-21T16:51:55.107Z,25.40
2023-05-21T16:54:22.076Z,25.40
2023-05-21T16:56:49.207Z,25.30
2023-05-21T16:59:16.536Z,25.30
2023-05-21T17:01:43.753Z,25.30
2023-05-21T17:04:11.200Z,25.30
2023-05-21T17:06:38.168Z,25.20
2023-05-21T17:09:05.100Z,25.20
2023-05-21T17:11:32.266Z,25.20
2023-05-21T17:13:59.234Z,25.20
2023-05-21T17:16:26.785Z,25.20
2023-05-21T17:18:53.874Z,25.10
2023-05-21T17:21:20.873Z,25.10
2023-05-21T17:23:47.829Z,25.10
2023-05-21T17:26:14.906Z,25.00
2023-05-21T17:28:41.869Z,25.00
2023-05-21T17:31:09.888Z,25.00
2023-05-21T17:33:39.864Z,24.90
2023-05-21T17:36:06.919Z,24.90
2023-05-21T17:38:33.873Z,24.80
2023-05-21T17:41:00.852Z,24.70
2023-05-21T17:43:27.911Z,24.70
2023-05-21T17:45:54.910Z,24.70
2023-05-21T17:48:22.043Z,24.60
2023-05-21T17:50:49.126Z,24.50
2023-05-21T17:53:16.702Z,24.50
2023-05-21T17:55:43.837Z,24.40
2023-05-21T17:58:10.879Z,24.40
2023-05-21T18:00:37.948Z,24.20
2023-05-21T18:03:05.177Z,24.10
2023-05-21T18:05:32.141Z,24.00
2023-05-21T18:08:01.432Z,23.90
2023-05-21T18:10:28.684Z,23.70
2023-05-21T18:12:55.840Z,23.50
2023-05-21T18:15:22.967Z,23.30
2023-05-21T18:17:49.956Z,23.20
2023-05-21T18:20:17.055Z,23.00
2023-05-21T18:22:44.963Z,22.80
2023-05-21T18:25:11.879Z,22.60
2023-05-21T18:27:38.846Z,22.40
2023-05-21T18:30:07.087Z,22.30
2023-05-21T18:32:34.600Z,22.20
2023-05-21T18:35:01.609Z,22.10
2023-05-21T18:37:29.566Z,22.00
2023-05-21T18:39:56.612Z,21.80
2023-05-21T18:42:23.706Z,21.70
2023-05-21T18:44:51.386Z,21.70
2023-05-21T18:47:18.414Z,21.60
2023-05-21T18:49:45.418Z,21.50
2023-05-21T18:52:12.623Z,21.40
2023-05-21T18:54:39.693Z,21.30
2023-05-21T18:57:06.706Z,21.20
2023-05-21T18:59:33.714Z,21.10
2023-05-21T19:02:00.779Z,21.00
2023-05-21T19:04:28.042Z,20.90
2023-05-21T19:06:55.169Z,20.80
2023-05-21T19:09:22.379Z,20.70
2023-05-21T19:11:50.457Z,20.60
2023-05-21T19:14:17.628Z,20.60
2023-05-21T19:16:44.706Z,20.50
2023-05-21T19:19:11.745Z,20.50
2023-05-21T19:21:39.232Z,20.40
2023-05-21T19:24:06.992Z,20.30
2023-05-21T19:26:34.008Z,20.30
2023-05-21T19:29:01.063Z,20.20
2023-05-21T19:31:28.087Z,20.10
2023-05-21T19:33:55.083Z,20.00
2023-05-21T19:36:22.291Z,20.00
2023-05-21T19:38:50.454Z,19.90
2023-05-21T19:41:18.714Z,19.90
2023-05-21T19:43:46.139Z,19.80
2023-05-21T19:46:14.378Z,19.80
2023-05-21T19:48:43.050Z,19.70
2023-05-21T19:51:10.025Z,19.60
2023-05-21T19:53:36.949Z,19.60
2023-05-21T19:56:03.951Z,19.50
2023-05-21T19:58:31.561Z,19.50
2023-05-21T20:00:59.306Z,19.40
2023-05-21T20:03:27.233Z,19.30
2023-05-21T20:05:54.633Z,19.30
2023-05-21T20:08:22.106Z,19.20
2023-05-21T20:10:51.658Z,19.20
2023-05-21T20:13:19.248Z,19.10
2023-05-21T20:15:48.088Z,19.10
2023-05-21T20:18:15.657Z,19.00
2023-05-21T20:20:43.374Z,19.00
2023-05-21T20:23:10.571Z,19.00
2023-05-21T20:25:37.510Z,19.00
2023-05-21T20:28:05.501Z,18.90
2023-05-21T20:30:34.459Z,18.80
2023-05-21T20:33:02.860Z,18.80
2023-05-21T20:35:30.589Z,18.80
2023-05-21T20:37:57.739Z,18.80
2023-05-21T20:40:24.796Z,18.90
2023-05-21T20:42:53.632Z,18.80
2023-05-21T20:45:21.139Z,18.80
2023-05-21T20:47:50.063Z,18.80
2023-05-21T20:50:25.973Z,18.80
2023-05-21T20:52:52.988Z,18.80
2023-05-21T20:55:20.959Z,18.80
2023-05-21T20:57:47.857Z,18.70
2023-05-21T21:00:16.179Z,18.70
2023-05-21T21:02:44.146Z,18.70
2023-05-21T21:05:11.689Z,18.70
2023-05-21T21:07:38.710Z,18.80
2023-05-21T21:10:06.352Z,18.80
2023-05-21T21:12:33.282Z,18.70
2023-05-21T21:15:00.486Z,18.70
2023-05-21T21:17:27.469Z,18.80
2023-05-21T21:19:54.369Z,18.80
2023-05-21T21:22:21.613Z,18.80
2023-05-21T21:24:48.540Z,18.80
2023-05-21T21:27:15.529Z,18.80
2023-05-21T21:29:42.546Z,18.70
2023-05-21T21:32:09.597Z,18.70
2023-05-21T21:34:36.637Z,18.60
2023-05-21T21:37:04.093Z,18.60
2023-05-21T21:39:31.079Z,18.60
2023-05-21T21:41:58.107Z,18.70
2023-05-21T21:44:25.093Z,18.70
2023-05-21T21:46:52.021Z,18.70
2023-05-21T21:49:18.953Z,18.70
2023-05-21T21:51:45.998Z,18.70
2023-05-21T21:54:12.916Z,18.70
2023-05-21T21:56:39.980Z,18.70
2023-05-21T21:59:06.933Z,18.70
2023-05-21T22:01:34.334Z,18.70
2023-05-21T22:04:01.295Z,18.70
2023-05-21T22:06:28.702Z,18.80
2023-05-21T22:08:55.795Z,18.90
2023-05-21T22:11:22.943Z,18.90
2023-05-21T22:13:49.889Z,19.00
2023-05-21T22:16:16.808Z,19.00
2023-05-21T22:18:44.097Z,19.10
2023-05-21T22:21:14.520Z,19.10
2023-05-21T22:23:41.589Z,19.20
2023-05-21T22:26:09.701Z,19.20
2023-05-21T22:28:36.655Z,19.10
2023-05-21T22:31:03.801Z,19.10
2023-05-21T22:33:30.905Z,19.00
2023-05-21T22:35:58.282Z,19.00
2023-05-21T22:38:25.780Z,18.90
2023-05-21T22:40:52.808Z,19.00
2023-05-21T22:43:19.882Z,19.10
2023-05-21T22:45:47.096Z,19.10
2023-05-21T22:48:14.387Z,19.10
2023-05-21T22:50:41.560Z,19.10
2023-05-21T22:53:08.688Z,19.10
2023-05-21T22:55:35.601Z,19.10
2023-05-21T22:58:02.563Z,19.10
2023-05-21T23:00:29.487Z,19.00
2023-05-21T23:02:56.668Z,19.00
2023-05-21T23:05:23.772Z,18.90
2023-05-21T23:07:50.797Z,18.90
2023-05-21T23:10:17.802Z,18.90
2023-05-21T23:12:44.708Z,18.90
2023-05-21T23:15:11.812Z,18.80
2023-05-21T23:17:38.966Z,18.70
2023-05-21T23:20:07.493Z,18.70
2023-05-21T23:22:35.462Z,18.50
2023-05-21T23:25:02.927Z,18.40
2023-05-21T23:27:29.943Z,18.40
2023-05-21T23:29:56.924Z,18.40
2023-05-21T23:32:24.235Z,18.30
2023-05-21T23:34:51.244Z,18.30
2023-05-21T23:37:18.934Z,18.30
2023-05-21T23:39:49.780Z,18.30
2023-05-21T23:42:17.589Z,18.20
2023-05-21T23:44:44.854Z,18.00
2023-05-21T23:47:11.811Z,17.90
2023-05-21T23:49:39.658Z,17.80
2023-05-21T23:52:07.187Z,17.70
2023-05-21T23:54:34.197Z,17.70
2023-05-21T23:57:02.222Z,17.60
2023-05-21T23:59:29.367Z,17.50
