createdAt,value
2018-07-09T00:01:44.428Z,5.93
2018-07-09T00:04:19.507Z,5.77
2018-07-09T00:06:54.747Z,5.77
2018-07-09T00:09:29.986Z,5.50
2018-07-09T00:12:04.945Z,5.53
2018-07-09T00:14:39.789Z,6.47
2018-07-09T00:17:14.933Z,5.40
2018-07-09T00:19:49.839Z,5.77
2018-07-09T00:22:24.744Z,5.00
2018-07-09T00:24:59.698Z,4.60
2018-07-09T00:27:34.754Z,5.37
2018-07-09T00:30:09.516Z,5.40
2018-07-09T00:32:44.705Z,4.70
2018-07-09T00:35:19.777Z,5.63
2018-07-09T00:37:54.754Z,5.50
2018-07-09T00:40:29.894Z,5.37
2018-07-09T00:43:04.843Z,5.53
2018-07-09T00:45:39.804Z,5.40
2018-07-09T00:48:14.792Z,5.50
2018-07-09T00:50:50.133Z,5.47
2018-07-09T00:53:25.118Z,5.63
2018-07-09T00:56:00.356Z,5.47
2018-07-09T00:58:35.381Z,5.50
2018-07-09T01:01:10.285Z,5.07
2018-07-09T01:03:45.456Z,5.43
2018-07-09T01:06:20.219Z,5.87
2018-07-09T01:08:49.726Z,5.40
2018-07-09T01:11:35.984Z,5.50
2018-07-09T01:14:10.848Z,5.47
2018-07-09T01:16:46.090Z,6.10
2018-07-09T01:19:21.504Z,5.80
2018-07-09T01:21:56.871Z,5.70
2018-07-09T01:24:31.746Z,5.60
2018-07-09T01:27:07.179Z,6.00
2018-07-09T01:29:36.193Z,6.10
2018-07-09T01:32:10.630Z,6.17
2018-07-09T01:34:45.839Z,6.33
2018-07-09T01:37:20.524Z,5.83
2018-07-09T01:39:55.642Z,6.40
2018-07-09T01:42:30.490Z,6.37
2018-07-09T01:45:05.997Z,6.47
2018-07-09T01:47:41.020Z,7.10
2018-07-09T01:50:15.923Z,6.50
2018-07-09T01:52:50.229Z,6.73
2018-07-09T01:55:25.032Z,6.60
2018-07-09T01:58:00.084Z,6.40
2018-07-09T02:00:35.449Z,6.70
2018-07-09T02:03:10.384Z,6.27
2018-07-09T02:05:45.560Z,6.07
2018-07-09T02:08:20.585Z,6.70
2018-07-09T02:10:55.799Z,6.50
2018-07-09T02:13:29.794Z,6.50
2018-07-09T02:16:04.588Z,6.03
2018-07-09T02:18:39.723Z,6.17
2018-07-09T02:21:14.755Z,6.60
2018-07-09T02:23:49.638Z,6.90
2018-07-09T02:26:25.134Z,6.03
2018-07-09T02:29:00.149Z,6.37
2018-07-09T02:31:35.040Z,6.53
2018-07-09T02:34:10.042Z,6.50
2018-07-09T02:36:45.007Z,6.67
2018-07-09T02:39:19.836Z,6.70
2018-07-09T02:41:55.066Z,6.80
2018-07-09T02:44:30.170Z,7.23
2018-07-09T02:47:05.163Z,6.80
2018-07-09T02:49:40.338Z,6.70
2018-07-09T02:52:15.051Z,7.23
2018-07-09T02:54:49.768Z,6.97
2018-07-09T02:57:24.755Z,7.00
2018-07-09T02:59:59.806Z,6.80
2018-07-09T03:02:35.073Z,7.77
2018-07-09T03:05:09.992Z,7.87
2018-07-09T03:07:45.206Z,7.60
2018-07-09T03:10:19.911Z,7.70
2018-07-09T03:12:54.657Z,7.70
2018-07-09T03:15:29.662Z,7.57
2018-07-09T03:18:04.992Z,7.87
2018-07-09T03:20:39.827Z,7.53
2018-07-09T03:23:14.599Z,8.33
2018-07-09T03:25:49.791Z,7.33
2018-07-09T03:28:24.881Z,8.50
2018-07-09T03:30:59.808Z,7.60
2018-07-09T03:33:34.786Z,8.60
2018-07-09T03:36:09.556Z,8.47
2018-07-09T03:38:44.342Z,8.13
2018-07-09T03:41:19.341Z,8.23
2018-07-09T03:43:54.514Z,8.20
2018-07-09T03:46:29.325Z,8.57
2018-07-09T03:49:04.490Z,7.80
2018-07-09T03:51:39.211Z,8.30
2018-07-09T03:54:14.241Z,8.90
2018-07-09T03:56:49.122Z,8.60
2018-07-09T03:59:24.793Z,9.13
2018-07-09T04:02:00.852Z,8.90
2018-07-09T04:04:35.855Z,8.57
2018-07-09T04:07:10.841Z,8.90
2018-07-09T04:09:45.928Z,8.20
2018-07-09T04:12:21.411Z,8.60
2018-07-09T04:14:56.117Z,10.47
2018-07-09T04:17:31.136Z,8.87
2018-07-09T04:20:06.483Z,8.70
2018-07-09T04:22:41.507Z,9.50
2018-07-09T04:25:16.362Z,8.50
2018-07-09T04:27:51.610Z,9.27
2018-07-09T04:30:27.025Z,9.33
2018-07-09T04:33:01.902Z,9.57
2018-07-09T04:35:37.262Z,9.60
2018-07-09T04:38:12.178Z,9.37
2018-07-09T04:40:46.959Z,9.80
2018-07-09T04:43:22.061Z,9.40
2018-07-09T04:45:57.206Z,10.10
2018-07-09T04:48:32.275Z,10.00
2018-07-09T04:51:07.950Z,10.90
2018-07-09T04:53:43.939Z,9.80
2018-07-09T04:56:19.151Z,11.30
2018-07-09T04:58:54.619Z,11.30
2018-07-09T05:01:29.574Z,10.40
2018-07-09T05:04:04.599Z,10.77
2018-07-09T05:06:39.700Z,11.47
2018-07-09T05:09:14.818Z,12.27
2018-07-09T05:11:49.764Z,11.30
2018-07-09T05:14:25.012Z,10.20
2018-07-09T05:16:59.916Z,11.37
2018-07-09T05:19:35.443Z,12.53
2018-07-09T05:22:11.056Z,11.43
2018-07-09T05:24:46.517Z,12.00
2018-07-09T05:27:21.724Z,11.73
2018-07-09T05:29:57.087Z,11.40
2018-07-09T05:32:31.551Z,11.60
2018-07-09T05:35:07.114Z,11.17
2018-07-09T05:37:42.164Z,11.40
2018-07-09T05:40:11.938Z,11.10
2018-07-09T05:42:41.217Z,10.60
2018-07-09T05:45:10.965Z,11.23
2018-07-09T05:47:40.862Z,10.30
2018-07-09T05:50:10.377Z,10.33
2018-07-09T05:52:39.790Z,10.60
2018-07-09T05:55:08.817Z,9.53
2018-07-09T05:57:39.171Z,8.83
2018-07-09T06:00:08.535Z,9.63
2018-07-09T06:02:44.018Z,9.67
2018-07-09T06:05:13.341Z,8.90
2018-07-09T06:07:43.188Z,8.90
2018-07-09T06:10:13.061Z,9.03
2018-07-09T06:12:42.590Z,9.10
2018-07-09T06:15:11.991Z,8.57
2018-07-09T06:17:41.314Z,9.00
2018-07-09T06:20:11.239Z,8.17
2018-07-09T06:22:40.874Z,8.37
2018-07-09T06:25:10.276Z,9.07
2018-07-09T06:27:39.779Z,8.60
2018-07-09T06:30:09.027Z,8.93
2018-07-09T06:32:44.561Z,7.67
2018-07-09T06:35:20.679Z,8.67
2018-07-09T06:37:55.861Z,8.73
2018-07-09T06:40:30.725Z,8.13
2018-07-09T06:43:00.215Z,7.30
2018-07-09T06:45:35.688Z,8.10
2018-07-09T06:48:10.780Z,7.40
2018-07-09T06:50:46.134Z,7.70
2018-07-09T06:53:21.224Z,7.27
2018-07-09T06:55:56.118Z,6.20
2018-07-09T06:58:31.422Z,6.03
2018-07-09T07:01:06.681Z,6.97
2018-07-09T07:03:36.094Z,7.10
2018-07-09T07:06:11.009Z,7.40
2018-07-09T07:08:46.685Z,7.33
2018-07-09T07:11:22.035Z,7.70
2018-07-09T07:13:56.948Z,8.13
2018-07-09T07:16:32.186Z,7.37
2018-07-09T07:19:07.543Z,7.77
2018-07-09T07:21:42.718Z,8.33
2018-07-09T07:24:17.809Z,8.33
2018-07-09T07:26:53.413Z,8.60
2018-07-09T07:29:28.973Z,9.03
2018-07-09T07:32:04.729Z,8.80
2018-07-09T07:34:39.650Z,9.70
2018-07-09T07:37:15.208Z,8.47
2018-07-09T07:39:50.270Z,7.60
2018-07-09T07:42:25.438Z,8.40
2018-07-09T07:45:00.745Z,7.70
2018-07-09T07:47:35.797Z,7.40
2018-07-09T07:50:10.697Z,7.40
2018-07-09T07:52:45.643Z,7.73
2018-07-09T07:55:15.117Z,7.10
2018-07-09T07:57:50.517Z,7.00
2018-07-09T08:00:26.076Z,6.70
2018-07-09T08:03:01.340Z,6.40
2018-07-09T08:05:36.974Z,7.10
2018-07-09T08:08:12.044Z,7.30
2018-07-09T08:10:47.074Z,6.53
2018-07-09T08:13:29.351Z,6.50
2018-07-09T08:15:51.453Z,6.50
2018-07-09T08:18:26.768Z,5.97
2018-07-09T08:21:02.224Z,6.97
2018-07-09T08:23:37.222Z,6.53
2018-07-09T08:26:12.231Z,6.87
2018-07-09T08:28:47.272Z,6.43
2018-07-09T08:31:22.796Z,6.23
2018-07-09T08:33:58.271Z,6.13
2018-07-09T08:36:33.087Z,6.10
2018-07-09T08:39:08.279Z,6.37
2018-07-09T08:41:43.723Z,6.10
2018-07-09T08:44:18.920Z,7.10
2018-07-09T08:46:53.883Z,6.50
2018-07-09T08:49:28.833Z,6.50
2018-07-09T08:52:04.081Z,6.50
2018-07-09T08:54:39.280Z,6.90
2018-07-09T08:57:14.053Z,6.30
2018-07-09T08:59:49.125Z,6.07
2018-07-09T09:02:23.536Z,5.60
2018-07-09T09:04:58.546Z,5.33
2018-07-09T09:07:34.055Z,6.40
2018-07-09T09:10:09.079Z,6.20
2018-07-09T09:12:44.268Z,6.13
2018-07-09T09:15:19.969Z,5.83
2018-07-09T09:17:54.892Z,7.00
2018-07-09T09:20:29.838Z,5.60
2018-07-09T09:23:04.239Z,5.00
2018-07-09T09:25:39.132Z,5.10
2018-07-09T09:28:14.161Z,4.50
2018-07-09T09:30:49.108Z,5.30
2018-07-09T09:33:24.491Z,4.97
2018-07-09T09:35:59.838Z,4.70
2018-07-09T09:38:34.455Z,4.40
2018-07-09T09:41:09.615Z,5.10
2018-07-09T09:43:44.512Z,5.40
2018-07-09T09:46:19.561Z,5.53
2018-07-09T09:48:48.776Z,4.63
2018-07-09T09:51:18.051Z,4.40
2018-07-09T09:53:47.019Z,4.40
2018-07-09T09:56:16.227Z,5.30
2018-07-09T09:58:45.545Z,4.83
2018-07-09T10:01:15.104Z,4.70
2018-07-09T10:03:44.542Z,4.23
2018-07-09T10:06:14.077Z,4.93
2018-07-09T10:08:43.629Z,4.50
2018-07-09T10:11:13.275Z,5.20
2018-07-09T10:13:42.585Z,5.10
2018-07-09T10:16:11.790Z,5.40
2018-07-09T10:18:41.310Z,4.30
2018-07-09T10:21:11.750Z,4.33
2018-07-09T10:23:41.537Z,5.23
2018-07-09T10:26:10.933Z,4.33
2018-07-09T10:28:40.312Z,5.30
2018-07-09T10:31:09.576Z,6.00
2018-07-09T10:33:39.132Z,5.77
2018-07-09T10:36:09.032Z,7.27
2018-07-09T10:38:38.535Z,7.17
2018-07-09T10:41:08.243Z,6.90
2018-07-09T10:43:37.968Z,7.90
2018-07-09T10:46:07.773Z,6.80
2018-07-09T10:48:43.066Z,6.67
2018-07-09T10:51:17.731Z,6.10
2018-07-09T10:53:52.623Z,5.77
2018-07-09T10:56:27.794Z,6.43
2018-07-09T10:59:02.729Z,6.27
2018-07-09T11:01:37.713Z,5.47
2018-07-09T11:04:12.636Z,5.40
2018-07-09T11:06:47.895Z,5.67
2018-07-09T11:09:22.798Z,5.30
2018-07-09T11:11:57.685Z,5.37
2018-07-09T11:14:33.583Z,4.83
2018-07-09T11:17:08.435Z,5.17
2018-07-09T11:19:43.846Z,4.50
2018-07-09T11:22:18.894Z,4.50
2018-07-09T11:24:53.846Z,4.23
2018-07-09T11:27:28.837Z,3.53
2018-07-09T11:30:04.339Z,4.00
2018-07-09T11:32:39.304Z,4.03
2018-07-09T11:35:15.389Z,3.70
2018-07-09T11:37:50.969Z,3.80
2018-07-09T11:40:25.840Z,4.00
2018-07-09T11:43:00.849Z,3.80
2018-07-09T11:45:36.041Z,3.40
2018-07-09T11:48:10.875Z,3.70
2018-07-09T11:50:40.640Z,3.80
2018-07-09T11:53:15.655Z,3.87
2018-07-09T11:55:45.237Z,4.10
2018-07-09T11:58:14.533Z,3.43
2018-07-09T12:00:43.916Z,4.17
2018-07-09T12:03:13.316Z,4.30
2018-07-09T12:05:43.215Z,5.60
2018-07-09T12:08:13.019Z,5.43
2018-07-09T12:10:42.342Z,6.00
2018-07-09T12:13:11.565Z,5.90
2018-07-09T12:15:41.297Z,6.30
2018-07-09T12:18:16.884Z,5.80
2018-07-09T12:20:46.517Z,6.80
2018-07-09T12:23:16.443Z,4.93
2018-07-09T12:25:46.111Z,4.13
2018-07-09T12:28:16.083Z,5.20
2018-07-09T12:30:45.705Z,4.80
2018-07-09T12:33:15.178Z,5.10
2018-07-09T12:35:46.392Z,4.50
2018-07-09T12:38:15.871Z,4.20
2018-07-09T12:40:45.989Z,3.63
2018-07-09T12:43:15.748Z,4.30
2018-07-09T12:45:45.117Z,4.13
2018-07-09T12:48:14.498Z,4.20
2018-07-09T12:50:44.099Z,4.10
2018-07-09T12:53:13.648Z,4.00
2018-07-09T12:55:43.363Z,3.93
2018-07-09T12:58:13.164Z,3.43
2018-07-09T13:00:48.135Z,4.03
2018-07-09T13:03:23.350Z,3.70
2018-07-09T13:05:55.131Z,3.70
2018-07-09T13:08:25.941Z,4.30
2018-07-09T13:10:55.483Z,4.23
2018-07-09T13:13:25.708Z,4.03
2018-07-09T13:15:55.376Z,3.70
2018-07-09T13:18:29.949Z,3.83
2018-07-09T13:20:59.741Z,3.70
2018-07-09T13:23:29.450Z,4.20
2018-07-09T13:25:59.940Z,4.77
2018-07-09T13:28:29.803Z,3.80
2018-07-09T13:30:59.780Z,4.03
2018-07-09T13:33:30.995Z,4.57
2018-07-09T13:36:00.773Z,4.47
2018-07-09T13:38:30.937Z,4.67
2018-07-09T13:41:01.372Z,4.50
2018-07-09T13:43:31.770Z,5.30
2018-07-09T13:46:02.060Z,4.40
2018-07-09T13:48:37.440Z,5.10
2018-07-09T13:51:12.748Z,4.80
2018-07-09T13:53:47.920Z,4.67
2018-07-09T13:56:24.297Z,4.53
2018-07-09T13:58:59.650Z,4.47
2018-07-09T14:01:34.721Z,4.40
2018-07-09T14:04:10.335Z,3.20
2018-07-09T14:06:45.512Z,3.90
2018-07-09T14:09:20.831Z,4.20
2018-07-09T14:11:55.654Z,4.03
2018-07-09T14:14:31.278Z,3.93
2018-07-09T14:17:07.013Z,3.40
2018-07-09T14:20:23.888Z,3.77
2018-07-09T14:22:59.335Z,3.10
2018-07-09T14:25:34.772Z,3.37
2018-07-09T14:28:09.784Z,3.97
2018-07-09T14:30:45.810Z,3.63
2018-07-09T14:33:20.972Z,3.37
2018-07-09T14:35:50.471Z,3.40
2018-07-09T14:38:19.961Z,3.37
2018-07-09T14:40:49.751Z,3.00
2018-07-09T14:43:19.744Z,3.00
2018-07-09T14:45:49.123Z,3.33
2018-07-09T14:48:18.706Z,3.17
2018-07-09T14:50:48.127Z,2.90
2018-07-09T14:53:17.577Z,3.10
2018-07-09T14:55:49.387Z,2.87
2018-07-09T14:58:18.271Z,3.27
2018-07-09T15:00:47.870Z,2.90
2018-07-09T15:03:17.398Z,3.10
2018-07-09T15:05:46.721Z,3.23
2018-07-09T15:08:16.191Z,2.97
2018-07-09T15:10:45.675Z,3.27
2018-07-09T15:13:15.315Z,2.87
2018-07-09T15:15:45.025Z,2.70
2018-07-09T15:18:14.256Z,2.60
2018-07-09T15:20:43.543Z,2.97
2018-07-09T15:23:13.030Z,2.00
2018-07-09T15:25:42.838Z,2.70
2018-07-09T15:28:12.198Z,2.20
2018-07-09T15:30:41.615Z,2.40
2018-07-09T15:33:10.946Z,3.00
2018-07-09T15:35:40.225Z,2.63
2018-07-09T15:38:10.077Z,3.33
2018-07-09T15:40:39.845Z,2.80
2018-07-09T15:43:09.233Z,3.70
2018-07-09T15:45:38.963Z,4.70
2018-07-09T15:48:08.828Z,4.67
2018-07-09T15:50:38.384Z,5.30
2018-07-09T15:53:07.798Z,3.77
2018-07-09T15:55:37.336Z,4.13
2018-07-09T15:58:06.861Z,4.50
2018-07-09T16:00:36.467Z,4.30
2018-07-09T16:03:06.247Z,4.07
2018-07-09T16:05:35.772Z,4.27
2018-07-09T16:08:05.576Z,3.90
2018-07-09T16:10:35.269Z,3.80
2018-07-09T16:13:04.664Z,3.80
2018-07-09T16:15:34.297Z,3.53
2018-07-09T16:18:03.990Z,3.80
2018-07-09T16:20:33.492Z,3.20
2018-07-09T16:23:03.071Z,3.27
2018-07-09T16:25:32.949Z,3.17
2018-07-09T16:28:02.245Z,3.57
2018-07-09T16:30:31.892Z,2.80
2018-07-09T16:33:01.341Z,3.70
2018-07-09T16:35:30.747Z,3.73
2018-07-09T16:38:00.457Z,3.40
2018-07-09T16:40:29.830Z,2.97
2018-07-09T16:42:59.103Z,2.90
2018-07-09T16:45:28.023Z,2.70
2018-07-09T16:47:57.291Z,2.97
2018-07-09T16:50:26.653Z,2.67
2018-07-09T16:52:55.936Z,3.03
2018-07-09T16:55:24.961Z,3.57
2018-07-09T16:57:54.282Z,2.80
2018-07-09T17:00:23.788Z,3.17
2018-07-09T17:02:53.431Z,3.30
2018-07-09T17:05:22.856Z,2.97
2018-07-09T17:07:52.938Z,2.87
2018-07-09T17:10:22.653Z,2.73
2018-07-09T17:12:52.356Z,2.50
2018-07-09T17:15:21.935Z,3.17
2018-07-09T17:17:51.317Z,3.10
2018-07-09T17:20:21.381Z,3.00
2018-07-09T17:22:56.591Z,2.93
2018-07-09T17:25:31.429Z,2.80
2018-07-09T17:28:06.596Z,3.30
2018-07-09T17:30:41.643Z,3.43
2018-07-09T17:33:16.641Z,3.77
2018-07-09T17:35:51.795Z,3.40
2018-07-09T17:38:26.866Z,3.37
2018-07-09T17:41:02.353Z,3.70
2018-07-09T17:43:37.484Z,4.07
2018-07-09T17:46:13.800Z,3.87
2018-07-09T17:48:49.062Z,3.00
2018-07-09T17:51:24.322Z,3.90
2018-07-09T17:53:59.517Z,3.47
2018-07-09T17:56:34.932Z,3.45
2018-07-09T17:59:10.401Z,4.00
2018-07-09T18:01:45.379Z,4.10
2018-07-09T18:04:20.656Z,3.87
2018-07-09T18:06:55.012Z,4.50
2018-07-09T18:09:30.315Z,4.23
2018-07-09T18:12:05.294Z,4.43
2018-07-09T18:14:40.618Z,5.27
2018-07-09T18:17:15.476Z,5.10
2018-07-09T18:19:50.752Z,5.40
2018-07-09T18:22:26.287Z,4.50
2018-07-09T18:25:01.357Z,4.60
2018-07-09T18:27:35.682Z,5.10
2018-07-09T18:30:10.796Z,4.90
2018-07-09T18:32:46.512Z,5.00
2018-07-09T18:35:22.138Z,4.47
2018-07-09T18:37:57.570Z,4.80
2018-07-09T18:40:32.857Z,4.87
2018-07-09T18:43:08.158Z,4.80
2018-07-09T18:45:42.889Z,4.63
2018-07-09T18:48:17.979Z,4.10
2018-07-09T18:51:00.508Z,4.43
2018-07-09T18:53:35.468Z,4.60
2018-07-09T18:56:13.280Z,4.97
2018-07-09T18:58:50.103Z,4.63
2018-07-09T19:01:25.325Z,4.23
2018-07-09T19:03:55.979Z,4.17
2018-07-09T19:06:51.125Z,5.13
2018-07-09T19:09:28.020Z,4.87
2018-07-09T19:12:04.666Z,4.97
2018-07-09T19:14:44.358Z,5.17
2018-07-09T19:18:01.067Z,5.67
2018-07-09T19:21:19.251Z,5.47
2018-07-09T19:23:53.467Z,6.27
2018-07-09T19:26:28.005Z,6.30
2018-07-09T19:29:01.861Z,6.20
2018-07-09T19:31:35.415Z,6.40
2018-07-09T19:34:09.628Z,6.43
2018-07-09T19:36:44.749Z,6.07
2018-07-09T19:39:19.480Z,6.07
2018-07-09T19:41:53.294Z,6.30
2018-07-09T19:44:28.664Z,6.70
2018-07-09T19:47:02.407Z,6.73
2018-07-09T19:49:35.989Z,6.90
2018-07-09T19:52:10.049Z,6.30
2018-07-09T19:54:44.312Z,6.37
2018-07-09T19:57:18.686Z,7.07
2018-07-09T19:59:52.967Z,6.30
2018-07-09T20:02:27.591Z,6.57
2018-07-09T20:05:01.504Z,6.23
2018-07-09T20:07:35.297Z,6.57
2018-07-09T20:10:14.222Z,6.10
2018-07-09T20:14:01.071Z,6.13
2018-07-09T20:16:39.988Z,7.27
2018-07-09T20:19:14.017Z,7.27
2018-07-09T20:21:47.499Z,7.00
2018-07-09T20:24:21.232Z,6.30
2018-07-09T20:26:54.950Z,6.43
2018-07-09T20:29:28.832Z,6.70
2018-07-09T20:32:02.704Z,6.97
2018-07-09T20:34:36.638Z,6.40
2018-07-09T20:37:10.294Z,6.60
2018-07-09T20:39:43.856Z,6.07
2018-07-09T20:42:17.635Z,6.13
2018-07-09T20:44:51.244Z,6.83
2018-07-09T20:47:25.218Z,6.47
2018-07-09T20:49:59.045Z,6.73
2018-07-09T20:52:32.728Z,6.60
2018-07-09T20:55:06.680Z,6.37
2018-07-09T20:57:40.430Z,6.57
2018-07-09T21:00:14.197Z,5.63
2018-07-09T21:02:48.125Z,5.67
2018-07-09T21:05:21.899Z,6.27
2018-07-09T21:07:56.061Z,6.03
2018-07-09T21:10:29.756Z,5.80
2018-07-09T21:13:03.375Z,6.77
2018-07-09T21:15:37.361Z,6.30
2018-07-09T21:18:11.229Z,6.63
2018-07-09T21:20:45.059Z,7.00
2018-07-09T21:23:18.782Z,6.80
2018-07-09T21:25:52.426Z,6.00
2018-07-09T21:28:26.486Z,5.77
2018-07-09T21:31:02.120Z,5.63
2018-07-09T21:33:36.042Z,5.80
2018-07-09T21:36:10.066Z,5.87
2018-07-09T21:38:44.108Z,5.03
2018-07-09T21:41:17.936Z,4.90
2018-07-09T21:43:51.604Z,5.00
2018-07-09T21:46:25.302Z,5.13
2018-07-09T21:48:59.114Z,5.20
2018-07-09T21:51:33.269Z,5.63
2018-07-09T21:54:06.927Z,5.50
2018-07-09T21:56:40.679Z,5.07
2018-07-09T21:59:15.101Z,5.57
2018-07-09T22:01:49.021Z,5.00
2018-07-09T22:04:23.211Z,4.90
2018-07-09T22:06:57.113Z,4.30
2018-07-09T22:09:30.803Z,4.90
2018-07-09T22:12:04.623Z,3.90
2018-07-09T22:14:38.410Z,3.97
2018-07-09T22:17:12.154Z,3.33
2018-07-09T22:19:45.787Z,3.80
2018-07-09T22:22:19.640Z,3.50
2018-07-09T22:24:53.489Z,3.80
2018-07-09T22:27:27.510Z,3.70
2018-07-09T22:30:01.270Z,3.93
2018-07-09T22:32:36.343Z,3.80
2018-07-09T22:35:11.396Z,4.03
2018-07-09T22:37:46.428Z,3.57
2018-07-09T22:40:21.260Z,3.90
2018-07-09T22:42:56.066Z,3.97
2018-07-09T22:45:30.859Z,3.77
2018-07-09T22:48:05.826Z,4.57
2018-07-09T22:50:41.042Z,4.20
2018-07-09T22:53:15.884Z,3.63
2018-07-09T22:56:02.218Z,4.20
2018-07-09T22:58:38.582Z,3.77
2018-07-09T23:01:13.405Z,4.10
2018-07-09T23:03:48.425Z,4.20
2018-07-09T23:06:23.626Z,4.80
2018-07-09T23:10:18.119Z,3.90
2018-07-09T23:13:24.734Z,4.47
2018-07-09T23:16:42.376Z,3.93
2018-07-09T23:19:30.853Z,3.80
2018-07-09T23:22:17.179Z,3.60
2018-07-09T23:24:51.801Z,3.93
2018-07-09T23:27:25.289Z,3.80
2018-07-09T23:29:59.028Z,3.90
2018-07-09T23:32:32.684Z,3.57
2018-07-09T23:35:06.362Z,3.80
2018-07-09T23:37:40.221Z,3.80
2018-07-09T23:40:14.091Z,3.77
2018-07-09T23:42:47.784Z,3.77
2018-07-09T23:45:21.374Z,3.60
2018-07-09T23:47:55.123Z,5.23
2018-07-09T23:50:29.003Z,4.00
2018-07-09T23:53:02.579Z,3.50
2018-07-09T23:55:37.618Z,3.67
2018-07-09T23:59:26.168Z,3.83
