createdAt,value
2023-11-24T00:04:45.525Z,2.00
2023-11-24T00:14:48.763Z,1.77
2023-11-24T00:24:53.377Z,2.53
2023-11-24T00:34:57.775Z,1.70
2023-11-24T00:45:02.543Z,1.60
2023-11-24T00:55:06.787Z,1.97
2023-11-24T01:05:15.456Z,2.10
2023-11-24T01:15:19.042Z,2.83
2023-11-24T01:25:24.140Z,2.07
2023-11-24T01:35:27.292Z,2.20
2023-11-24T01:45:32.876Z,2.90
2023-11-24T01:55:36.614Z,3.10
2023-11-24T02:05:41.407Z,3.57
2023-11-24T02:15:45.681Z,2.20
2023-11-24T02:25:50.351Z,2.30
2023-11-24T02:35:55.343Z,2.70
2023-11-24T02:45:59.689Z,3.07
2023-11-24T02:56:02.738Z,2.20
2023-11-24T03:06:07.668Z,1.93
2023-11-24T03:16:12.066Z,2.23
2023-11-24T03:26:16.403Z,2.17
2023-11-24T03:36:19.819Z,1.67
2023-11-24T03:46:24.618Z,1.67
2023-11-24T03:56:28.025Z,1.70
2023-11-24T04:06:32.577Z,2.13
2023-11-24T04:16:35.745Z,2.17
2023-11-24T04:26:40.377Z,2.27
2023-11-24T04:36:43.738Z,1.60
2023-11-24T04:46:48.355Z,2.80
2023-11-24T04:56:51.740Z,1.10
2023-11-24T05:06:56.277Z,1.10
2023-11-24T05:17:01.028Z,1.20
2023-11-24T05:27:06.441Z,2.00
2023-11-24T05:37:10.993Z,1.47
2023-11-24T05:47:15.747Z,1.70
2023-11-24T05:57:19.776Z,1.23
2023-11-24T06:07:25.859Z,2.00
2023-11-24T06:17:29.134Z,1.07
2023-11-24T06:27:34.161Z,1.10
2023-11-24T06:37:37.228Z,1.57
2023-11-24T06:47:42.356Z,1.43
2023-11-24T06:57:45.586Z,1.50
2023-11-24T07:07:50.308Z,1.20
2023-11-24T07:17:53.677Z,2.40
2023-11-24T07:27:58.303Z,1.50
2023-11-24T07:38:02.175Z,0.90
2023-11-24T07:48:08.407Z,2.13
2023-11-24T07:58:12.803Z,2.20
2023-11-24T08:08:17.917Z,1.77
2023-11-24T08:18:22.554Z,1.70
2023-11-24T08:28:27.448Z,1.40
2023-11-24T08:38:30.863Z,1.70
2023-11-24T08:48:35.947Z,0.40
2023-11-24T08:58:40.116Z,0.77
2023-11-24T09:08:46.557Z,1.00
2023-11-24T09:18:50.802Z,0.83
2023-11-24T09:28:56.250Z,1.13
2023-11-24T09:38:59.911Z,1.37
2023-11-24T09:49:06.917Z,0.80
2023-11-24T09:59:10.878Z,1.30
2023-11-24T10:09:26.619Z,1.00
2023-11-24T10:19:29.879Z,1.07
2023-11-24T10:29:36.085Z,1.23
2023-11-24T10:39:45.391Z,0.80
2023-11-24T10:50:11.251Z,0.60
2023-11-24T11:00:21.366Z,0.43
2023-11-24T11:11:16.442Z,0.60
2023-11-24T11:21:41.081Z,0.60
2023-11-24T11:31:47.975Z,0.70
2023-11-24T11:41:54.382Z,0.77
2023-11-24T11:52:05.498Z,0.50
2023-11-24T12:02:15.957Z,0.67
2023-11-24T12:12:24.406Z,0.47
2023-11-24T12:22:31.457Z,1.00
2023-11-24T12:32:34.708Z,0.60
2023-11-24T12:42:39.653Z,0.60
2023-11-24T12:52:45.379Z,0.90
2023-11-24T13:02:50.688Z,0.50
2023-11-24T13:12:55.506Z,1.10
2023-11-24T13:23:01.085Z,1.20
2023-11-24T13:33:05.937Z,1.23
2023-11-24T13:43:12.148Z,0.83
2023-11-24T13:53:16.130Z,0.90
2023-11-24T14:03:20.854Z,1.23
2023-11-24T14:13:24.421Z,1.30
2023-11-24T14:23:31.146Z,0.93
2023-11-24T14:33:35.213Z,0.90
2023-11-24T14:43:40.134Z,0.70
2023-11-24T14:53:43.356Z,0.70
2023-11-24T15:03:50.074Z,1.10
2023-11-24T15:13:55.031Z,0.80
2023-11-24T15:23:59.818Z,1.53
2023-11-24T15:34:03.542Z,0.50
2023-11-24T15:44:11.677Z,0.70
2023-11-24T15:54:16.416Z,0.80
2023-11-24T16:04:22.921Z,0.60
2023-11-24T16:14:27.295Z,0.70
2023-11-24T16:24:32.657Z,0.67
2023-11-24T16:34:37.006Z,0.50
2023-11-24T16:44:41.986Z,0.70
2023-11-24T16:54:45.312Z,0.77
2023-11-24T17:04:49.716Z,3.60
2023-11-24T17:14:53.289Z,0.70
2023-11-24T17:24:58.152Z,0.47
2023-11-24T17:35:01.899Z,0.70
2023-11-24T17:45:16.162Z,1.20
2023-11-24T17:55:20.232Z,1.67
2023-11-24T18:05:24.834Z,1.80
2023-11-24T18:15:28.509Z,1.10
2023-11-24T18:25:36.247Z,1.20
2023-11-24T18:35:40.384Z,1.30
2023-11-24T18:45:45.315Z,1.20
2023-11-24T18:55:48.818Z,1.57
2023-11-24T19:05:53.854Z,1.20
2023-11-24T19:15:58.324Z,1.60
2023-11-24T19:26:03.038Z,0.80
2023-11-24T19:36:07.275Z,0.80
2023-11-24T19:46:11.814Z,0.90
2023-11-24T19:56:16.201Z,1.37
2023-11-24T20:06:21.197Z,1.10
2023-11-24T20:16:24.837Z,1.40
2023-11-24T20:26:29.471Z,2.27
2023-11-24T20:36:35.117Z,1.00
2023-11-24T20:46:40.730Z,1.10
2023-11-24T20:56:45.859Z,0.97
2023-11-24T21:06:50.773Z,1.20
2023-11-24T21:16:55.079Z,1.20
2023-11-24T21:27:02.026Z,1.00
2023-11-24T21:37:07.427Z,1.40
2023-11-24T21:47:12.380Z,1.00
2023-11-24T21:57:16.196Z,0.93
2023-11-24T22:07:24.019Z,1.00
2023-11-24T22:17:28.169Z,1.43
2023-11-24T22:27:33.505Z,1.30
2023-11-24T22:37:36.968Z,1.90
2023-11-24T22:47:43.603Z,1.30
2023-11-24T22:57:47.417Z,1.13
2023-11-24T23:07:53.207Z,0.80
2023-11-24T23:17:57.127Z,1.00
2023-11-24T23:28:02.020Z,1.17
2023-11-24T23:38:05.703Z,1.20
2023-11-24T23:48:11.031Z,1.00
2023-11-24T23:58:14.276Z,1.20
