createdAt,value
2023-09-27T00:00:48.214Z,102024.53
2023-09-27T00:03:14.851Z,102025.84
2023-09-27T00:05:41.756Z,102027.13
2023-09-27T00:08:09.262Z,102041.13
2023-09-27T00:10:35.850Z,102031.41
2023-09-27T00:13:02.512Z,102039.44
2023-09-27T00:15:29.153Z,102041.44
2023-09-27T00:17:55.858Z,102050.44
2023-09-27T00:20:23.013Z,102042.75
2023-09-27T00:22:49.721Z,102019.09
2023-09-27T00:25:16.604Z,102024.97
2023-09-27T00:27:43.358Z,102034.19
2023-09-27T00:30:14.390Z,102035.19
2023-09-27T00:32:42.102Z,102037.16
2023-09-27T00:35:16.029Z,102029.97
2023-09-27T00:37:42.626Z,102024.97
2023-09-27T00:40:13.118Z,102027.94
2023-09-27T00:42:39.964Z,102032.59
2023-09-27T00:45:08.088Z,102022.22
2023-09-27T00:47:36.657Z,102029.38
2023-09-27T00:50:03.633Z,102024.22
2023-09-27T00:54:58.675Z,102009.56
2023-09-27T00:57:25.518Z,102019.19
2023-09-27T00:59:52.698Z,102023.28
2023-09-27T01:02:19.710Z,102014.09
2023-09-27T01:04:46.470Z,102012.56
2023-09-27T01:07:13.205Z,102032.41
2023-09-27T01:09:39.817Z,102028.91
2023-09-27T01:12:06.656Z,102021.22
2023-09-27T01:14:33.625Z,102023.06
2023-09-27T01:17:12.760Z,101992.59
2023-09-27T01:19:42.207Z,102021.38
2023-09-27T01:22:08.678Z,102013.69
2023-09-27T01:24:38.714Z,102011.16
2023-09-27T01:27:10.661Z,102008.66
2023-09-27T01:29:37.210Z,102009.66
2023-09-27T01:32:03.908Z,102019.44
2023-09-27T01:34:30.628Z,102028.28
2023-09-27T01:36:57.129Z,102018.75
2023-09-27T01:39:25.407Z,102017.56
2023-09-27T01:41:51.933Z,102021.75
2023-09-27T01:44:19.742Z,102005.91
2023-09-27T01:46:46.383Z,102011.22
2023-09-27T01:49:12.972Z,102009.88
2023-09-27T01:51:40.396Z,102011.84
2023-09-27T01:54:06.943Z,102002.34
2023-09-27T01:56:33.402Z,102007.66
2023-09-27T01:58:59.924Z,102016.78
2023-09-27T02:01:26.413Z,102015.25
2023-09-27T02:03:53.065Z,102012.72
2023-09-27T02:06:19.628Z,102021.53
2023-09-27T02:08:46.115Z,102033.03
2023-09-27T02:11:14.306Z,102034.16
2023-09-27T02:13:40.800Z,102036.16
2023-09-27T02:16:07.374Z,102029.28
2023-09-27T02:18:33.835Z,102041.63
2023-09-27T02:21:00.359Z,102020.34
2023-09-27T02:23:28.131Z,102038.56
2023-09-27T02:25:58.949Z,102046.66
2023-09-27T02:28:25.573Z,102038.69
2023-09-27T02:30:52.896Z,102050.34
2023-09-27T02:33:19.543Z,102032.97
2023-09-27T02:35:46.068Z,102036.47
2023-09-27T02:38:12.943Z,102026.13
2023-09-27T02:40:40.661Z,102022.78
2023-09-27T02:43:08.371Z,102021.81
2023-09-27T02:45:35.509Z,102026.03
2023-09-27T02:48:02.553Z,102033.03
2023-09-27T02:50:29.108Z,102027.16
2023-09-27T02:52:55.675Z,102033.47
2023-09-27T02:55:22.213Z,102034.75
2023-09-27T02:57:54.312Z,102004.44
2023-09-27T03:00:22.473Z,102044.09
2023-09-27T03:02:49.413Z,102029.88
2023-09-27T03:05:16.435Z,102044.81
2023-09-27T03:07:45.935Z,102032.63
2023-09-27T03:10:12.769Z,102025.09
2023-09-27T03:12:43.216Z,102032.63
2023-09-27T03:15:13.315Z,102037.41
2023-09-27T03:17:41.547Z,102029.88
2023-09-27T03:20:10.642Z,102036.00
2023-09-27T03:22:37.148Z,102031.97
2023-09-27T03:25:03.696Z,102017.84
2023-09-27T03:27:30.247Z,102024.69
2023-09-27T03:29:56.988Z,102027.50
2023-09-27T03:32:23.460Z,102019.81
2023-09-27T03:34:51.822Z,102024.59
2023-09-27T03:37:18.282Z,102023.06
2023-09-27T03:39:45.111Z,102027.25
2023-09-27T03:42:12.264Z,102028.78
2023-09-27T03:44:39.698Z,102035.22
2023-09-27T03:47:06.245Z,102035.94
2023-09-27T03:49:32.771Z,102035.97
2023-09-27T03:51:59.207Z,102038.75
2023-09-27T03:54:25.766Z,102041.31
2023-09-27T03:56:53.182Z,102052.06
2023-09-27T03:59:20.088Z,102048.28
2023-09-27T04:01:47.469Z,102053.47
2023-09-27T04:04:13.994Z,102045.81
2023-09-27T04:06:40.500Z,102058.78
2023-09-27T04:09:07.955Z,102063.56
2023-09-27T04:11:34.560Z,102063.81
2023-09-27T04:14:01.101Z,102066.63
2023-09-27T04:16:31.681Z,102061.16
2023-09-27T04:18:59.680Z,102080.44
2023-09-27T04:21:26.607Z,102075.41
2023-09-27T04:23:57.402Z,102063.97
2023-09-27T04:26:27.663Z,102051.81
2023-09-27T04:28:54.878Z,102060.75
2023-09-27T04:31:21.911Z,102058.22
2023-09-27T04:33:48.664Z,102063.13
2023-09-27T04:36:18.303Z,102047.31
2023-09-27T04:38:46.328Z,102059.78
2023-09-27T04:41:17.016Z,102049.22
2023-09-27T04:43:44.251Z,102061.00
2023-09-27T04:46:18.469Z,102039.72
2023-09-27T04:48:45.898Z,102045.72
2023-09-27T04:51:12.507Z,102043.06
2023-09-27T04:53:39.379Z,102050.22
2023-09-27T04:56:11.597Z,102046.84
2023-09-27T04:58:39.999Z,102042.53
2023-09-27T05:01:07.284Z,102038.19
2023-09-27T05:03:34.453Z,102048.81
2023-09-27T05:06:01.064Z,102034.72
2023-09-27T05:08:27.662Z,102029.53
2023-09-27T05:10:54.334Z,102031.19
2023-09-27T05:13:22.757Z,102034.13
2023-09-27T05:15:49.842Z,102026.84
2023-09-27T05:18:16.675Z,102023.09
2023-09-27T05:20:45.123Z,102034.66
2023-09-27T05:23:14.730Z,102027.72
2023-09-27T05:25:42.309Z,102028.66
2023-09-27T05:28:08.785Z,102016.22
2023-09-27T05:30:35.263Z,102031.63
2023-09-27T05:33:02.426Z,102015.53
2023-09-27T05:35:28.965Z,102011.06
2023-09-27T05:37:55.520Z,102004.22
2023-09-27T05:40:21.971Z,102005.88
2023-09-27T05:42:48.586Z,102023.91
2023-09-27T05:45:15.165Z,102027.28
2023-09-27T05:47:42.215Z,102022.19
2023-09-27T05:50:10.124Z,102027.03
2023-09-27T05:52:36.813Z,102028.53
2023-09-27T05:55:06.831Z,102021.69
2023-09-27T05:57:33.978Z,102021.34
2023-09-27T06:00:01.809Z,102016.25
2023-09-27T06:02:32.650Z,102019.28
2023-09-27T06:05:00.313Z,102015.16
2023-09-27T06:07:27.227Z,102012.03
2023-09-27T06:09:53.676Z,102020.81
2023-09-27T06:12:20.165Z,102022.56
2023-09-27T06:14:47.837Z,102023.50
2023-09-27T06:17:17.366Z,102016.66
2023-09-27T06:19:45.415Z,102018.19
2023-09-27T06:22:14.809Z,102042.06
2023-09-27T06:24:42.100Z,102042.53
2023-09-27T06:27:09.172Z,102052.34
2023-09-27T06:29:35.864Z,102023.63
2023-09-27T06:32:02.928Z,102028.31
2023-09-27T06:34:29.511Z,102027.84
2023-09-27T06:36:57.619Z,102027.84
2023-09-27T06:39:27.045Z,102026.72
2023-09-27T06:41:53.592Z,102021.09
2023-09-27T06:44:20.289Z,102009.88
2023-09-27T06:46:49.431Z,102016.59
2023-09-27T06:49:18.048Z,102015.75
2023-09-27T06:51:45.566Z,102020.47
2023-09-27T06:54:12.168Z,102023.84
2023-09-27T06:56:38.780Z,102029.72
2023-09-27T06:59:06.707Z,101994.69
2023-09-27T07:01:33.485Z,102015.63
2023-09-27T07:04:00.179Z,102011.16
2023-09-27T07:06:26.686Z,102027.44
2023-09-27T07:08:54.729Z,102037.06
2023-09-27T07:11:24.819Z,102038.72
2023-09-27T07:13:52.006Z,102036.59
2023-09-27T07:16:28.955Z,102042.09
2023-09-27T07:18:57.429Z,102054.31
2023-09-27T07:21:25.882Z,102048.06
2023-09-27T07:23:53.484Z,102042.19
2023-09-27T07:26:20.478Z,102051.47
2023-09-27T07:28:47.377Z,102054.56
2023-09-27T07:31:18.291Z,102073.03
2023-09-27T07:33:46.360Z,102083.34
2023-09-27T07:36:13.178Z,102065.53
2023-09-27T07:38:40.918Z,102073.13
2023-09-27T07:41:09.943Z,102075.22
2023-09-27T07:43:37.435Z,102073.06
2023-09-27T07:46:07.877Z,102068.38
2023-09-27T07:48:39.278Z,102087.19
2023-09-27T07:51:12.938Z,102095.56
2023-09-27T07:53:40.066Z,102095.09
2023-09-27T07:56:10.588Z,102085.22
2023-09-27T07:58:38.262Z,102086.03
2023-09-27T08:01:05.964Z,102082.06
2023-09-27T08:03:32.923Z,102083.84
2023-09-27T08:05:59.804Z,102085.59
2023-09-27T08:08:26.428Z,102075.22
2023-09-27T08:10:54.000Z,102096.69
2023-09-27T08:13:20.889Z,102092.88
2023-09-27T08:15:50.314Z,102099.25
2023-09-27T08:18:17.579Z,102094.31
2023-09-27T08:20:44.811Z,102080.16
2023-09-27T08:23:11.526Z,102077.13
2023-09-27T08:25:39.185Z,102097.41
2023-09-27T08:28:07.138Z,102042.88
2023-09-27T08:30:33.763Z,102104.72
2023-09-27T08:33:00.411Z,102094.88
2023-09-27T08:35:27.231Z,102096.47
2023-09-27T08:37:56.668Z,102086.09
2023-09-27T08:40:23.200Z,102088.97
2023-09-27T08:42:56.860Z,102086.91
2023-09-27T08:45:23.951Z,102091.34
2023-09-27T08:47:51.351Z,102089.50
2023-09-27T08:50:19.750Z,102096.19
2023-09-27T08:52:48.208Z,102074.34
2023-09-27T08:55:16.251Z,102080.56
2023-09-27T08:57:47.276Z,102062.03
2023-09-27T09:00:21.206Z,102070.91
2023-09-27T09:02:58.232Z,102074.97
2023-09-27T09:05:29.185Z,102073.28
2023-09-27T09:07:57.261Z,102075.81
2023-09-27T09:10:24.126Z,102057.13
2023-09-27T09:12:51.802Z,102038.28
2023-09-27T09:15:42.365Z,102053.25
2023-09-27T09:18:16.162Z,102059.13
2023-09-27T09:20:50.587Z,102029.59
2023-09-27T09:23:38.291Z,102032.28
2023-09-27T09:26:07.568Z,102036.31
2023-09-27T09:28:35.122Z,102041.47
2023-09-27T09:31:02.172Z,102073.19
2023-09-27T09:33:37.893Z,102077.06
2023-09-27T09:36:04.991Z,102053.22
2023-09-27T09:38:32.222Z,102040.06
2023-09-27T09:41:01.408Z,102042.09
2023-09-27T09:43:36.286Z,102037.41
2023-09-27T09:46:07.660Z,102043.94
2023-09-27T09:48:35.871Z,102046.63
2023-09-27T09:51:05.033Z,102054.50
2023-09-27T09:53:32.034Z,102045.84
2023-09-27T09:56:27.404Z,102041.84
2023-09-27T09:59:00.684Z,102043.16
2023-09-27T10:01:33.177Z,102036.19
2023-09-27T10:04:05.414Z,102031.50
2023-09-27T10:06:47.182Z,102020.13
2023-09-27T10:09:16.322Z,102023.13
2023-09-27T10:11:46.925Z,102045.69
2023-09-27T10:14:15.318Z,102041.34
2023-09-27T10:16:41.912Z,102033.53
2023-09-27T10:19:08.451Z,102028.16
2023-09-27T10:21:35.694Z,102027.66
2023-09-27T10:24:02.735Z,102007.47
2023-09-27T10:26:29.966Z,102013.78
2023-09-27T10:29:04.127Z,102029.34
2023-09-27T10:31:33.157Z,102018.81
2023-09-27T10:34:00.549Z,101996.91
2023-09-27T10:36:28.976Z,101999.06
2023-09-27T10:38:55.442Z,101991.03
2023-09-27T10:41:34.629Z,101984.19
2023-09-27T10:44:03.225Z,101965.66
2023-09-27T10:46:50.063Z,101955.16
2023-09-27T10:49:24.123Z,101960.81
2023-09-27T10:51:53.592Z,101955.47
2023-09-27T10:54:28.811Z,101941.78
2023-09-27T10:56:57.457Z,101928.22
2023-09-27T10:59:28.037Z,101920.03
2023-09-27T11:01:56.060Z,101903.19
2023-09-27T11:04:26.883Z,101914.84
2023-09-27T11:06:54.654Z,101935.53
2023-09-27T11:09:21.164Z,101921.19
2023-09-27T11:11:48.931Z,101937.50
2023-09-27T11:14:33.169Z,101918.94
2023-09-27T11:17:26.746Z,101931.81
2023-09-27T11:19:54.100Z,101892.03
2023-09-27T11:22:30.382Z,101914.84
2023-09-27T11:24:57.189Z,101906.59
2023-09-27T11:27:23.745Z,101893.22
2023-09-27T11:29:54.393Z,101896.63
2023-09-27T11:32:21.673Z,101901.09
2023-09-27T11:34:58.469Z,101901.19
2023-09-27T11:37:26.104Z,101898.78
2023-09-27T11:39:55.744Z,101900.41
2023-09-27T11:42:26.854Z,101881.66
2023-09-27T11:45:09.153Z,101872.38
2023-09-27T11:47:53.755Z,101885.16
2023-09-27T11:50:22.299Z,101879.06
2023-09-27T11:52:49.192Z,101860.41
2023-09-27T11:55:16.364Z,101864.19
2023-09-27T11:57:43.342Z,101859.97
2023-09-27T12:00:14.559Z,101871.63
2023-09-27T12:02:56.387Z,101867.53
2023-09-27T12:05:24.281Z,101853.50
2023-09-27T12:07:51.550Z,101852.13
2023-09-27T12:10:18.309Z,101856.09
2023-09-27T12:12:44.752Z,101849.06
2023-09-27T12:15:11.664Z,101850.38
2023-09-27T12:17:39.008Z,101850.28
2023-09-27T12:20:09.189Z,101830.03
2023-09-27T12:22:40.294Z,101839.53
2023-09-27T12:25:07.846Z,101818.84
2023-09-27T12:27:35.031Z,101825.66
2023-09-27T12:30:01.899Z,101823.63
2023-09-27T12:32:28.438Z,101821.84
2023-09-27T12:34:55.025Z,101817.19
2023-09-27T12:37:23.021Z,101805.34
2023-09-27T12:39:49.688Z,101800.66
2023-09-27T12:42:16.169Z,101801.41
2023-09-27T12:44:42.708Z,101798.41
2023-09-27T12:47:09.200Z,101783.13
2023-09-27T12:49:36.783Z,101780.94
2023-09-27T12:52:03.455Z,101776.66
2023-09-27T12:54:29.917Z,101767.00
2023-09-27T12:56:58.970Z,101764.09
2023-09-27T12:59:27.757Z,101747.13
2023-09-27T13:01:55.079Z,101752.28
2023-09-27T13:04:22.827Z,101749.22
2023-09-27T13:06:49.636Z,101743.84
2023-09-27T13:09:18.452Z,101737.19
2023-09-27T13:11:45.256Z,101728.25
2023-09-27T13:14:11.938Z,101742.00
2023-09-27T13:16:38.423Z,101726.06
2023-09-27T13:19:04.992Z,101726.50
2023-09-27T13:21:31.433Z,101719.06
2023-09-27T13:23:57.886Z,101702.47
2023-09-27T13:26:24.931Z,101718.31
2023-09-27T13:28:52.237Z,101718.09
2023-09-27T13:31:18.899Z,101716.22
2023-09-27T13:33:49.093Z,101719.91
2023-09-27T13:36:25.882Z,101716.22
2023-09-27T13:38:53.597Z,101716.59
2023-09-27T13:41:21.000Z,101724.06
2023-09-27T13:43:48.706Z,101718.69
2023-09-27T13:46:15.335Z,101713.53
2023-09-27T13:48:41.820Z,101715.16
2023-09-27T13:51:08.323Z,101720.78
2023-09-27T13:53:34.817Z,101717.25
2023-09-27T13:56:03.173Z,101719.81
2023-09-27T13:58:29.656Z,101726.66
2023-09-27T14:00:56.140Z,101721.91
2023-09-27T14:03:22.708Z,101723.16
2023-09-27T14:05:49.414Z,101720.47
2023-09-27T14:08:15.961Z,101709.34
2023-09-27T14:10:42.399Z,101703.97
2023-09-27T14:13:09.011Z,101703.13
2023-09-27T14:15:35.802Z,101707.28
2023-09-27T14:18:02.485Z,101709.97
2023-09-27T14:20:29.034Z,101701.91
2023-09-27T14:22:57.259Z,101702.94
2023-09-27T14:25:24.148Z,101699.41
2023-09-27T14:27:51.498Z,101695.06
2023-09-27T14:30:18.088Z,101687.44
2023-09-27T14:32:45.034Z,101672.09
2023-09-27T14:35:13.701Z,101671.94
2023-09-27T14:37:40.977Z,101663.00
2023-09-27T14:40:10.846Z,101671.91
2023-09-27T14:42:38.910Z,101673.13
2023-09-27T14:45:13.497Z,101669.19
2023-09-27T14:47:43.637Z,101667.91
2023-09-27T14:50:10.831Z,101662.94
2023-09-27T14:52:37.365Z,101653.81
2023-09-27T14:55:04.309Z,101655.44
2023-09-27T14:57:30.867Z,101631.34
2023-09-27T14:59:57.369Z,101655.56
2023-09-27T15:02:23.905Z,101662.38
2023-09-27T15:04:50.446Z,101654.72
2023-09-27T15:07:18.082Z,101649.09
2023-09-27T15:09:44.816Z,101645.16
2023-09-27T15:12:11.285Z,101643.69
2023-09-27T15:14:37.884Z,101633.03
2023-09-27T15:17:04.412Z,101634.94
2023-09-27T15:19:30.940Z,101637.16
2023-09-27T15:21:57.510Z,101629.69
2023-09-27T15:24:24.084Z,101628.44
2023-09-27T15:26:50.538Z,101590.25
2023-09-27T15:29:17.010Z,101615.78
2023-09-27T15:31:44.605Z,101612.00
2023-09-27T15:34:11.151Z,101608.25
2023-09-27T15:36:38.120Z,101616.94
2023-09-27T15:39:04.578Z,101611.13
2023-09-27T15:41:31.127Z,101614.84
2023-09-27T15:43:57.624Z,101612.34
2023-09-27T15:46:24.732Z,101611.72
2023-09-27T15:48:51.310Z,101603.03
2023-09-27T15:51:17.790Z,101611.28
2023-09-27T15:53:44.270Z,101606.91
2023-09-27T15:56:11.815Z,101595.56
2023-09-27T15:58:39.183Z,101591.19
2023-09-27T16:01:07.580Z,101592.03
2023-09-27T16:03:34.117Z,101590.78
2023-09-27T16:06:01.951Z,101588.72
2023-09-27T16:08:28.659Z,101602.13
2023-09-27T16:10:55.951Z,101595.75
2023-09-27T16:13:23.643Z,101596.56
2023-09-27T16:15:52.529Z,101585.19
2023-09-27T16:18:20.722Z,101587.06
2023-09-27T16:20:48.101Z,101578.38
2023-09-27T16:23:15.509Z,101569.50
2023-09-27T16:25:43.597Z,101567.00
2023-09-27T16:28:10.781Z,101561.66
2023-09-27T16:30:40.200Z,101555.19
2023-09-27T16:33:06.860Z,101559.34
2023-09-27T16:35:36.946Z,101567.81
2023-09-27T16:38:04.070Z,101538.88
2023-09-27T16:40:30.705Z,101557.19
2023-09-27T16:42:58.964Z,101560.06
2023-09-27T16:45:25.493Z,101552.31
2023-09-27T16:47:52.173Z,101558.16
2023-09-27T16:50:18.682Z,101555.69
2023-09-27T16:52:45.302Z,101541.78
2023-09-27T16:55:12.257Z,101544.00
2023-09-27T16:57:39.799Z,101548.09
2023-09-27T17:00:11.424Z,101535.28
2023-09-27T17:02:45.843Z,101544.16
2023-09-27T17:05:12.367Z,101531.75
2023-09-27T17:07:38.964Z,101535.84
2023-09-27T17:10:08.930Z,101521.72
2023-09-27T17:12:36.966Z,101530.69
2023-09-27T17:15:05.219Z,101535.22
2023-09-27T17:17:32.849Z,101533.28
2023-09-27T17:19:59.376Z,101522.19
2023-09-27T17:22:27.631Z,101541.53
2023-09-27T17:24:54.141Z,101522.88
2023-09-27T17:27:22.442Z,101540.25
2023-09-27T17:29:48.908Z,101511.25
2023-09-27T17:32:15.385Z,101521.03
2023-09-27T17:34:41.976Z,101510.06
2023-09-27T17:37:08.811Z,101502.47
2023-09-27T17:39:36.375Z,101504.31
2023-09-27T17:42:03.057Z,101506.63
2023-09-27T17:44:31.664Z,101510.50
2023-09-27T17:46:58.912Z,101513.00
2023-09-27T17:49:29.387Z,101504.25
2023-09-27T17:51:55.935Z,101507.16
2023-09-27T17:54:23.259Z,101502.22
2023-09-27T17:56:51.590Z,101461.81
2023-09-27T17:59:19.845Z,101458.31
2023-09-27T18:01:47.723Z,101485.25
2023-09-27T18:04:14.429Z,101488.72
2023-09-27T18:06:40.966Z,101486.06
2023-09-27T18:09:07.420Z,101477.75
2023-09-27T18:11:33.923Z,101488.94
2023-09-27T18:14:00.437Z,101482.72
2023-09-27T18:16:27.371Z,101481.09
2023-09-27T18:18:55.371Z,101487.25
2023-09-27T18:21:22.109Z,101469.28
2023-09-27T18:23:51.872Z,101481.47
2023-09-27T18:26:18.779Z,101480.63
2023-09-27T18:28:45.389Z,101483.69
2023-09-27T18:31:12.433Z,101488.03
2023-09-27T18:33:39.203Z,101490.91
2023-09-27T18:36:05.840Z,101484.09
2023-09-27T18:38:33.176Z,101478.16
2023-09-27T18:40:59.737Z,101468.66
2023-09-27T18:43:26.425Z,101478.16
2023-09-27T18:45:53.093Z,101473.81
2023-09-27T18:48:20.081Z,101483.50
2023-09-27T18:50:48.709Z,101480.19
2023-09-27T18:53:15.253Z,101480.19
2023-09-27T18:55:42.028Z,101464.50
2023-09-27T18:58:11.478Z,101458.78
2023-09-27T19:00:37.999Z,101460.78
2023-09-27T19:03:05.237Z,101465.72
2023-09-27T19:05:31.795Z,101454.53
2023-09-27T19:07:58.599Z,101465.25
2023-09-27T19:10:25.651Z,101462.56
2023-09-27T19:12:52.274Z,101450.59
2023-09-27T19:15:18.746Z,101444.66
2023-09-27T19:17:45.391Z,101398.81
2023-09-27T19:20:13.653Z,101451.84
2023-09-27T19:22:40.143Z,101444.84
2023-09-27T19:25:07.100Z,101440.44
2023-09-27T19:27:34.379Z,101447.53
2023-09-27T19:30:00.846Z,101442.97
2023-09-27T19:32:27.651Z,101435.16
2023-09-27T19:34:54.199Z,101418.22
2023-09-27T19:37:21.985Z,101419.00
2023-09-27T19:39:50.940Z,101419.28
2023-09-27T19:42:18.616Z,101417.16
2023-09-27T19:44:45.053Z,101404.13
2023-09-27T19:47:11.545Z,101404.59
2023-09-27T19:49:38.836Z,101402.94
2023-09-27T19:52:05.460Z,101407.09
2023-09-27T19:54:31.955Z,101395.75
2023-09-27T19:56:58.376Z,101377.34
2023-09-27T19:59:26.644Z,101366.63
2023-09-27T20:01:54.681Z,101360.44
2023-09-27T20:04:21.441Z,101364.53
2023-09-27T20:06:47.997Z,101327.84
2023-09-27T20:09:14.438Z,101362.03
2023-09-27T20:11:40.948Z,101365.38
2023-09-27T20:14:07.485Z,101352.97
2023-09-27T20:16:34.234Z,101322.50
2023-09-27T20:19:01.255Z,101313.81
2023-09-27T20:21:27.776Z,101331.94
2023-09-27T20:23:54.425Z,101344.31
2023-09-27T20:26:21.068Z,101339.34
2023-09-27T20:28:48.266Z,101340.16
2023-09-27T20:31:16.034Z,101339.91
2023-09-27T20:33:42.630Z,101320.34
2023-09-27T20:36:13.454Z,101318.50
2023-09-27T20:38:40.850Z,101341.00
2023-09-27T20:41:09.674Z,101301.84
2023-09-27T20:43:36.305Z,101282.25
2023-09-27T20:46:02.877Z,101303.88
2023-09-27T20:48:29.471Z,101298.72
2023-09-27T20:50:58.395Z,101292.13
2023-09-27T20:53:25.591Z,101315.44
2023-09-27T20:55:54.024Z,101293.34
2023-09-27T20:58:20.814Z,101296.50
2023-09-27T21:00:47.298Z,101298.78
2023-09-27T21:03:13.901Z,101299.63
2023-09-27T21:05:40.927Z,101302.94
2023-09-27T21:08:07.396Z,101298.97
2023-09-27T21:10:34.265Z,101316.13
2023-09-27T21:13:00.901Z,101305.19
2023-09-27T21:15:27.399Z,101295.47
2023-09-27T21:17:54.120Z,101317.41
2023-09-27T21:20:20.782Z,101289.34
2023-09-27T21:22:49.239Z,101293.31
2023-09-27T21:25:17.313Z,101293.47
2023-09-27T21:27:43.884Z,101291.63
2023-09-27T21:30:10.593Z,101279.66
2023-09-27T21:32:37.247Z,101278.25
2023-09-27T21:35:04.469Z,101258.50
2023-09-27T21:37:31.100Z,101264.59
2023-09-27T21:39:57.616Z,101261.34
2023-09-27T21:42:24.148Z,101261.34
2023-09-27T21:44:50.574Z,101242.56
2023-09-27T21:47:17.105Z,101243.19
2023-09-27T21:49:43.595Z,101242.72
2023-09-27T21:52:10.069Z,101243.72
2023-09-27T21:54:36.509Z,101249.25
2023-09-27T21:57:03.079Z,101262.84
2023-09-27T21:59:29.546Z,101276.22
2023-09-27T22:01:56.271Z,101274.13
2023-09-27T22:04:22.723Z,101284.84
2023-09-27T22:06:49.204Z,101299.03
2023-09-27T22:09:15.669Z,101317.78
2023-09-27T22:11:42.230Z,101312.19
2023-09-27T22:14:08.864Z,101312.81
2023-09-27T22:16:35.517Z,101305.16
2023-09-27T22:19:02.331Z,101307.00
2023-09-27T22:21:30.755Z,101305.53
2023-09-27T22:23:59.623Z,101294.19
2023-09-27T22:26:26.475Z,101284.72
2023-09-27T22:28:56.878Z,101268.75
2023-09-27T22:31:32.458Z,101285.28
2023-09-27T22:34:11.528Z,101280.50
2023-09-27T22:36:48.434Z,101284.03
2023-09-27T22:39:17.819Z,101284.03
2023-09-27T22:41:46.701Z,101287.91
2023-09-27T22:44:23.586Z,101282.56
2023-09-27T22:46:52.638Z,101269.72
2023-09-27T22:49:21.707Z,101275.06
2023-09-27T22:51:48.616Z,101268.06
2023-09-27T22:54:16.083Z,101267.59
2023-09-27T22:56:46.794Z,101255.91
2023-09-27T22:59:13.978Z,101255.28
2023-09-27T23:01:43.808Z,101263.47
2023-09-27T23:04:16.008Z,101254.81
2023-09-27T23:07:01.294Z,101229.41
2023-09-27T23:09:34.841Z,101257.84
2023-09-27T23:12:22.104Z,101264.25
2023-09-27T23:15:07.258Z,101270.81
2023-09-27T23:17:56.389Z,101263.78
2023-09-27T23:20:30.815Z,101257.53
2023-09-27T23:22:59.127Z,101276.53
2023-09-27T23:25:44.075Z,101268.06
2023-09-27T23:28:17.453Z,101275.25
2023-09-27T23:30:51.433Z,101273.78
2023-09-27T23:33:18.335Z,101279.19
2023-09-27T23:35:45.105Z,101279.50
2023-09-27T23:38:31.731Z,101270.53
2023-09-27T23:41:02.098Z,101286.78
2023-09-27T23:43:41.148Z,101295.63
2023-09-27T23:46:15.044Z,101293.97
2023-09-27T23:48:42.930Z,101294.34
2023-09-27T23:51:09.545Z,101292.69
2023-09-27T23:53:37.171Z,101303.41
2023-09-27T23:56:07.871Z,101301.09
2023-09-27T23:58:35.453Z,101295.09
