createdAt,value
2023-05-21T00:00:47.186Z,4.65
2023-05-21T00:03:16.597Z,4.53
2023-05-21T00:05:47.159Z,4.40
2023-05-21T00:08:15.475Z,3.75
2023-05-21T00:10:43.571Z,4.97
2023-05-21T00:13:11.690Z,4.47
2023-05-21T00:15:39.857Z,4.18
2023-05-21T00:18:08.082Z,4.10
2023-05-21T00:20:37.196Z,4.45
2023-05-21T00:23:06.687Z,5.22
2023-05-21T00:25:35.089Z,4.43
2023-05-21T00:28:03.455Z,4.78
2023-05-21T00:30:31.496Z,4.60
2023-05-21T00:33:02.617Z,4.60
2023-05-21T00:35:31.317Z,4.40
2023-05-21T00:38:00.230Z,4.63
2023-05-21T00:40:29.721Z,4.57
2023-05-21T00:42:58.111Z,4.50
2023-05-21T00:45:26.215Z,5.90
2023-05-21T00:47:55.677Z,4.57
2023-05-21T00:50:24.292Z,5.45
2023-05-21T00:52:52.439Z,4.85
2023-05-21T00:55:20.946Z,4.93
2023-05-21T00:57:51.596Z,4.97
2023-05-21T01:00:20.442Z,5.00
2023-05-21T01:02:49.911Z,4.68
2023-05-21T01:05:18.477Z,5.18
2023-05-21T01:07:46.751Z,5.00
2023-05-21T01:10:15.121Z,5.75
2023-05-21T01:12:46.013Z,4.78
2023-05-21T01:15:15.613Z,5.53
2023-05-21T01:17:46.249Z,5.60
2023-05-21T01:20:18.167Z,4.72
2023-05-21T01:22:53.842Z,5.43
2023-05-21T01:25:22.059Z,5.35
2023-05-21T01:27:50.232Z,4.75
2023-05-21T01:30:19.764Z,4.95
2023-05-21T01:32:53.526Z,5.07
2023-05-21T01:35:24.108Z,4.72
2023-05-21T01:37:59.252Z,5.45
2023-05-21T01:40:35.705Z,5.03
2023-05-21T01:43:06.813Z,5.18
2023-05-21T01:45:37.890Z,5.40
2023-05-21T01:48:08.504Z,4.97
2023-05-21T01:50:38.562Z,5.45
2023-05-21T01:53:08.013Z,5.57
2023-05-21T01:55:39.662Z,4.65
2023-05-21T01:58:08.745Z,5.18
2023-05-21T02:00:37.486Z,4.43
2023-05-21T02:03:05.755Z,4.10
2023-05-21T02:05:33.999Z,4.80
2023-05-21T02:08:02.290Z,5.53
2023-05-21T02:10:31.678Z,4.82
2023-05-21T02:12:59.701Z,3.90
2023-05-21T02:15:27.815Z,3.88
2023-05-21T02:17:55.934Z,5.00
2023-05-21T02:20:24.133Z,3.85
2023-05-21T02:22:52.238Z,4.50
2023-05-21T02:25:20.759Z,4.53
2023-05-21T02:27:53.620Z,4.13
2023-05-21T02:30:21.932Z,4.45
2023-05-21T02:32:50.907Z,4.03
2023-05-21T02:35:19.213Z,4.80
2023-05-21T02:37:47.340Z,4.82
2023-05-21T02:40:16.584Z,4.43
2023-05-21T02:42:44.737Z,4.28
2023-05-21T02:45:19.080Z,4.65
2023-05-21T02:47:47.721Z,4.38
2023-05-21T02:50:18.908Z,3.90
2023-05-21T02:52:53.760Z,3.85
2023-05-21T02:55:22.735Z,3.92
2023-05-21T02:57:51.605Z,4.28
2023-05-21T03:00:21.393Z,3.83
2023-05-21T03:02:49.723Z,4.18
2023-05-21T03:05:18.209Z,3.92
2023-05-21T03:07:46.378Z,3.80
2023-05-21T03:10:14.480Z,4.30
2023-05-21T03:12:42.561Z,4.30
2023-05-21T03:15:11.776Z,4.20
2023-05-21T03:17:42.258Z,4.47
2023-05-21T03:20:16.156Z,3.90
2023-05-21T03:22:44.712Z,4.18
2023-05-21T03:25:14.044Z,3.70
2023-05-21T03:27:42.295Z,4.05
2023-05-21T03:30:30.617Z,4.60
2023-05-21T03:33:21.329Z,3.90
2023-05-21T03:35:50.110Z,4.47
2023-05-21T03:38:18.278Z,3.92
2023-05-21T03:40:46.380Z,4.38
2023-05-21T03:43:14.676Z,4.20
2023-05-21T03:45:44.279Z,4.32
2023-05-21T03:48:32.532Z,4.35
2023-05-21T03:51:02.468Z,4.40
2023-05-21T03:53:30.534Z,4.03
2023-05-21T03:55:58.620Z,4.65
2023-05-21T03:58:26.870Z,3.97
2023-05-21T04:00:55.372Z,4.20
2023-05-21T04:03:23.804Z,3.33
2023-05-21T04:05:53.929Z,4.40
2023-05-21T04:08:22.035Z,4.00
2023-05-21T04:10:50.117Z,4.13
2023-05-21T04:13:18.247Z,3.97
2023-05-21T04:15:47.846Z,4.00
2023-05-21T04:18:17.258Z,3.63
2023-05-21T04:20:46.187Z,4.20
2023-05-21T04:23:15.633Z,4.05
2023-05-21T04:25:43.656Z,3.53
2023-05-21T04:28:11.746Z,4.30
2023-05-21T04:30:40.066Z,4.65
2023-05-21T04:33:10.014Z,3.33
2023-05-21T04:35:38.418Z,3.78
2023-05-21T04:38:06.697Z,4.00
2023-05-21T04:40:36.695Z,4.00
2023-05-21T04:43:05.521Z,3.90
2023-05-21T04:45:33.838Z,4.13
2023-05-21T04:48:03.000Z,4.03
2023-05-21T04:50:31.755Z,4.43
2023-05-21T04:52:59.867Z,4.68
2023-05-21T04:55:28.979Z,3.50
2023-05-21T04:57:58.589Z,3.92
2023-05-21T05:00:26.682Z,4.30
2023-05-21T05:02:55.706Z,4.28
2023-05-21T05:05:23.885Z,4.13
2023-05-21T05:07:51.949Z,4.25
2023-05-21T05:10:20.099Z,3.88
2023-05-21T05:12:50.066Z,4.45
2023-05-21T05:15:20.222Z,4.03
2023-05-21T05:17:50.598Z,3.45
2023-05-21T05:20:19.088Z,4.00
2023-05-21T05:22:47.442Z,3.88
2023-05-21T05:25:17.012Z,3.83
2023-05-21T05:27:45.802Z,3.90
2023-05-21T05:30:14.165Z,3.47
2023-05-21T05:32:43.724Z,3.63
2023-05-21T05:35:12.414Z,5.43
2023-05-21T05:37:40.525Z,3.90
2023-05-21T05:40:09.495Z,3.60
2023-05-21T05:42:37.696Z,4.00
2023-05-21T05:45:12.995Z,3.50
2023-05-21T05:47:43.060Z,4.40
2023-05-21T05:50:12.002Z,4.25
2023-05-21T05:52:40.122Z,3.58
2023-05-21T05:55:09.637Z,3.55
2023-05-21T05:57:38.629Z,4.20
2023-05-21T06:00:13.059Z,3.95
2023-05-21T06:02:45.520Z,3.70
2023-05-21T06:05:13.863Z,3.80
2023-05-21T06:07:42.424Z,4.10
2023-05-21T06:10:11.145Z,3.90
2023-05-21T06:12:39.363Z,4.07
2023-05-21T06:15:08.912Z,4.05
2023-05-21T06:17:37.350Z,3.78
2023-05-21T06:20:09.313Z,4.00
2023-05-21T06:22:37.987Z,5.25
2023-05-21T06:25:10.666Z,3.83
2023-05-21T06:30:13.909Z,3.50
2023-05-21T06:32:42.345Z,4.25
2023-05-21T06:35:12.245Z,3.78
2023-05-21T06:37:40.668Z,4.25
2023-05-21T06:40:10.107Z,3.80
2023-05-21T06:42:39.376Z,3.60
2023-05-21T06:45:30.400Z,4.05
2023-05-21T06:48:02.826Z,3.92
2023-05-21T06:50:32.752Z,4.43
2023-05-21T06:53:02.329Z,3.95
2023-05-21T06:55:30.922Z,3.97
2023-05-21T06:58:13.029Z,3.55
2023-05-21T07:00:42.184Z,3.80
2023-05-21T07:03:11.092Z,3.55
2023-05-21T07:05:40.690Z,3.67
2023-05-21T07:08:10.661Z,3.40
2023-05-21T07:13:08.791Z,3.78
2023-05-21T07:15:38.308Z,3.63
2023-05-21T07:18:08.010Z,3.63
2023-05-21T07:20:36.451Z,3.90
2023-05-21T07:23:08.732Z,3.85
2023-05-21T07:25:37.173Z,3.92
2023-05-21T07:28:06.752Z,4.28
2023-05-21T07:30:36.852Z,3.45
2023-05-21T07:33:08.817Z,4.22
2023-05-21T07:35:37.306Z,3.88
2023-05-21T07:38:06.261Z,3.65
2023-05-21T07:40:35.813Z,3.58
2023-05-21T07:43:05.020Z,3.50
2023-05-21T07:45:35.399Z,4.38
2023-05-21T07:48:03.922Z,4.40
2023-05-21T07:50:34.224Z,3.67
2023-05-21T07:53:02.482Z,3.63
2023-05-21T07:55:32.163Z,3.60
2023-05-21T07:58:02.018Z,3.60
2023-05-21T08:00:44.969Z,4.20
2023-05-21T08:03:16.262Z,3.60
2023-05-21T08:05:48.483Z,3.60
2023-05-21T08:08:18.535Z,3.55
2023-05-21T08:10:47.927Z,3.65
2023-05-21T08:13:17.953Z,3.95
2023-05-21T08:15:49.064Z,3.90
2023-05-21T08:18:18.940Z,4.05
2023-05-21T08:20:48.498Z,4.00
2023-05-21T08:23:19.012Z,3.72
2023-05-21T08:25:53.325Z,5.25
2023-05-21T08:28:24.553Z,3.22
2023-05-21T08:30:53.446Z,3.33
2023-05-21T08:33:23.555Z,3.38
2023-05-21T08:35:51.742Z,3.42
2023-05-21T08:38:29.483Z,3.05
2023-05-21T08:41:00.221Z,3.13
2023-05-21T08:43:30.052Z,3.10
2023-05-21T08:46:01.723Z,3.50
2023-05-21T08:48:34.071Z,2.90
2023-05-21T08:51:02.400Z,2.92
2023-05-21T08:53:35.191Z,2.75
2023-05-21T08:56:07.893Z,2.40
2023-05-21T08:58:47.303Z,2.80
2023-05-21T09:01:19.600Z,2.50
2023-05-21T09:03:54.418Z,2.65
2023-05-21T09:06:26.397Z,3.25
2023-05-21T09:09:01.378Z,2.40
2023-05-21T09:11:37.345Z,3.35
2023-05-21T09:14:07.473Z,3.00
2023-05-21T09:16:49.459Z,2.60
2023-05-21T09:19:21.605Z,2.58
2023-05-21T09:21:52.933Z,3.22
2023-05-21T09:24:24.192Z,2.25
2023-05-21T09:26:53.746Z,2.40
2023-05-21T09:29:23.286Z,2.28
2023-05-21T09:31:54.961Z,2.30
2023-05-21T09:34:26.275Z,2.45
2023-05-21T09:36:57.881Z,2.50
2023-05-21T09:39:30.308Z,2.63
2023-05-21T09:42:02.481Z,2.28
2023-05-21T09:44:33.205Z,2.00
2023-05-21T09:47:01.454Z,2.35
2023-05-21T09:49:31.326Z,2.22
2023-05-21T09:52:02.296Z,2.45
2023-05-21T09:54:33.278Z,1.88
2023-05-21T09:57:02.502Z,2.10
2023-05-21T09:59:40.447Z,2.08
2023-05-21T10:02:20.749Z,2.35
2023-05-21T10:04:50.750Z,2.20
2023-05-21T10:07:26.210Z,2.17
2023-05-21T10:09:56.944Z,2.10
2023-05-21T10:12:26.203Z,2.30
2023-05-21T10:15:02.208Z,2.30
2023-05-21T10:17:32.230Z,2.35
2023-05-21T10:20:01.755Z,2.20
2023-05-21T10:22:32.282Z,2.20
2023-05-21T10:25:03.263Z,2.13
2023-05-21T10:27:32.991Z,2.78
2023-05-21T10:30:03.077Z,2.25
2023-05-21T10:32:33.471Z,3.08
2023-05-21T10:35:03.118Z,2.47
2023-05-21T10:37:32.155Z,2.50
2023-05-21T10:40:01.619Z,2.30
2023-05-21T10:43:09.431Z,2.42
2023-05-21T10:45:54.698Z,2.03
2023-05-21T10:48:40.504Z,2.00
2023-05-21T10:51:20.339Z,2.58
2023-05-21T10:54:17.353Z,2.65
2023-05-21T10:56:50.034Z,2.90
2023-05-21T10:59:26.805Z,2.53
2023-05-21T11:01:57.065Z,2.40
2023-05-21T11:04:28.062Z,2.38
2023-05-21T11:06:56.420Z,2.78
2023-05-21T11:09:24.669Z,2.47
2023-05-21T11:11:54.367Z,2.80
2023-05-21T11:14:56.881Z,2.53
2023-05-21T11:17:40.660Z,2.97
2023-05-21T11:20:11.223Z,2.40
2023-05-21T11:22:39.414Z,1.90
2023-05-21T11:25:08.281Z,2.20
2023-05-21T11:27:38.053Z,2.88
2023-05-21T11:30:08.745Z,2.50
2023-05-21T11:33:01.926Z,2.20
2023-05-21T11:35:30.198Z,2.42
2023-05-21T11:37:58.315Z,2.53
2023-05-21T11:40:28.349Z,2.78
2023-05-21T11:42:57.591Z,3.00
2023-05-21T11:45:30.866Z,2.25
2023-05-21T11:48:01.493Z,2.30
2023-05-21T11:50:33.749Z,2.53
2023-05-21T11:53:02.344Z,2.92
2023-05-21T11:55:32.074Z,3.20
2023-05-21T11:58:00.551Z,2.53
2023-05-21T12:00:28.670Z,2.65
2023-05-21T12:02:57.743Z,2.45
2023-05-21T12:05:28.179Z,2.50
2023-05-21T12:07:56.664Z,2.30
2023-05-21T12:10:24.926Z,2.58
2023-05-21T12:12:56.908Z,2.22
2023-05-21T12:15:27.481Z,2.53
2023-05-21T12:17:57.094Z,3.60
2023-05-21T12:20:29.121Z,1.90
2023-05-21T12:22:59.231Z,2.10
2023-05-21T12:25:27.952Z,2.20
2023-05-21T12:27:58.575Z,2.17
2023-05-21T12:30:27.512Z,2.70
2023-05-21T12:32:59.629Z,1.80
2023-05-21T12:35:29.266Z,2.03
2023-05-21T12:37:57.699Z,1.90
2023-05-21T12:40:36.302Z,1.98
2023-05-21T12:43:04.887Z,1.90
2023-05-21T12:45:34.367Z,1.27
2023-05-21T12:48:02.653Z,1.50
2023-05-21T12:50:33.754Z,2.10
2023-05-21T12:53:01.861Z,1.98
2023-05-21T12:55:30.277Z,2.08
2023-05-21T12:58:03.494Z,2.30
2023-05-21T13:00:33.307Z,2.00
2023-05-21T13:03:02.179Z,1.75
2023-05-21T13:05:30.332Z,2.00
2023-05-21T13:07:59.850Z,2.08
2023-05-21T13:10:27.870Z,1.80
2023-05-21T13:12:55.975Z,2.17
2023-05-21T13:15:24.158Z,2.20
2023-05-21T13:17:53.780Z,1.98
2023-05-21T13:20:26.588Z,1.92
2023-05-21T13:22:54.907Z,1.63
2023-05-21T13:25:28.818Z,2.00
2023-05-21T13:27:58.395Z,2.20
2023-05-21T13:30:26.747Z,2.25
2023-05-21T13:32:56.113Z,2.08
2023-05-21T13:35:24.435Z,2.03
2023-05-21T13:37:52.568Z,1.90
2023-05-21T13:40:20.885Z,1.75
2023-05-21T13:42:50.946Z,1.30
2023-05-21T13:45:21.302Z,1.67
2023-05-21T13:47:49.566Z,1.63
2023-05-21T13:50:18.185Z,2.00
2023-05-21T13:52:46.363Z,1.80
2023-05-21T13:55:16.021Z,1.95
2023-05-21T13:57:44.259Z,2.20
2023-05-21T14:00:16.610Z,2.40
2023-05-21T14:02:45.325Z,2.03
2023-05-21T14:05:13.667Z,1.88
2023-05-21T14:07:42.175Z,1.40
2023-05-21T14:10:11.003Z,2.17
2023-05-21T14:12:38.999Z,1.80
2023-05-21T14:15:08.142Z,2.08
2023-05-21T14:17:40.241Z,2.50
2023-05-21T14:22:37.166Z,1.88
2023-05-21T14:25:05.667Z,2.20
2023-05-21T14:27:33.722Z,1.60
2023-05-21T14:30:01.775Z,2.10
2023-05-21T14:32:31.840Z,2.13
2023-05-21T14:35:01.260Z,2.03
2023-05-21T14:37:30.050Z,2.10
2023-05-21T14:39:58.138Z,1.83
2023-05-21T14:42:26.283Z,2.25
2023-05-21T14:44:55.234Z,1.98
2023-05-21T14:47:23.403Z,1.95
2023-05-21T14:49:51.715Z,2.00
2023-05-21T14:52:21.575Z,2.20
2023-05-21T14:54:49.700Z,1.85
2023-05-21T14:57:17.789Z,2.28
2023-05-21T14:59:45.872Z,2.03
2023-05-21T15:02:14.315Z,1.90
2023-05-21T15:04:42.381Z,2.40
2023-05-21T15:07:10.569Z,1.90
2023-05-21T15:09:40.042Z,1.35
2023-05-21T15:12:08.494Z,2.70
2023-05-21T15:14:36.493Z,2.03
2023-05-21T15:17:04.670Z,1.90
2023-05-21T15:19:32.898Z,2.10
2023-05-21T15:22:01.044Z,2.03
2023-05-21T15:24:29.195Z,1.80
2023-05-21T15:26:58.664Z,2.00
2023-05-21T15:29:26.689Z,2.40
2023-05-21T15:31:54.772Z,2.30
2023-05-21T15:34:22.912Z,1.90
2023-05-21T15:36:51.016Z,2.00
2023-05-21T15:39:19.061Z,2.00
2023-05-21T15:41:47.168Z,1.98
2023-05-21T15:44:16.757Z,2.50
2023-05-21T15:46:44.876Z,2.00
2023-05-21T15:49:13.044Z,3.30
2023-05-21T15:51:41.077Z,2.30
2023-05-21T15:54:09.169Z,2.35
2023-05-21T15:56:37.237Z,2.30
2023-05-21T15:59:05.287Z,2.33
2023-05-21T16:01:35.140Z,2.33
2023-05-21T16:04:04.055Z,2.05
2023-05-21T16:06:32.378Z,2.40
2023-05-21T16:09:01.082Z,3.25
2023-05-21T16:11:29.675Z,2.65
2023-05-21T16:13:58.125Z,2.47
2023-05-21T16:16:26.414Z,2.30
2023-05-21T16:18:56.022Z,2.10
2023-05-21T16:21:24.644Z,2.20
2023-05-21T16:23:52.807Z,1.90
2023-05-21T16:26:21.487Z,2.50
2023-05-21T16:28:49.505Z,2.30
2023-05-21T16:31:17.667Z,2.38
2023-05-21T16:33:45.805Z,2.45
2023-05-21T16:36:16.936Z,2.05
2023-05-21T16:38:46.069Z,2.00
2023-05-21T16:41:14.201Z,1.98
2023-05-21T16:43:42.211Z,1.90
2023-05-21T16:46:10.512Z,2.00
2023-05-21T16:48:39.901Z,2.30
2023-05-21T16:51:07.977Z,2.15
2023-05-21T16:53:37.397Z,2.40
2023-05-21T16:56:05.587Z,2.08
2023-05-21T16:58:35.296Z,2.20
2023-05-21T17:01:03.925Z,2.00
2023-05-21T17:03:32.972Z,1.98
2023-05-21T17:06:01.010Z,2.00
2023-05-21T17:08:29.160Z,1.92
2023-05-21T17:10:59.057Z,2.60
2023-05-21T17:13:27.201Z,2.70
2023-05-21T17:15:55.243Z,2.03
2023-05-21T17:18:23.295Z,1.80
2023-05-21T17:20:51.648Z,1.83
2023-05-21T17:23:19.905Z,1.85
2023-05-21T17:25:48.121Z,1.85
2023-05-21T17:28:17.626Z,1.92
2023-05-21T17:30:47.997Z,2.10
2023-05-21T17:33:17.841Z,1.50
2023-05-21T17:35:45.917Z,2.10
2023-05-21T17:38:14.182Z,1.83
2023-05-21T17:40:42.350Z,2.10
2023-05-21T17:43:10.663Z,1.98
2023-05-21T17:45:40.297Z,1.80
2023-05-21T17:48:08.654Z,2.10
2023-05-21T17:50:36.757Z,2.15
2023-05-21T17:53:05.525Z,2.10
2023-05-21T17:55:33.596Z,2.20
2023-05-21T17:58:01.634Z,2.03
2023-05-21T18:00:29.742Z,2.30
2023-05-21T18:02:59.297Z,2.00
2023-05-21T18:05:27.376Z,2.22
2023-05-21T18:07:55.437Z,1.80
2023-05-21T18:10:23.559Z,2.05
2023-05-21T18:12:51.574Z,1.60
2023-05-21T18:15:19.672Z,1.95
2023-05-21T18:17:48.311Z,2.05
2023-05-21T18:20:17.929Z,2.30
2023-05-21T18:22:46.145Z,1.90
2023-05-21T18:25:14.239Z,2.13
2023-05-21T18:27:42.258Z,2.30
2023-05-21T18:30:11.206Z,2.00
2023-05-21T18:32:39.632Z,2.38
2023-05-21T18:35:10.968Z,2.28
2023-05-21T18:37:44.611Z,2.00
2023-05-21T18:40:14.199Z,2.05
2023-05-21T18:42:42.263Z,1.88
2023-05-21T18:45:11.505Z,2.13
2023-05-21T18:47:40.447Z,2.20
2023-05-21T18:50:10.497Z,2.05
2023-05-21T18:52:38.726Z,2.10
2023-05-21T18:55:09.397Z,2.50
2023-05-21T18:57:38.253Z,2.08
2023-05-21T19:00:09.549Z,2.00
2023-05-21T19:02:38.059Z,2.22
2023-05-21T19:05:07.205Z,2.38
2023-05-21T19:07:36.229Z,1.90
2023-05-21T19:10:04.531Z,2.70
2023-05-21T19:12:36.117Z,2.33
2023-05-21T19:15:04.690Z,2.70
2023-05-21T19:17:34.569Z,2.63
2023-05-21T19:20:02.778Z,2.58
2023-05-21T19:22:32.307Z,2.30
2023-05-21T19:25:00.782Z,2.50
2023-05-21T19:27:29.416Z,2.42
2023-05-21T19:29:58.974Z,2.15
2023-05-21T19:32:27.195Z,2.72
2023-05-21T19:34:57.413Z,2.40
2023-05-21T19:37:26.160Z,2.45
2023-05-21T19:39:54.199Z,2.33
2023-05-21T19:42:22.273Z,2.80
2023-05-21T19:44:50.516Z,3.42
2023-05-21T19:47:19.958Z,2.50
2023-05-21T19:49:48.102Z,2.20
2023-05-21T19:52:16.211Z,2.42
2023-05-21T19:54:44.249Z,3.25
2023-05-21T19:57:13.357Z,2.95
2023-05-21T19:59:41.453Z,2.45
2023-05-21T20:02:13.274Z,4.00
2023-05-21T20:04:42.738Z,2.40
2023-05-21T20:07:10.789Z,3.63
2023-05-21T20:09:39.465Z,2.60
2023-05-21T20:12:08.473Z,3.17
2023-05-21T20:14:36.540Z,2.53
2023-05-21T20:17:06.355Z,2.47
2023-05-21T20:19:35.887Z,3.17
2023-05-21T20:22:05.825Z,2.55
2023-05-21T20:24:33.860Z,2.75
2023-05-21T20:27:02.528Z,2.53
2023-05-21T20:29:30.565Z,2.42
2023-05-21T20:31:58.757Z,2.80
2023-05-21T20:34:27.381Z,3.10
2023-05-21T20:36:58.055Z,3.08
2023-05-21T20:39:29.516Z,2.55
2023-05-21T20:41:58.234Z,3.10
2023-05-21T20:44:27.628Z,2.72
2023-05-21T20:46:56.018Z,3.22
2023-05-21T20:49:25.949Z,5.35
2023-05-21T20:51:54.146Z,3.17
2023-05-21T20:54:23.265Z,2.60
2023-05-21T20:56:54.874Z,3.95
2023-05-21T20:59:23.112Z,3.30
2023-05-21T21:01:52.602Z,2.92
2023-05-21T21:04:20.739Z,2.88
2023-05-21T21:06:50.316Z,2.50
2023-05-21T21:09:19.041Z,2.17
2023-05-21T21:11:47.088Z,2.50
2023-05-21T21:14:16.670Z,2.22
2023-05-21T21:16:45.622Z,2.67
2023-05-21T21:19:13.697Z,2.72
2023-05-21T21:21:41.827Z,2.70
2023-05-21T21:24:09.944Z,2.47
2023-05-21T21:26:38.000Z,2.83
2023-05-21T21:29:06.089Z,2.80
2023-05-21T21:31:35.649Z,2.75
2023-05-21T21:34:03.881Z,3.03
2023-05-21T21:36:31.986Z,2.60
2023-05-21T21:39:00.398Z,2.58
2023-05-21T21:41:28.455Z,2.60
2023-05-21T21:43:56.861Z,3.03
2023-05-21T21:46:25.452Z,2.95
2023-05-21T21:48:55.210Z,2.70
2023-05-21T21:51:24.323Z,2.83
2023-05-21T21:53:52.307Z,2.85
2023-05-21T21:56:20.849Z,3.00
2023-05-21T21:58:48.970Z,2.60
2023-05-21T22:01:17.121Z,2.80
2023-05-21T22:03:45.177Z,2.78
2023-05-21T22:06:14.717Z,2.78
2023-05-21T22:08:42.817Z,3.08
2023-05-21T22:11:11.078Z,2.90
2023-05-21T22:13:41.610Z,3.05
2023-05-21T22:16:11.904Z,3.25
2023-05-21T22:18:41.920Z,2.85
2023-05-21T22:21:10.995Z,2.88
2023-05-21T22:23:41.273Z,2.75
2023-05-21T22:26:10.454Z,3.10
2023-05-21T22:28:38.560Z,3.13
2023-05-21T22:31:07.096Z,3.17
2023-05-21T22:33:35.236Z,2.80
2023-05-21T22:36:03.364Z,3.13
2023-05-21T22:38:31.421Z,2.95
2023-05-21T22:41:00.827Z,2.63
2023-05-21T22:43:28.949Z,3.15
2023-05-21T22:45:57.037Z,3.00
2023-05-21T22:48:25.099Z,2.60
2023-05-21T22:50:54.812Z,2.90
2023-05-21T22:53:23.574Z,3.05
2023-05-21T22:55:51.751Z,2.50
2023-05-21T22:58:21.255Z,2.63
2023-05-21T23:00:49.395Z,2.50
2023-05-21T23:03:17.790Z,2.92
2023-05-21T23:05:46.166Z,2.75
2023-05-21T23:08:14.482Z,2.90
2023-05-21T23:10:42.617Z,2.90
2023-05-21T23:13:12.824Z,2.88
2023-05-21T23:15:43.742Z,2.92
2023-05-21T23:18:12.529Z,2.88
2023-05-21T23:20:41.978Z,2.90
2023-05-21T23:23:10.606Z,3.08
2023-05-21T23:25:39.647Z,2.80
2023-05-21T23:28:07.740Z,2.50
2023-05-21T23:30:36.216Z,2.90
2023-05-21T23:33:05.847Z,2.55
2023-05-21T23:35:33.979Z,2.63
2023-05-21T23:38:02.079Z,2.97
2023-05-21T23:40:30.205Z,3.47
2023-05-21T23:42:58.310Z,3.78
2023-05-21T23:45:26.397Z,3.35
2023-05-21T23:47:54.509Z,4.03
2023-05-21T23:50:25.885Z,4.07
2023-05-21T23:52:54.120Z,3.03
2023-05-21T23:55:22.116Z,2.80
2023-05-21T23:57:50.069Z,2.65
