createdAt,value
2023-02-09T00:01:31.873Z,1.10
2023-02-09T00:04:02.569Z,1.10
2023-02-09T00:06:30.238Z,1.10
2023-02-09T00:08:59.116Z,1.10
2023-02-09T00:11:49.818Z,1.00
2023-02-09T00:14:21.739Z,1.00
2023-02-09T00:16:53.431Z,0.90
2023-02-09T00:19:21.490Z,0.90
2023-02-09T00:21:49.040Z,0.90
2023-02-09T00:24:16.353Z,0.80
2023-02-09T00:26:44.131Z,0.80
2023-02-09T00:29:11.985Z,0.80
2023-02-09T00:31:39.889Z,0.80
2023-02-09T00:34:07.663Z,0.70
2023-02-09T00:36:35.153Z,0.70
2023-02-09T00:39:02.200Z,0.70
2023-02-09T00:41:47.589Z,0.70
2023-02-09T00:44:14.523Z,0.70
2023-02-09T00:46:41.555Z,0.70
2023-02-09T00:49:08.394Z,0.60
2023-02-09T00:51:35.676Z,0.60
2023-02-09T00:54:03.512Z,0.60
2023-02-09T00:56:30.414Z,0.70
2023-02-09T00:58:57.419Z,0.50
2023-02-09T01:01:25.284Z,0.50
2023-02-09T01:03:53.355Z,0.50
2023-02-09T01:06:20.958Z,0.50
2023-02-09T01:08:48.520Z,0.40
2023-02-09T01:11:16.020Z,0.40
2023-02-09T01:13:44.935Z,0.40
2023-02-09T01:16:16.822Z,0.40
2023-02-09T01:18:45.011Z,0.40
2023-02-09T01:21:19.799Z,0.30
2023-02-09T01:23:48.593Z,0.30
2023-02-09T01:26:19.170Z,0.30
2023-02-09T01:28:51.229Z,0.30
2023-02-09T01:31:32.594Z,0.20
2023-02-09T01:34:02.351Z,0.20
2023-02-09T01:36:31.985Z,0.20
2023-02-09T01:39:01.336Z,0.20
2023-02-09T01:41:28.958Z,0.10
2023-02-09T01:44:07.716Z,0.10
2023-02-09T01:46:37.429Z,0.10
2023-02-09T01:49:20.150Z,0.10
2023-02-09T01:52:01.116Z,0.10
2023-02-09T01:54:46.495Z,0.10
2023-02-09T01:57:19.260Z,0.00
2023-02-09T01:59:53.048Z,0.10
2023-02-09T02:02:21.964Z,0.10
2023-02-09T02:04:50.247Z,0.00
2023-02-09T02:07:41.003Z,0.00
2023-02-09T02:10:08.677Z,0.00
2023-02-09T02:12:37.062Z,0.00
2023-02-09T02:15:04.993Z,0.00
2023-02-09T02:18:12.296Z,0.00
2023-02-09T02:21:08.333Z,0.00
2023-02-09T02:24:19.299Z,0.00
2023-02-09T02:26:56.521Z,0.00
2023-02-09T02:30:02.859Z,0.00
2023-02-09T02:32:39.530Z,0.00
2023-02-09T02:35:34.687Z,-0.10
2023-02-09T02:38:36.373Z,-0.10
2023-02-09T02:41:26.659Z,-0.10
2023-02-09T02:44:13.584Z,-0.10
2023-02-09T02:46:47.255Z,-0.10
2023-02-09T02:49:53.407Z,-0.10
2023-02-09T02:52:20.694Z,-0.10
2023-02-09T02:55:15.730Z,-0.20
2023-02-09T02:57:49.351Z,-0.20
2023-02-09T03:00:30.086Z,-0.20
2023-02-09T03:03:03.890Z,-0.10
2023-02-09T03:05:32.160Z,-0.10
2023-02-09T03:07:59.220Z,-0.20
2023-02-09T03:10:32.821Z,-0.20
2023-02-09T03:13:18.752Z,-0.20
2023-02-09T03:16:06.315Z,-0.20
2023-02-09T03:19:01.016Z,-0.20
2023-02-09T03:22:13.517Z,-0.20
2023-02-09T03:25:05.753Z,-0.20
2023-02-09T03:27:40.600Z,-0.20
2023-02-09T03:30:12.053Z,-0.20
2023-02-09T03:32:41.098Z,-0.20
2023-02-09T03:35:12.010Z,-0.20
2023-02-09T03:37:38.931Z,-0.20
2023-02-09T03:40:06.775Z,-0.20
2023-02-09T03:42:33.730Z,-0.20
2023-02-09T03:45:01.177Z,-0.30
2023-02-09T03:47:28.215Z,-0.30
2023-02-09T03:49:55.189Z,-0.30
2023-02-09T03:52:22.120Z,-0.30
2023-02-09T03:54:49.086Z,-0.30
2023-02-09T03:57:16.144Z,-0.30
2023-02-09T03:59:43.224Z,-0.30
2023-02-09T04:02:10.950Z,-0.40
2023-02-09T04:04:38.187Z,-0.40
2023-02-09T04:07:05.264Z,-0.40
2023-02-09T04:09:32.541Z,-0.40
2023-02-09T04:11:59.532Z,-0.40
2023-02-09T04:14:26.481Z,-0.40
2023-02-09T04:16:53.380Z,-0.50
2023-02-09T04:19:20.390Z,-0.50
2023-02-09T04:21:47.463Z,-0.50
2023-02-09T04:24:15.215Z,-0.50
2023-02-09T04:26:42.252Z,-0.50
2023-02-09T04:29:09.174Z,-0.60
2023-02-09T04:31:36.160Z,-0.60
2023-02-09T04:34:03.231Z,-0.60
2023-02-09T04:36:30.463Z,-0.60
2023-02-09T04:38:57.418Z,-0.60
2023-02-09T04:41:24.444Z,-0.70
2023-02-09T04:43:51.538Z,-0.70
2023-02-09T04:46:19.515Z,-0.70
2023-02-09T04:48:46.822Z,-0.70
2023-02-09T04:51:14.399Z,-0.70
2023-02-09T04:53:41.574Z,-0.70
2023-02-09T04:56:10.334Z,-0.70
2023-02-09T04:58:56.157Z,-0.70
2023-02-09T05:01:25.015Z,-0.70
2023-02-09T05:03:52.586Z,-0.70
2023-02-09T05:06:19.812Z,-0.80
2023-02-09T05:08:47.145Z,-0.80
2023-02-09T05:11:14.827Z,-0.80
2023-02-09T05:13:42.528Z,-0.80
2023-02-09T05:16:14.717Z,-0.80
2023-02-09T05:18:41.715Z,-0.60
2023-02-09T05:21:08.838Z,-0.80
2023-02-09T05:23:36.148Z,-0.80
2023-02-09T05:26:03.068Z,-0.80
2023-02-09T05:28:30.334Z,-0.80
2023-02-09T05:30:57.623Z,-0.80
2023-02-09T05:33:26.232Z,-0.80
2023-02-09T05:35:55.654Z,-0.80
2023-02-09T05:38:22.848Z,-0.80
2023-02-09T05:40:50.717Z,-0.80
2023-02-09T05:43:18.299Z,-0.70
2023-02-09T05:45:46.520Z,-0.70
2023-02-09T05:48:13.611Z,-0.70
2023-02-09T05:50:40.516Z,-0.70
2023-02-09T05:53:08.737Z,-0.70
2023-02-09T05:55:35.880Z,-0.70
2023-02-09T05:58:02.903Z,-0.70
2023-02-09T06:00:30.123Z,-0.70
2023-02-09T06:02:58.579Z,-0.70
2023-02-09T06:05:26.778Z,-0.70
2023-02-09T06:07:54.009Z,-0.70
2023-02-09T06:10:21.191Z,-0.70
2023-02-09T06:12:48.532Z,-0.70
2023-02-09T06:15:18.899Z,-0.70
2023-02-09T06:17:46.400Z,-0.70
2023-02-09T06:20:13.421Z,-0.70
2023-02-09T06:22:40.320Z,-0.60
2023-02-09T06:25:07.839Z,-0.60
2023-02-09T06:27:34.659Z,-0.60
2023-02-09T06:30:01.709Z,-0.60
2023-02-09T06:32:28.617Z,-0.60
2023-02-09T06:34:55.581Z,-0.50
2023-02-09T06:37:22.799Z,-0.50
2023-02-09T06:39:49.826Z,-0.50
2023-02-09T06:42:16.898Z,-0.50
2023-02-09T06:44:44.048Z,-0.40
2023-02-09T06:47:11.000Z,-0.40
2023-02-09T06:49:38.005Z,-0.40
2023-02-09T06:52:05.518Z,-0.30
2023-02-09T06:54:32.751Z,-0.40
2023-02-09T06:57:00.093Z,-0.30
2023-02-09T06:59:26.989Z,-0.30
2023-02-09T07:01:55.137Z,-0.30
2023-02-09T07:04:22.480Z,-0.30
2023-02-09T07:06:49.835Z,-0.30
2023-02-09T07:09:16.941Z,-0.20
2023-02-09T07:11:43.978Z,-0.20
2023-02-09T07:14:11.020Z,-0.20
2023-02-09T07:16:38.051Z,-0.10
2023-02-09T07:19:05.105Z,-0.10
2023-02-09T07:21:32.108Z,-0.10
2023-02-09T07:23:59.147Z,0.00
2023-02-09T07:26:26.184Z,0.00
2023-02-09T07:28:53.286Z,0.10
2023-02-09T07:31:20.444Z,0.10
2023-02-09T07:33:47.815Z,0.20
2023-02-09T07:36:16.495Z,0.30
2023-02-09T07:38:44.321Z,0.40
2023-02-09T07:41:17.084Z,0.50
2023-02-09T07:43:44.524Z,0.70
2023-02-09T07:46:15.095Z,1.00
2023-02-09T07:48:42.271Z,1.30
2023-02-09T07:51:19.881Z,1.60
2023-02-09T07:53:47.774Z,2.00
2023-02-09T07:56:14.666Z,2.30
2023-02-09T07:58:41.730Z,2.60
2023-02-09T08:01:11.695Z,3.00
2023-02-09T08:03:41.470Z,3.30
2023-02-09T08:06:42.797Z,3.70
2023-02-09T08:09:12.765Z,4.00
2023-02-09T08:11:49.238Z,4.50
2023-02-09T08:14:36.152Z,4.80
2023-02-09T08:17:20.406Z,5.20
2023-02-09T08:20:01.139Z,5.50
2023-02-09T08:22:33.039Z,5.80
2023-02-09T08:25:01.660Z,6.20
2023-02-09T08:27:29.586Z,6.50
2023-02-09T08:29:58.761Z,6.80
2023-02-09T08:32:25.824Z,7.10
2023-02-09T08:34:53.122Z,7.40
2023-02-09T08:37:20.112Z,7.70
2023-02-09T08:39:47.170Z,7.90
2023-02-09T08:42:14.226Z,8.20
2023-02-09T08:44:41.477Z,8.40
2023-02-09T08:47:08.725Z,8.70
2023-02-09T08:49:36.239Z,8.90
2023-02-09T08:52:03.359Z,9.10
2023-02-09T08:54:30.518Z,9.40
2023-02-09T08:56:57.550Z,9.60
2023-02-09T08:59:24.605Z,9.80
2023-02-09T09:01:51.579Z,9.90
2023-02-09T09:04:18.485Z,10.10
2023-02-09T09:06:46.198Z,10.20
2023-02-09T09:09:14.028Z,10.40
2023-02-09T09:11:41.315Z,10.50
2023-02-09T09:14:08.322Z,10.70
2023-02-09T09:16:35.232Z,10.80
2023-02-09T09:19:04.614Z,10.90
2023-02-09T09:21:31.744Z,11.10
2023-02-09T09:23:58.696Z,11.20
2023-02-09T09:26:25.581Z,11.40
2023-02-09T09:28:52.660Z,11.50
2023-02-09T09:31:20.464Z,11.60
2023-02-09T09:33:47.833Z,11.80
2023-02-09T09:36:15.087Z,11.90
2023-02-09T09:38:42.555Z,12.10
2023-02-09T09:41:39.088Z,12.20
2023-02-09T09:44:41.411Z,12.40
2023-02-09T09:47:16.736Z,12.60
2023-02-09T09:49:43.903Z,12.80
2023-02-09T09:52:31.145Z,13.00
2023-02-09T09:55:01.344Z,13.20
2023-02-09T09:57:31.336Z,13.30
2023-02-09T10:00:02.162Z,13.50
2023-02-09T10:02:33.983Z,13.60
2023-02-09T10:05:17.225Z,13.60
2023-02-09T10:07:51.655Z,13.70
2023-02-09T10:10:33.831Z,13.90
2023-02-09T10:13:07.471Z,14.10
2023-02-09T10:15:36.584Z,14.20
2023-02-09T10:18:14.228Z,14.30
2023-02-09T10:20:48.814Z,14.50
2023-02-09T10:23:37.597Z,14.60
2023-02-09T10:26:23.997Z,14.70
2023-02-09T10:28:55.893Z,14.80
2023-02-09T10:31:34.623Z,14.80
2023-02-09T10:34:17.442Z,14.90
2023-02-09T10:36:54.080Z,14.90
2023-02-09T10:39:23.124Z,14.90
2023-02-09T10:41:55.801Z,15.00
2023-02-09T10:44:30.684Z,15.10
2023-02-09T10:47:19.827Z,15.20
2023-02-09T10:50:17.678Z,15.20
2023-02-09T10:53:21.262Z,15.20
2023-02-09T10:55:48.647Z,15.20
2023-02-09T10:58:27.763Z,15.30
2023-02-09T11:01:09.750Z,15.50
2023-02-09T11:03:57.084Z,15.60
2023-02-09T11:06:24.571Z,15.60
2023-02-09T11:09:15.813Z,15.60
2023-02-09T11:11:44.927Z,15.70
2023-02-09T11:14:20.212Z,15.80
2023-02-09T11:17:18.160Z,15.80
2023-02-09T11:20:12.185Z,15.90
2023-02-09T11:23:12.210Z,15.80
2023-02-09T11:26:08.647Z,15.90
2023-02-09T11:28:56.683Z,16.00
2023-02-09T11:32:05.010Z,16.20
2023-02-09T11:34:47.083Z,16.20
2023-02-09T11:38:02.246Z,16.30
2023-02-09T11:40:45.281Z,16.40
2023-02-09T11:43:37.680Z,16.40
2023-02-09T11:46:29.017Z,16.40
2023-02-09T11:49:02.613Z,16.30
2023-02-09T11:51:34.547Z,16.20
2023-02-09T11:54:26.716Z,16.10
2023-02-09T11:57:00.465Z,16.00
2023-02-09T11:59:40.405Z,15.90
2023-02-09T12:02:32.067Z,15.80
2023-02-09T12:05:02.104Z,15.70
2023-02-09T12:08:17.095Z,15.80
2023-02-09T12:11:28.148Z,15.80
2023-02-09T12:14:34.932Z,16.00
2023-02-09T12:17:23.095Z,16.10
2023-02-09T12:20:01.856Z,16.10
2023-02-09T12:22:35.283Z,16.20
2023-02-09T12:25:42.407Z,16.30
2023-02-09T12:28:09.453Z,16.30
2023-02-09T12:30:42.601Z,16.40
2023-02-09T12:33:24.588Z,16.40
2023-02-09T12:36:09.631Z,16.40
2023-02-09T12:39:04.731Z,16.40
2023-02-09T12:41:52.251Z,16.40
2023-02-09T12:44:19.761Z,16.30
2023-02-09T12:46:55.137Z,16.30
2023-02-09T12:49:33.362Z,16.20
2023-02-09T12:52:03.438Z,16.10
2023-02-09T12:54:55.294Z,16.00
2023-02-09T12:57:22.253Z,15.90
2023-02-09T12:59:52.561Z,15.90
2023-02-09T13:02:50.771Z,15.90
2023-02-09T13:05:28.711Z,16.00
2023-02-09T13:08:15.678Z,16.20
2023-02-09T13:10:57.833Z,16.30
2023-02-09T13:13:59.145Z,16.50
2023-02-09T13:17:10.360Z,16.70
2023-02-09T13:20:10.428Z,16.90
2023-02-09T13:23:12.707Z,17.10
2023-02-09T13:25:40.790Z,17.30
2023-02-09T13:28:19.896Z,17.40
2023-02-09T13:30:47.437Z,17.60
2023-02-09T13:33:44.300Z,17.60
2023-02-09T13:36:35.558Z,17.60
2023-02-09T13:39:08.093Z,17.50
2023-02-09T13:41:40.446Z,17.30
2023-02-09T13:44:43.761Z,17.10
2023-02-09T13:47:15.555Z,16.90
2023-02-09T13:49:55.693Z,16.50
2023-02-09T13:52:23.701Z,16.40
2023-02-09T13:54:52.659Z,16.20
2023-02-09T13:57:35.773Z,16.10
2023-02-09T14:00:22.920Z,15.80
2023-02-09T14:02:56.399Z,15.50
2023-02-09T14:05:41.430Z,15.20
2023-02-09T14:08:11.425Z,15.00
2023-02-09T14:10:41.520Z,14.80
2023-02-09T14:13:26.655Z,14.60
2023-02-09T14:16:08.690Z,14.20
2023-02-09T14:18:54.949Z,14.00
2023-02-09T14:21:29.573Z,13.60
2023-02-09T14:23:57.042Z,13.20
2023-02-09T14:26:36.212Z,12.90
2023-02-09T14:29:30.650Z,12.70
2023-02-09T14:32:31.965Z,12.40
2023-02-09T14:35:21.078Z,12.20
2023-02-09T14:37:50.042Z,11.90
2023-02-09T14:40:28.331Z,11.60
2023-02-09T14:43:27.483Z,11.40
2023-02-09T14:46:01.122Z,11.20
2023-02-09T14:48:31.592Z,11.00
2023-02-09T14:51:04.497Z,10.80
2023-02-09T14:53:33.343Z,10.70
2023-02-09T14:56:00.303Z,10.40
2023-02-09T14:58:29.655Z,10.20
2023-02-09T15:01:00.555Z,10.00
2023-02-09T15:03:28.016Z,9.80
2023-02-09T15:06:02.701Z,9.70
2023-02-09T15:08:34.715Z,9.50
2023-02-09T15:11:24.408Z,9.40
2023-02-09T15:13:57.871Z,9.20
2023-02-09T15:16:25.003Z,9.10
2023-02-09T15:18:51.910Z,9.00
2023-02-09T15:21:18.752Z,8.90
2023-02-09T15:23:45.772Z,8.70
2023-02-09T15:26:17.711Z,8.60
2023-02-09T15:28:44.731Z,8.50
2023-02-09T15:31:15.714Z,8.40
2023-02-09T15:33:43.325Z,8.30
2023-02-09T15:36:19.846Z,8.10
2023-02-09T15:38:47.166Z,8.00
2023-02-09T15:41:35.042Z,7.90
2023-02-09T15:44:44.493Z,7.80
2023-02-09T15:47:29.938Z,7.70
2023-02-09T15:49:56.909Z,7.60
2023-02-09T15:52:23.928Z,7.40
2023-02-09T15:54:52.805Z,7.30
2023-02-09T15:57:19.796Z,7.20
2023-02-09T15:59:48.272Z,7.10
2023-02-09T16:02:19.290Z,7.10
2023-02-09T16:04:47.742Z,6.90
2023-02-09T16:07:24.963Z,6.80
2023-02-09T16:09:52.441Z,6.70
2023-02-09T16:12:19.506Z,6.70
2023-02-09T16:14:46.536Z,6.60
2023-02-09T16:17:13.595Z,6.50
2023-02-09T16:19:40.494Z,6.40
2023-02-09T16:22:07.667Z,6.40
2023-02-09T16:24:45.196Z,6.30
2023-02-09T16:27:21.838Z,6.20
2023-02-09T16:29:48.983Z,6.10
2023-02-09T16:32:20.238Z,6.10
2023-02-09T16:34:47.335Z,6.00
2023-02-09T16:37:25.578Z,6.00
2023-02-09T16:39:53.034Z,5.90
2023-02-09T16:42:20.223Z,5.80
2023-02-09T16:44:47.194Z,5.80
2023-02-09T16:47:28.525Z,5.70
2023-02-09T16:50:11.861Z,5.70
2023-02-09T16:52:42.262Z,5.60
2023-02-09T16:55:31.971Z,5.60
2023-02-09T16:58:03.318Z,5.60
2023-02-09T17:00:37.129Z,5.60
2023-02-09T17:03:20.038Z,5.50
2023-02-09T17:05:50.586Z,5.50
2023-02-09T17:08:21.881Z,5.50
2023-02-09T17:10:52.952Z,5.40
2023-02-09T17:13:21.519Z,5.40
2023-02-09T17:15:54.009Z,5.40
2023-02-09T17:18:42.199Z,5.40
2023-02-09T17:21:20.025Z,5.40
2023-02-09T17:23:47.089Z,5.30
2023-02-09T17:26:14.489Z,5.30
2023-02-09T17:28:43.084Z,5.30
2023-02-09T17:31:43.728Z,5.30
2023-02-09T17:34:17.853Z,5.20
2023-02-09T17:36:44.967Z,5.20
2023-02-09T17:39:12.306Z,5.20
2023-02-09T17:41:44.816Z,5.20
2023-02-09T17:44:43.698Z,5.20
2023-02-09T17:47:18.189Z,5.20
2023-02-09T17:49:45.257Z,5.20
2023-02-09T17:52:19.780Z,5.20
2023-02-09T17:54:47.705Z,5.20
2023-02-09T17:57:17.161Z,5.20
2023-02-09T17:59:45.922Z,5.10
2023-02-09T18:02:19.631Z,5.10
2023-02-09T18:04:46.897Z,5.10
2023-02-09T18:07:20.014Z,5.10
2023-02-09T18:09:46.925Z,5.10
2023-02-09T18:12:26.427Z,5.10
2023-02-09T18:14:53.579Z,5.10
2023-02-09T18:17:20.581Z,5.00
2023-02-09T18:19:47.605Z,5.00
2023-02-09T18:22:17.186Z,5.00
2023-02-09T18:24:44.168Z,5.00
2023-02-09T18:27:20.245Z,4.90
2023-02-09T18:30:13.910Z,4.90
2023-02-09T18:32:41.269Z,4.90
2023-02-09T18:35:12.969Z,4.80
2023-02-09T18:37:39.947Z,4.80
2023-02-09T18:40:07.118Z,4.80
2023-02-09T18:42:34.347Z,4.70
2023-02-09T18:45:01.523Z,4.90
2023-02-09T18:47:28.489Z,4.70
2023-02-09T18:49:56.711Z,4.70
2023-02-09T18:52:26.839Z,4.70
2023-02-09T18:54:53.965Z,4.60
2023-02-09T18:57:20.865Z,4.60
2023-02-09T18:59:48.001Z,4.60
2023-02-09T19:02:15.772Z,4.60
2023-02-09T19:04:43.716Z,4.60
2023-02-09T19:07:12.323Z,4.60
2023-02-09T19:09:40.389Z,4.60
2023-02-09T19:12:07.535Z,4.50
2023-02-09T19:14:41.040Z,4.50
2023-02-09T19:17:14.791Z,4.50
2023-02-09T19:19:42.418Z,4.50
2023-02-09T19:22:10.782Z,4.50
2023-02-09T19:24:37.815Z,4.50
2023-02-09T19:27:06.691Z,4.50
2023-02-09T19:29:34.086Z,4.50
2023-02-09T19:32:02.920Z,4.40
2023-02-09T19:34:38.736Z,4.60
2023-02-09T19:37:07.823Z,4.40
2023-02-09T19:39:38.273Z,4.40
2023-02-09T19:42:06.213Z,4.40
2023-02-09T19:44:35.040Z,4.30
2023-02-09T19:47:02.010Z,4.30
2023-02-09T19:49:29.369Z,4.30
2023-02-09T19:51:56.417Z,4.40
2023-02-09T19:54:23.463Z,4.30
2023-02-09T19:56:50.427Z,4.20
2023-02-09T19:59:17.607Z,4.20
2023-02-09T20:01:44.581Z,4.20
2023-02-09T20:04:11.484Z,4.20
2023-02-09T20:06:38.473Z,4.20
2023-02-09T20:09:05.503Z,4.10
2023-02-09T20:11:33.435Z,4.10
2023-02-09T20:16:32.652Z,4.10
2023-02-09T20:18:59.616Z,4.00
2023-02-09T20:21:26.704Z,4.00
2023-02-09T20:23:56.194Z,4.00
2023-02-09T20:26:29.704Z,3.90
2023-02-09T20:28:58.075Z,3.90
2023-02-09T20:31:29.760Z,3.90
2023-02-09T20:33:56.866Z,3.90
2023-02-09T20:36:25.320Z,3.90
2023-02-09T20:38:52.658Z,3.80
2023-02-09T20:41:19.714Z,3.80
2023-02-09T20:44:25.445Z,3.80
2023-02-09T20:46:58.080Z,3.70
2023-02-09T20:49:29.858Z,3.70
2023-02-09T20:51:58.060Z,3.70
2023-02-09T20:54:25.197Z,3.70
2023-02-09T20:56:52.220Z,3.60
2023-02-09T20:59:19.320Z,3.60
2023-02-09T21:01:46.315Z,3.60
2023-02-09T21:04:13.316Z,3.60
2023-02-09T21:06:40.369Z,3.60
2023-02-09T21:09:11.361Z,3.60
2023-02-09T21:11:38.328Z,3.60
2023-02-09T21:14:05.339Z,3.60
2023-02-09T21:16:32.696Z,3.60
2023-02-09T21:19:00.101Z,3.60
2023-02-09T21:21:27.455Z,3.60
2023-02-09T21:24:18.947Z,3.60
2023-02-09T21:26:46.266Z,3.60
2023-02-09T21:29:14.565Z,3.50
2023-02-09T21:31:41.716Z,3.50
2023-02-09T21:34:16.168Z,3.50
2023-02-09T21:36:43.803Z,3.50
2023-02-09T21:39:10.784Z,3.50
2023-02-09T21:41:56.104Z,3.50
2023-02-09T21:44:23.420Z,3.50
2023-02-09T21:46:51.150Z,3.50
2023-02-09T21:49:18.158Z,3.50
2023-02-09T21:51:45.253Z,3.50
2023-02-09T21:54:17.478Z,3.60
2023-02-09T21:56:44.865Z,3.40
2023-02-09T21:59:11.880Z,3.40
2023-02-09T22:01:39.482Z,3.40
2023-02-09T22:04:06.629Z,3.40
2023-02-09T22:06:33.733Z,3.40
2023-02-09T22:09:02.838Z,3.40
2023-02-09T22:11:30.109Z,3.40
2023-02-09T22:13:57.160Z,3.40
2023-02-09T22:16:24.589Z,3.40
2023-02-09T22:18:52.117Z,3.40
2023-02-09T22:21:19.238Z,3.50
2023-02-09T22:23:46.206Z,3.50
2023-02-09T22:26:13.963Z,3.60
2023-02-09T22:28:43.425Z,3.60
2023-02-09T22:31:16.916Z,3.60
2023-02-09T22:33:44.682Z,3.70
2023-02-09T22:36:18.097Z,3.70
2023-02-09T22:38:45.838Z,3.80
2023-02-09T22:41:22.884Z,3.80
2023-02-09T22:44:03.375Z,3.90
2023-02-09T22:46:34.384Z,4.00
2023-02-09T22:49:05.802Z,4.00
2023-02-09T22:51:35.291Z,4.10
2023-02-09T22:54:03.898Z,4.10
2023-02-09T22:56:31.268Z,4.20
2023-02-09T22:59:00.658Z,4.30
2023-02-09T23:01:29.712Z,4.30
2023-02-09T23:03:57.098Z,4.40
2023-02-09T23:06:27.277Z,4.40
2023-02-09T23:09:07.258Z,4.50
2023-02-09T23:11:35.235Z,4.50
2023-02-09T23:14:10.961Z,4.60
2023-02-09T23:16:40.750Z,4.60
2023-02-09T23:19:12.773Z,4.70
2023-02-09T23:21:44.432Z,4.70
2023-02-09T23:24:12.875Z,4.80
2023-02-09T23:26:40.305Z,4.80
2023-02-09T23:29:12.826Z,4.90
2023-02-09T23:31:40.440Z,4.90
2023-02-09T23:34:07.578Z,4.90
2023-02-09T23:36:35.554Z,5.00
2023-02-09T23:39:05.792Z,5.00
2023-02-09T23:41:34.294Z,5.00
2023-02-09T23:44:03.601Z,5.10
2023-02-09T23:46:30.743Z,5.10
2023-02-09T23:48:58.425Z,5.10
2023-02-09T23:51:30.818Z,5.10
2023-02-09T23:54:01.294Z,5.10
2023-02-09T23:56:31.879Z,5.10
2023-02-09T23:58:58.891Z,5.20
