createdAt,value
2022-10-04T00:01:14.618Z,74.91
2022-10-04T00:03:49.084Z,74.91
2022-10-04T00:06:23.895Z,74.96
2022-10-04T00:08:52.142Z,74.99
2022-10-04T00:11:51.377Z,75.07
2022-10-04T00:14:23.024Z,75.03
2022-10-04T00:16:49.492Z,75.17
2022-10-04T00:19:16.200Z,75.12
2022-10-04T00:21:56.326Z,75.03
2022-10-04T00:24:24.857Z,74.94
2022-10-04T00:26:51.240Z,75.01
2022-10-04T00:29:33.891Z,75.12
2022-10-04T00:32:12.702Z,75.15
2022-10-04T00:34:49.405Z,75.12
2022-10-04T00:37:19.771Z,75.21
2022-10-04T00:40:06.350Z,75.13
2022-10-04T00:42:52.806Z,75.07
2022-10-04T00:45:33.194Z,75.09
2022-10-04T00:48:11.408Z,75.11
2022-10-04T00:50:48.847Z,75.05
2022-10-04T00:53:53.838Z,75.01
2022-10-04T00:56:29.294Z,75.05
2022-10-04T00:58:57.394Z,75.04
2022-10-04T01:01:24.341Z,74.99
2022-10-04T01:03:52.646Z,75.20
2022-10-04T01:06:19.078Z,75.10
2022-10-04T01:08:48.238Z,75.05
2022-10-04T01:11:26.995Z,75.04
2022-10-04T01:14:01.730Z,75.07
2022-10-04T01:16:34.004Z,75.09
2022-10-04T01:19:22.097Z,75.13
2022-10-04T01:22:08.028Z,75.05
2022-10-04T01:24:38.875Z,75.01
2022-10-04T01:27:06.877Z,74.99
2022-10-04T01:29:33.563Z,74.99
2022-10-04T01:32:00.479Z,75.19
2022-10-04T01:34:28.665Z,75.03
2022-10-04T01:36:59.578Z,75.07
2022-10-04T01:39:27.442Z,75.06
2022-10-04T01:41:54.169Z,75.05
2022-10-04T01:44:36.992Z,75.09
2022-10-04T01:47:08.526Z,75.01
2022-10-04T01:49:36.725Z,75.08
2022-10-04T01:52:15.141Z,75.09
2022-10-04T01:54:43.819Z,75.01
2022-10-04T01:57:21.142Z,75.18
2022-10-04T01:59:54.921Z,75.10
2022-10-04T02:02:39.805Z,75.16
2022-10-04T02:05:08.386Z,75.11
2022-10-04T02:07:34.899Z,75.31
2022-10-04T02:10:05.283Z,75.33
2022-10-04T02:12:32.057Z,75.44
2022-10-04T02:15:00.026Z,75.47
2022-10-04T02:17:28.695Z,75.53
2022-10-04T02:19:55.200Z,75.54
2022-10-04T02:22:21.589Z,75.53
2022-10-04T02:24:48.773Z,75.66
2022-10-04T02:27:15.679Z,75.71
2022-10-04T02:29:42.251Z,75.73
2022-10-04T02:32:28.140Z,75.74
2022-10-04T02:34:55.099Z,75.71
2022-10-04T02:37:27.090Z,75.91
2022-10-04T02:40:03.610Z,75.86
2022-10-04T02:42:55.450Z,75.83
2022-10-04T02:45:28.545Z,75.92
2022-10-04T02:47:58.405Z,75.89
2022-10-04T02:50:35.933Z,75.72
2022-10-04T02:53:10.568Z,75.69
2022-10-04T02:55:37.718Z,75.78
2022-10-04T02:58:07.792Z,75.80
2022-10-04T03:03:40.589Z,75.83
2022-10-04T03:06:12.010Z,75.92
2022-10-04T03:08:53.395Z,75.88
2022-10-04T03:11:22.800Z,75.89
2022-10-04T03:13:51.200Z,76.10
2022-10-04T03:16:17.765Z,76.06
2022-10-04T03:18:44.651Z,75.93
2022-10-04T03:21:12.194Z,76.07
2022-10-04T03:23:38.754Z,75.96
2022-10-04T03:26:24.381Z,75.99
2022-10-04T03:28:50.869Z,75.86
2022-10-04T03:31:19.850Z,75.92
2022-10-04T03:33:46.990Z,75.88
2022-10-04T03:36:15.160Z,75.84
2022-10-04T03:38:42.442Z,75.63
2022-10-04T03:41:09.866Z,75.64
2022-10-04T03:43:38.136Z,75.55
2022-10-04T03:46:07.534Z,75.53
2022-10-04T03:48:43.892Z,75.53
2022-10-04T03:51:17.578Z,75.36
2022-10-04T03:53:58.085Z,75.38
2022-10-04T03:56:29.017Z,75.41
2022-10-04T03:58:55.606Z,75.30
2022-10-04T04:01:34.866Z,75.27
2022-10-04T04:04:02.806Z,75.17
2022-10-04T04:06:37.790Z,75.20
2022-10-04T04:09:04.291Z,75.10
2022-10-04T04:11:31.026Z,75.04
2022-10-04T04:14:00.765Z,74.97
2022-10-04T04:16:27.407Z,74.80
2022-10-04T04:18:55.162Z,74.64
2022-10-04T04:21:23.909Z,74.56
2022-10-04T04:23:54.023Z,74.40
2022-10-04T04:26:36.249Z,74.46
2022-10-04T04:29:08.989Z,74.46
2022-10-04T04:31:43.224Z,74.61
2022-10-04T04:34:21.153Z,74.67
2022-10-04T04:36:48.226Z,74.71
2022-10-04T04:39:34.692Z,74.77
2022-10-04T04:42:10.683Z,74.68
2022-10-04T04:44:47.881Z,74.79
2022-10-04T04:47:42.769Z,74.90
2022-10-04T04:50:27.527Z,75.04
2022-10-04T04:52:55.912Z,74.97
2022-10-04T04:55:49.966Z,75.18
2022-10-04T04:58:25.235Z,75.08
2022-10-04T05:01:17.069Z,75.03
2022-10-04T05:03:43.995Z,74.93
2022-10-04T05:06:31.163Z,75.01
2022-10-04T05:08:58.186Z,74.99
2022-10-04T05:11:36.007Z,75.01
2022-10-04T05:14:06.194Z,75.12
2022-10-04T05:16:39.098Z,75.16
2022-10-04T05:19:08.367Z,75.23
2022-10-04T05:21:36.865Z,75.00
2022-10-04T05:24:10.868Z,73.88
2022-10-04T05:26:37.289Z,72.26
2022-10-04T05:29:09.865Z,71.29
2022-10-04T05:31:53.813Z,70.14
2022-10-04T05:34:25.214Z,69.64
2022-10-04T05:37:01.897Z,69.32
2022-10-04T05:39:54.014Z,69.50
2022-10-04T05:42:47.501Z,69.10
2022-10-04T05:45:23.227Z,69.13
2022-10-04T05:47:51.457Z,69.29
2022-10-04T05:50:20.883Z,69.39
2022-10-04T05:52:49.687Z,69.49
2022-10-04T05:55:34.436Z,69.58
2022-10-04T05:58:25.861Z,69.71
2022-10-04T06:01:01.489Z,69.79
2022-10-04T06:03:49.314Z,69.68
2022-10-04T06:06:40.389Z,69.79
2022-10-04T06:09:07.006Z,69.76
2022-10-04T06:11:50.226Z,69.62
2022-10-04T06:14:29.278Z,69.56
2022-10-04T06:17:19.534Z,69.57
2022-10-04T06:20:23.014Z,69.59
2022-10-04T06:22:56.226Z,69.32
2022-10-04T06:25:31.845Z,69.41
2022-10-04T06:28:24.569Z,69.40
2022-10-04T06:31:22.310Z,69.19
2022-10-04T06:33:48.765Z,69.34
2022-10-04T06:36:25.001Z,69.35
2022-10-04T06:39:04.649Z,69.34
2022-10-04T06:41:49.696Z,69.20
2022-10-04T06:48:09.271Z,69.16
2022-10-04T06:50:52.932Z,68.81
2022-10-04T06:53:49.761Z,68.55
2022-10-04T06:56:56.000Z,68.40
2022-10-04T06:59:28.843Z,68.28
2022-10-04T07:01:58.811Z,68.09
2022-10-04T07:05:07.118Z,67.48
2022-10-04T07:07:36.399Z,66.99
2022-10-04T07:10:23.151Z,66.51
2022-10-04T07:13:14.009Z,66.44
2022-10-04T07:15:43.441Z,66.18
2022-10-04T07:18:18.842Z,65.54
2022-10-04T07:20:45.439Z,65.18
2022-10-04T07:23:47.507Z,64.86
2022-10-04T07:26:43.719Z,64.91
2022-10-04T07:29:23.323Z,65.08
2022-10-04T07:32:03.941Z,64.90
2022-10-04T07:34:31.751Z,65.01
2022-10-04T07:36:59.638Z,65.01
2022-10-04T07:39:45.025Z,64.94
2022-10-04T07:42:36.854Z,65.09
2022-10-04T07:45:26.824Z,64.94
2022-10-04T07:48:25.012Z,65.11
2022-10-04T07:51:16.456Z,65.28
2022-10-04T07:53:49.182Z,65.15
2022-10-04T07:56:38.826Z,65.11
2022-10-04T07:59:29.707Z,65.55
2022-10-04T08:02:04.071Z,63.44
2022-10-04T08:04:45.596Z,60.61
2022-10-04T08:07:39.682Z,59.23
2022-10-04T08:10:27.081Z,57.49
2022-10-04T08:13:02.920Z,56.83
2022-10-04T08:15:33.966Z,54.71
2022-10-04T08:18:06.672Z,53.41
2022-10-04T08:20:35.442Z,52.71
2022-10-04T08:23:40.167Z,52.76
2022-10-04T08:26:35.510Z,53.02
2022-10-04T08:29:27.007Z,53.03
2022-10-04T08:31:56.682Z,53.64
2022-10-04T08:34:55.823Z,53.62
2022-10-04T08:37:35.663Z,54.19
2022-10-04T08:40:13.474Z,54.55
2022-10-04T08:43:04.516Z,54.19
2022-10-04T08:45:39.125Z,54.29
2022-10-04T08:48:11.604Z,54.33
2022-10-04T08:51:08.987Z,54.41
2022-10-04T08:53:48.841Z,54.67
2022-10-04T08:56:32.239Z,54.47
2022-10-04T08:59:10.179Z,54.38
2022-10-04T09:02:01.085Z,54.22
2022-10-04T09:04:53.068Z,54.17
2022-10-04T09:07:41.647Z,53.68
2022-10-04T09:10:37.195Z,53.44
2022-10-04T09:13:06.690Z,53.56
2022-10-04T09:15:56.645Z,53.25
2022-10-04T09:18:35.831Z,52.70
2022-10-04T09:21:10.685Z,52.50
2022-10-04T09:24:06.603Z,52.31
2022-10-04T09:26:47.560Z,52.10
2022-10-04T09:29:32.259Z,51.77
2022-10-04T09:32:11.162Z,52.04
2022-10-04T09:35:12.050Z,51.38
2022-10-04T09:38:15.327Z,51.65
2022-10-04T09:40:55.331Z,51.75
2022-10-04T09:43:54.519Z,51.36
2022-10-04T09:46:30.546Z,51.12
2022-10-04T09:49:18.993Z,50.79
2022-10-04T09:52:15.788Z,50.78
2022-10-04T09:55:04.139Z,50.60
2022-10-04T09:58:08.454Z,50.18
2022-10-04T10:00:57.282Z,50.50
2022-10-04T10:03:48.442Z,50.69
2022-10-04T10:06:20.926Z,50.51
2022-10-04T10:08:49.632Z,49.61
2022-10-04T10:12:12.403Z,48.86
2022-10-04T10:14:49.687Z,48.37
2022-10-04T10:17:37.998Z,47.48
2022-10-04T10:20:16.913Z,47.55
2022-10-04T10:23:03.016Z,47.65
2022-10-04T10:25:46.373Z,47.88
2022-10-04T10:28:29.186Z,48.05
2022-10-04T10:31:26.026Z,47.73
2022-10-04T10:34:21.081Z,47.65
2022-10-04T10:37:06.448Z,47.29
2022-10-04T10:39:42.567Z,46.68
2022-10-04T10:42:21.690Z,46.69
2022-10-04T10:45:09.273Z,46.53
2022-10-04T10:47:36.074Z,46.40
2022-10-04T10:50:58.570Z,46.21
2022-10-04T10:53:43.342Z,46.45
2022-10-04T10:56:47.801Z,45.97
2022-10-04T10:59:42.896Z,45.67
2022-10-04T11:02:48.052Z,45.00
2022-10-04T11:05:47.562Z,45.37
2022-10-04T11:08:51.130Z,45.25
2022-10-04T11:11:36.479Z,45.48
2022-10-04T11:14:19.960Z,45.48
2022-10-04T11:16:51.811Z,45.01
2022-10-04T11:19:35.237Z,44.71
2022-10-04T11:22:33.657Z,44.71
2022-10-04T11:25:12.660Z,44.92
2022-10-04T11:28:04.618Z,44.85
2022-10-04T11:31:01.705Z,45.23
2022-10-04T11:34:00.762Z,45.71
2022-10-04T11:36:52.016Z,46.03
2022-10-04T11:39:44.872Z,45.92
2022-10-04T11:42:53.856Z,45.56
2022-10-04T11:45:24.075Z,44.68
2022-10-04T11:47:59.643Z,44.42
2022-10-04T11:51:07.684Z,44.20
2022-10-04T11:53:52.926Z,43.56
2022-10-04T11:57:10.600Z,43.40
2022-10-04T11:59:41.450Z,43.60
2022-10-04T12:02:16.555Z,43.27
2022-10-04T12:04:49.748Z,43.33
2022-10-04T12:07:27.630Z,43.66
2022-10-04T12:10:03.131Z,43.46
2022-10-04T12:12:48.343Z,43.40
2022-10-04T12:15:28.095Z,43.44
2022-10-04T12:18:05.507Z,43.42
2022-10-04T12:20:35.653Z,43.34
2022-10-04T12:23:08.519Z,43.21
2022-10-04T12:25:42.503Z,43.01
2022-10-04T12:28:24.358Z,42.99
2022-10-04T12:31:26.683Z,42.58
2022-10-04T12:34:01.204Z,42.46
2022-10-04T12:36:34.150Z,42.77
2022-10-04T12:39:08.338Z,43.21
2022-10-04T12:41:45.938Z,43.21
2022-10-04T12:44:25.782Z,43.33
2022-10-04T12:47:00.637Z,43.02
2022-10-04T12:49:32.197Z,42.67
2022-10-04T12:52:20.230Z,42.33
2022-10-04T12:54:57.628Z,42.13
2022-10-04T12:58:15.624Z,42.20
2022-10-04T13:00:43.697Z,42.33
2022-10-04T13:03:26.506Z,42.30
2022-10-04T13:06:03.065Z,42.48
2022-10-04T13:08:45.748Z,42.14
2022-10-04T13:11:27.395Z,42.15
2022-10-04T13:14:11.891Z,42.04
2022-10-04T13:20:18.627Z,41.87
2022-10-04T13:22:57.457Z,41.38
2022-10-04T13:25:45.210Z,41.69
2022-10-04T13:28:40.030Z,41.83
2022-10-04T13:31:24.119Z,42.21
2022-10-04T13:34:00.691Z,42.27
2022-10-04T13:36:42.129Z,42.39
2022-10-04T13:39:15.211Z,42.54
2022-10-04T13:41:48.306Z,42.83
2022-10-04T13:44:15.467Z,43.02
2022-10-04T13:47:08.544Z,43.53
2022-10-04T13:50:02.268Z,43.43
2022-10-04T13:53:03.019Z,43.45
2022-10-04T13:55:57.828Z,43.41
2022-10-04T13:59:02.523Z,43.44
2022-10-04T14:01:38.108Z,43.58
2022-10-04T14:04:20.441Z,43.51
2022-10-04T14:07:14.529Z,43.10
2022-10-04T14:10:01.686Z,43.00
2022-10-04T14:12:47.195Z,43.21
2022-10-04T14:15:59.015Z,43.44
2022-10-04T14:18:43.097Z,43.57
2022-10-04T14:21:32.237Z,43.67
2022-10-04T14:24:17.343Z,43.80
2022-10-04T14:27:11.915Z,44.07
2022-10-04T14:30:08.161Z,44.13
2022-10-04T14:33:01.989Z,44.28
2022-10-04T14:35:34.668Z,44.40
2022-10-04T14:38:29.297Z,44.59
2022-10-04T14:41:22.335Z,44.47
2022-10-04T14:44:26.803Z,44.53
2022-10-04T14:47:18.936Z,44.59
2022-10-04T14:50:00.324Z,44.77
2022-10-04T14:52:39.504Z,44.89
2022-10-04T14:55:43.610Z,45.10
2022-10-04T14:58:22.318Z,45.09
2022-10-04T15:01:04.311Z,45.15
2022-10-04T15:03:48.368Z,45.18
2022-10-04T15:06:24.167Z,45.35
2022-10-04T15:09:07.161Z,45.48
2022-10-04T15:11:42.913Z,45.92
2022-10-04T15:14:35.834Z,46.30
2022-10-04T15:17:05.560Z,46.69
2022-10-04T15:20:06.144Z,46.93
2022-10-04T15:22:43.788Z,47.31
2022-10-04T15:25:42.242Z,47.68
2022-10-04T15:28:34.131Z,48.04
2022-10-04T15:31:16.731Z,48.43
2022-10-04T15:34:03.264Z,48.53
2022-10-04T15:37:01.863Z,48.81
2022-10-04T15:39:43.909Z,48.80
2022-10-04T15:42:15.106Z,49.12
2022-10-04T15:45:10.049Z,49.53
2022-10-04T15:48:23.203Z,49.51
2022-10-04T15:51:03.821Z,50.05
2022-10-04T15:54:04.879Z,50.37
2022-10-04T15:56:48.819Z,50.57
2022-10-04T15:59:34.079Z,51.15
2022-10-04T16:02:25.662Z,51.48
2022-10-04T16:05:06.337Z,51.78
2022-10-04T16:08:26.570Z,52.17
2022-10-04T16:11:24.190Z,52.55
2022-10-04T16:14:26.007Z,53.11
2022-10-04T16:16:59.956Z,53.38
2022-10-04T16:19:41.307Z,53.85
2022-10-04T16:22:17.802Z,54.09
2022-10-04T16:24:50.711Z,54.66
2022-10-04T16:27:49.585Z,54.92
2022-10-04T16:30:27.904Z,55.22
2022-10-04T16:33:13.436Z,55.57
2022-10-04T16:35:45.889Z,55.86
2022-10-04T16:38:12.398Z,56.30
2022-10-04T16:40:47.611Z,56.69
2022-10-04T16:43:17.248Z,56.94
2022-10-04T16:46:02.862Z,57.20
2022-10-04T16:48:34.702Z,57.42
2022-10-04T16:51:16.704Z,57.79
2022-10-04T16:54:04.865Z,57.94
2022-10-04T16:56:42.637Z,58.11
2022-10-04T16:59:13.179Z,58.44
2022-10-04T17:02:06.350Z,58.78
2022-10-04T17:04:47.538Z,59.03
2022-10-04T17:07:37.417Z,59.29
2022-10-04T17:10:21.291Z,59.47
2022-10-04T17:13:25.818Z,59.77
2022-10-04T17:16:15.508Z,60.00
2022-10-04T17:19:14.801Z,60.17
2022-10-04T17:21:48.373Z,60.24
2022-10-04T17:24:33.936Z,60.63
2022-10-04T17:27:13.869Z,60.35
2022-10-04T17:30:04.056Z,60.76
2022-10-04T17:32:53.142Z,61.02
2022-10-04T17:35:55.247Z,61.34
2022-10-04T17:38:36.369Z,61.46
2022-10-04T17:41:21.008Z,61.70
2022-10-04T17:44:23.035Z,61.94
2022-10-04T17:46:50.977Z,61.98
2022-10-04T17:50:00.884Z,62.43
2022-10-04T17:52:52.571Z,62.39
2022-10-04T17:55:23.309Z,62.70
2022-10-04T17:57:55.848Z,63.12
2022-10-04T18:00:23.964Z,63.18
2022-10-04T18:02:59.946Z,63.34
2022-10-04T18:05:36.319Z,63.45
2022-10-04T18:08:23.445Z,63.42
2022-10-04T18:10:57.980Z,63.52
2022-10-04T18:13:32.021Z,63.86
2022-10-04T18:16:08.393Z,63.68
2022-10-04T18:18:40.067Z,63.77
2022-10-04T18:21:20.219Z,63.94
2022-10-04T18:23:54.129Z,64.15
2022-10-04T18:26:21.067Z,64.30
2022-10-04T18:28:48.820Z,64.58
2022-10-04T18:31:37.081Z,64.58
2022-10-04T18:34:26.548Z,64.55
2022-10-04T18:37:22.991Z,64.81
2022-10-04T18:39:54.605Z,65.05
2022-10-04T18:42:29.165Z,65.18
2022-10-04T18:45:00.291Z,65.22
2022-10-04T18:47:39.298Z,65.19
2022-10-04T18:50:16.550Z,65.31
2022-10-04T18:53:03.393Z,65.34
2022-10-04T18:55:39.320Z,65.22
2022-10-04T18:58:41.199Z,65.38
2022-10-04T19:01:41.838Z,65.36
2022-10-04T19:04:14.075Z,65.53
2022-10-04T19:06:40.553Z,65.56
2022-10-04T19:09:17.026Z,65.65
2022-10-04T19:11:52.148Z,65.54
2022-10-04T19:14:43.673Z,65.60
2022-10-04T19:17:25.493Z,65.51
2022-10-04T19:20:08.391Z,65.66
2022-10-04T19:22:49.798Z,65.58
2022-10-04T19:25:24.701Z,65.66
2022-10-04T19:28:15.511Z,65.76
2022-10-04T19:30:48.928Z,65.94
2022-10-04T19:33:42.211Z,65.89
2022-10-04T19:36:46.962Z,65.96
2022-10-04T19:39:26.782Z,66.08
2022-10-04T19:42:05.331Z,66.17
2022-10-04T19:44:56.170Z,66.28
2022-10-04T19:47:34.299Z,66.31
2022-10-04T19:50:03.307Z,66.40
2022-10-04T19:52:53.941Z,66.66
2022-10-04T19:55:43.962Z,66.66
2022-10-04T19:58:19.747Z,66.79
2022-10-04T20:00:46.689Z,66.97
2022-10-04T20:03:13.310Z,67.19
2022-10-04T20:05:50.645Z,67.21
2022-10-04T20:09:00.891Z,67.51
2022-10-04T20:11:48.984Z,67.48
2022-10-04T20:14:16.872Z,67.59
2022-10-04T20:16:46.639Z,67.80
2022-10-04T20:19:16.003Z,67.82
2022-10-04T20:21:42.948Z,67.90
2022-10-04T20:24:39.641Z,67.89
2022-10-04T20:27:36.406Z,67.66
2022-10-04T20:30:13.265Z,67.57
2022-10-04T20:32:39.812Z,67.65
2022-10-04T20:35:09.834Z,67.54
2022-10-04T20:38:19.926Z,67.66
2022-10-04T20:40:45.390Z,67.33
2022-10-04T20:43:14.780Z,67.50
2022-10-04T20:45:44.596Z,67.70
2022-10-04T20:48:12.653Z,68.00
2022-10-04T20:50:39.898Z,68.14
2022-10-04T20:53:14.942Z,68.25
2022-10-04T20:55:41.883Z,68.12
2022-10-04T20:58:35.528Z,68.29
2022-10-04T21:01:35.646Z,68.17
2022-10-04T21:04:41.373Z,68.26
2022-10-04T21:07:11.578Z,68.48
2022-10-04T21:09:38.782Z,68.78
2022-10-04T21:12:06.078Z,69.02
2022-10-04T21:14:37.062Z,68.99
2022-10-04T21:17:04.940Z,68.91
2022-10-04T21:19:38.986Z,68.78
2022-10-04T21:22:06.390Z,68.58
2022-10-04T21:24:48.490Z,68.64
2022-10-04T21:27:37.852Z,68.49
2022-10-04T21:30:14.828Z,68.22
2022-10-04T21:32:41.412Z,68.10
2022-10-04T21:35:08.471Z,67.88
2022-10-04T21:37:35.175Z,68.03
2022-10-04T21:40:02.141Z,67.85
2022-10-04T21:42:31.861Z,67.92
2022-10-04T21:44:58.696Z,67.66
2022-10-04T21:47:25.253Z,67.54
2022-10-04T21:49:52.276Z,67.81
2022-10-04T21:52:19.018Z,68.03
2022-10-04T21:54:46.034Z,68.18
2022-10-04T21:57:13.058Z,68.22
2022-10-04T21:59:39.962Z,68.29
2022-10-04T22:02:07.946Z,68.29
2022-10-04T22:04:34.751Z,68.37
2022-10-04T22:07:01.745Z,68.20
2022-10-04T22:09:29.279Z,68.19
2022-10-04T22:11:55.906Z,68.06
2022-10-04T22:14:22.496Z,67.85
2022-10-04T22:16:49.660Z,67.75
2022-10-04T22:19:16.751Z,68.08
2022-10-04T22:21:43.679Z,68.31
2022-10-04T22:24:16.668Z,68.23
2022-10-04T22:26:43.321Z,68.30
2022-10-04T22:29:13.734Z,68.10
2022-10-04T22:31:44.014Z,68.09
2022-10-04T22:34:19.636Z,68.36
2022-10-04T22:36:46.449Z,68.29
2022-10-04T22:39:17.557Z,68.33
2022-10-04T22:41:45.070Z,68.12
2022-10-04T22:44:16.652Z,68.20
2022-10-04T22:46:45.327Z,68.31
2022-10-04T22:49:13.732Z,68.40
2022-10-04T22:51:40.985Z,68.43
2022-10-04T22:54:21.710Z,68.59
2022-10-04T22:56:48.505Z,68.79
2022-10-04T22:59:17.082Z,69.14
2022-10-04T23:01:44.261Z,69.43
2022-10-04T23:04:29.588Z,69.73
2022-10-04T23:06:56.719Z,69.76
2022-10-04T23:09:23.184Z,69.91
2022-10-04T23:11:49.745Z,69.87
2022-10-04T23:14:16.598Z,70.09
2022-10-04T23:16:44.740Z,70.04
2022-10-04T23:19:20.957Z,70.59
2022-10-04T23:21:49.879Z,70.67
2022-10-04T23:24:17.697Z,70.86
2022-10-04T23:26:49.519Z,71.02
2022-10-04T23:29:18.738Z,71.11
2022-10-04T23:31:46.622Z,71.41
2022-10-04T23:34:18.583Z,71.35
2022-10-04T23:36:46.102Z,71.53
2022-10-04T23:39:25.973Z,71.44
2022-10-04T23:41:54.074Z,71.45
2022-10-04T23:44:25.494Z,71.53
2022-10-04T23:46:52.594Z,71.48
2022-10-04T23:49:19.096Z,71.22
2022-10-04T23:51:45.705Z,71.45
2022-10-04T23:54:16.085Z,71.26
2022-10-04T23:56:43.048Z,71.06
2022-10-04T23:59:14.942Z,70.88
