createdAt,value
2023-04-24T00:01:51.815Z,66.30
2023-04-24T00:04:19.892Z,65.90
2023-04-24T00:06:50.568Z,65.60
2023-04-24T00:09:20.003Z,65.40
2023-04-24T00:11:47.977Z,65.50
2023-04-24T00:14:15.935Z,65.60
2023-04-24T00:16:44.063Z,65.60
2023-04-24T00:19:12.923Z,65.50
2023-04-24T00:21:41.831Z,65.60
2023-04-24T00:24:10.901Z,65.70
2023-04-24T00:26:40.185Z,66.00
2023-04-24T00:29:08.112Z,66.10
2023-04-24T00:31:36.321Z,66.00
2023-04-24T00:34:04.426Z,65.90
2023-04-24T00:36:33.467Z,66.00
2023-04-24T00:39:01.792Z,66.10
2023-04-24T00:41:29.792Z,66.30
2023-04-24T00:43:59.193Z,66.10
2023-04-24T00:46:27.265Z,66.00
2023-04-24T00:48:55.288Z,66.10
2023-04-24T00:51:25.438Z,66.10
2023-04-24T00:53:53.387Z,66.20
2023-04-24T00:56:21.324Z,66.40
2023-04-24T00:58:49.736Z,66.20
2023-04-24T01:01:19.171Z,65.90
2023-04-24T01:03:47.293Z,65.70
2023-04-24T01:06:15.506Z,65.40
2023-04-24T01:08:43.418Z,65.60
2023-04-24T01:11:11.402Z,65.70
2023-04-24T01:13:40.209Z,65.60
2023-04-24T01:16:08.210Z,65.50
2023-04-24T01:18:38.086Z,65.60
2023-04-24T01:21:06.269Z,65.80
2023-04-24T01:23:35.818Z,66.10
2023-04-24T01:26:03.788Z,66.00
2023-04-24T01:28:31.730Z,65.80
2023-04-24T01:31:00.437Z,66.00
2023-04-24T01:33:28.405Z,66.00
2023-04-24T01:35:56.423Z,66.20
2023-04-24T01:38:24.458Z,66.30
2023-04-24T01:40:53.743Z,66.20
2023-04-24T01:43:24.752Z,65.80
2023-04-24T01:45:52.664Z,65.70
2023-04-24T01:48:20.774Z,65.50
2023-04-24T01:50:48.658Z,65.50
2023-04-24T01:53:16.586Z,65.80
2023-04-24T01:55:44.530Z,65.70
2023-04-24T01:58:15.928Z,65.50
2023-04-24T02:00:43.916Z,65.70
2023-04-24T02:03:12.107Z,65.80
2023-04-24T02:05:40.182Z,66.10
2023-04-24T02:08:08.127Z,66.10
2023-04-24T02:10:39.194Z,65.90
2023-04-24T02:13:07.154Z,65.90
2023-04-24T02:15:36.931Z,66.00
2023-04-24T02:18:05.356Z,66.10
2023-04-24T02:20:34.973Z,66.20
2023-04-24T02:23:03.065Z,66.00
2023-04-24T02:25:31.036Z,65.80
2023-04-24T02:27:59.002Z,65.60
2023-04-24T02:30:27.997Z,65.50
2023-04-24T02:32:57.246Z,65.90
2023-04-24T02:35:25.245Z,66.60
2023-04-24T02:37:53.222Z,65.70
2023-04-24T02:40:21.555Z,65.70
2023-04-24T02:42:49.482Z,65.80
2023-04-24T02:45:18.967Z,65.90
2023-04-24T02:47:47.066Z,66.20
2023-04-24T02:50:16.345Z,66.10
2023-04-24T02:52:44.457Z,65.90
2023-04-24T02:55:12.531Z,65.90
2023-04-24T02:57:40.434Z,65.80
2023-04-24T03:00:10.145Z,66.10
2023-04-24T03:02:38.223Z,66.20
2023-04-24T03:05:07.096Z,66.10
2023-04-24T03:07:36.474Z,65.80
2023-04-24T03:10:04.510Z,65.40
2023-04-24T03:12:32.373Z,65.40
2023-04-24T03:15:01.913Z,65.50
2023-04-24T03:17:29.896Z,65.50
2023-04-24T03:19:57.832Z,65.40
2023-04-24T03:22:25.739Z,65.40
2023-04-24T03:24:57.611Z,65.60
2023-04-24T03:27:25.613Z,65.60
2023-04-24T03:30:01.779Z,65.90
2023-04-24T03:32:41.086Z,65.90
2023-04-24T03:35:12.061Z,65.70
2023-04-24T03:37:40.879Z,65.80
2023-04-24T03:40:34.491Z,65.90
2023-04-24T03:43:03.357Z,66.10
2023-04-24T03:45:31.382Z,66.10
2023-04-24T03:47:59.321Z,66.00
2023-04-24T03:50:30.095Z,65.60
2023-04-24T03:52:58.139Z,65.40
2023-04-24T03:55:37.694Z,65.20
2023-04-24T03:58:05.665Z,65.60
2023-04-24T04:00:34.280Z,65.60
2023-04-24T04:03:21.781Z,65.40
2023-04-24T04:05:50.910Z,65.50
2023-04-24T04:08:18.866Z,65.60
2023-04-24T04:10:48.378Z,65.80
2023-04-24T04:13:16.335Z,66.00
2023-04-24T04:15:44.296Z,65.90
2023-04-24T04:18:14.467Z,65.70
2023-04-24T04:20:42.578Z,65.80
2023-04-24T04:23:13.206Z,66.00
2023-04-24T04:26:08.966Z,66.40
2023-04-24T04:28:52.720Z,66.30
2023-04-24T04:31:21.042Z,66.00
2023-04-24T04:33:50.254Z,65.70
2023-04-24T04:36:18.540Z,65.40
2023-04-24T04:38:51.332Z,65.80
2023-04-24T04:41:42.036Z,65.80
2023-04-24T04:44:11.748Z,65.70
2023-04-24T04:46:40.008Z,65.50
2023-04-24T04:49:29.750Z,65.70
2023-04-24T04:51:58.328Z,65.90
2023-04-24T04:54:27.991Z,66.40
2023-04-24T04:56:59.182Z,66.30
2023-04-24T04:59:27.241Z,66.20
2023-04-24T05:02:02.268Z,66.10
2023-04-24T05:04:31.179Z,66.30
2023-04-24T05:06:59.430Z,66.60
2023-04-24T05:09:30.455Z,66.60
2023-04-24T05:12:05.085Z,66.40
2023-04-24T05:14:37.762Z,66.10
2023-04-24T05:17:05.822Z,65.80
2023-04-24T05:19:36.936Z,65.70
2023-04-24T05:22:07.484Z,66.10
2023-04-24T05:24:39.731Z,66.00
2023-04-24T05:27:24.379Z,65.80
2023-04-24T05:29:52.358Z,66.10
2023-04-24T05:32:20.401Z,66.10
2023-04-24T05:34:55.128Z,66.40
2023-04-24T05:37:23.111Z,66.50
2023-04-24T05:39:51.260Z,66.20
2023-04-24T05:42:20.890Z,66.30
2023-04-24T05:44:53.568Z,66.50
2023-04-24T05:47:23.053Z,66.50
2023-04-24T05:49:52.097Z,66.70
2023-04-24T05:52:19.989Z,66.40
2023-04-24T05:54:51.094Z,66.50
2023-04-24T05:57:25.556Z,66.40
2023-04-24T05:59:59.474Z,66.50
2023-04-24T06:02:28.533Z,66.70
2023-04-24T06:04:56.777Z,66.70
2023-04-24T06:07:27.212Z,66.60
2023-04-24T06:09:55.534Z,66.30
2023-04-24T06:12:24.129Z,65.90
2023-04-24T06:15:09.028Z,65.80
2023-04-24T06:17:55.103Z,66.20
2023-04-24T06:20:23.248Z,66.10
2023-04-24T06:22:51.155Z,66.00
2023-04-24T06:25:20.045Z,66.10
2023-04-24T06:27:48.088Z,66.20
2023-04-24T06:30:17.543Z,66.30
2023-04-24T06:32:46.126Z,66.60
2023-04-24T06:35:14.058Z,66.30
2023-04-24T06:37:42.095Z,66.40
2023-04-24T06:40:10.729Z,66.50
2023-04-24T06:42:38.631Z,66.60
2023-04-24T06:45:10.201Z,66.70
2023-04-24T06:47:39.926Z,66.90
2023-04-24T06:50:08.825Z,66.60
2023-04-24T06:52:36.769Z,66.20
2023-04-24T06:55:05.221Z,65.90
2023-04-24T06:57:33.309Z,65.80
2023-04-24T07:00:01.274Z,66.00
2023-04-24T07:02:29.311Z,66.10
2023-04-24T07:05:02.873Z,65.80
2023-04-24T07:07:30.875Z,66.70
2023-04-24T07:09:59.404Z,66.20
2023-04-24T07:12:27.398Z,66.20
2023-04-24T07:14:55.301Z,66.60
2023-04-24T07:17:23.284Z,66.30
2023-04-24T07:19:51.725Z,66.30
2023-04-24T07:22:21.211Z,66.40
2023-04-24T07:24:49.145Z,66.50
2023-04-24T07:27:17.140Z,66.70
2023-04-24T07:29:45.454Z,66.80
2023-04-24T07:32:13.657Z,66.50
2023-04-24T07:34:41.641Z,66.60
2023-04-24T07:37:09.537Z,66.60
2023-04-24T07:39:38.784Z,66.70
2023-04-24T07:42:06.840Z,66.80
2023-04-24T07:44:34.734Z,66.90
2023-04-24T07:47:02.735Z,66.60
2023-04-24T07:49:30.690Z,66.20
2023-04-24T07:51:58.611Z,65.90
2023-04-24T07:54:26.551Z,65.80
2023-04-24T07:56:55.866Z,66.10
2023-04-24T07:59:26.788Z,66.10
2023-04-24T08:01:55.153Z,65.90
2023-04-24T08:04:23.395Z,66.00
2023-04-24T08:06:51.551Z,66.20
2023-04-24T08:09:19.526Z,66.30
2023-04-24T08:11:47.449Z,66.60
2023-04-24T08:14:19.080Z,66.40
2023-04-24T08:16:48.840Z,66.50
2023-04-24T08:19:16.773Z,66.50
2023-04-24T08:21:44.730Z,66.50
2023-04-24T08:24:12.620Z,66.70
2023-04-24T08:26:40.813Z,66.80
2023-04-24T08:29:08.776Z,66.60
2023-04-24T08:31:38.215Z,66.70
2023-04-24T08:34:06.180Z,66.70
2023-04-24T08:36:45.861Z,66.70
2023-04-24T08:39:15.314Z,67.00
2023-04-24T08:45:57.494Z,66.60
2023-04-24T08:48:31.179Z,66.00
2023-04-24T08:51:00.356Z,65.70
2023-04-24T08:53:28.405Z,66.00
2023-04-24T08:55:58.034Z,66.10
2023-04-24T08:58:27.064Z,65.90
2023-04-24T09:00:56.554Z,65.90
2023-04-24T09:03:26.187Z,66.10
2023-04-24T09:05:55.299Z,66.20
2023-04-24T09:08:23.350Z,66.60
2023-04-24T09:10:51.449Z,66.60
2023-04-24T09:13:19.756Z,66.40
2023-04-24T09:15:47.707Z,66.50
2023-04-24T09:18:15.653Z,66.40
2023-04-24T09:21:04.162Z,66.70
2023-04-24T09:23:32.251Z,66.70
2023-04-24T09:26:01.120Z,66.60
2023-04-24T09:28:31.625Z,66.50
2023-04-24T09:31:09.346Z,66.70
2023-04-24T09:33:37.420Z,67.40
2023-04-24T09:36:07.089Z,67.00
2023-04-24T09:38:36.116Z,66.80
2023-04-24T09:41:04.775Z,66.70
2023-04-24T09:43:32.775Z,66.20
2023-04-24T09:46:01.991Z,66.10
2023-04-24T09:48:33.727Z,65.80
2023-04-24T09:51:02.794Z,66.20
2023-04-24T09:53:32.286Z,66.20
2023-04-24T09:56:04.955Z,66.00
2023-04-24T09:58:32.942Z,66.00
2023-04-24T10:01:00.908Z,66.20
2023-04-24T10:03:29.519Z,66.40
2023-04-24T10:06:00.281Z,66.80
2023-04-24T10:08:28.331Z,66.40
2023-04-24T10:10:57.572Z,66.40
2023-04-24T10:13:25.461Z,66.60
2023-04-24T10:15:53.425Z,66.70
2023-04-24T10:18:22.026Z,67.00
2023-04-24T10:20:49.966Z,66.70
2023-04-24T10:23:20.767Z,66.80
2023-04-24T10:25:48.795Z,66.80
2023-04-24T10:28:18.057Z,66.70
2023-04-24T10:30:45.978Z,66.80
2023-04-24T10:33:14.348Z,67.00
2023-04-24T10:35:46.400Z,66.90
2023-04-24T10:38:15.068Z,66.60
2023-04-24T10:40:44.203Z,66.30
2023-04-24T10:43:14.159Z,66.10
2023-04-24T10:45:43.501Z,66.10
2023-04-24T10:48:14.782Z,66.40
2023-04-24T10:50:46.966Z,66.40
2023-04-24T10:53:15.886Z,66.10
2023-04-24T10:55:45.351Z,66.20
2023-04-24T10:58:13.476Z,66.40
2023-04-24T11:00:43.220Z,66.70
2023-04-24T11:03:25.606Z,66.70
2023-04-24T11:05:55.487Z,66.70
2023-04-24T11:08:28.063Z,66.70
2023-04-24T11:11:00.916Z,66.70
2023-04-24T11:13:50.479Z,66.70
2023-04-24T11:16:22.842Z,67.00
2023-04-24T11:18:55.112Z,66.70
2023-04-24T11:21:24.161Z,66.70
2023-04-24T11:23:52.985Z,66.70
2023-04-24T11:26:25.284Z,66.90
2023-04-24T11:28:53.238Z,67.10
2023-04-24T11:31:39.082Z,67.10
2023-04-24T11:34:11.286Z,66.90
2023-04-24T11:36:39.255Z,66.40
2023-04-24T11:39:07.257Z,66.20
2023-04-24T11:41:36.098Z,66.10
2023-04-24T11:44:05.322Z,66.40
2023-04-24T11:46:33.400Z,66.40
2023-04-24T11:49:02.711Z,66.20
2023-04-24T11:51:36.456Z,66.20
2023-04-24T11:54:11.958Z,66.40
2023-04-24T11:56:39.929Z,66.60
2023-04-24T11:59:07.867Z,66.70
2023-04-24T12:01:45.426Z,66.80
2023-04-24T12:04:14.831Z,66.70
2023-04-24T12:06:43.002Z,66.70
2023-04-24T12:09:18.201Z,66.70
2023-04-24T12:11:54.978Z,66.90
2023-04-24T12:14:22.938Z,67.00
2023-04-24T12:16:50.956Z,66.70
2023-04-24T12:19:22.787Z,66.70
2023-04-24T12:22:02.184Z,66.70
2023-04-24T12:24:30.106Z,66.70
2023-04-24T12:26:58.831Z,66.70
2023-04-24T12:29:26.971Z,66.80
2023-04-24T12:31:54.994Z,66.70
2023-04-24T12:34:26.023Z,66.40
2023-04-24T12:36:55.988Z,66.10
2023-04-24T12:39:27.587Z,66.10
2023-04-24T12:41:59.031Z,66.40
2023-04-24T12:44:35.302Z,66.30
2023-04-24T12:47:03.380Z,66.30
2023-04-24T12:49:32.873Z,66.20
2023-04-24T12:52:00.794Z,66.40
2023-04-24T12:54:28.751Z,66.60
2023-04-24T12:56:57.659Z,66.70
2023-04-24T12:59:25.658Z,66.70
2023-04-24T13:01:53.617Z,67.40
2023-04-24T13:04:21.724Z,66.70
2023-04-24T13:06:51.084Z,66.80
2023-04-24T13:09:18.965Z,67.00
2023-04-24T13:11:46.902Z,67.10
2023-04-24T13:14:14.919Z,66.90
2023-04-24T13:16:42.878Z,66.60
2023-04-24T13:19:11.303Z,66.30
2023-04-24T13:21:39.203Z,66.20
2023-04-24T13:24:08.880Z,66.50
2023-04-24T13:26:37.372Z,66.60
2023-04-24T13:29:05.310Z,66.40
2023-04-24T13:31:33.316Z,66.30
2023-04-24T13:34:01.308Z,66.50
2023-04-24T13:36:29.285Z,66.70
2023-04-24T13:38:57.228Z,66.90
2023-04-24T13:41:26.584Z,66.90
2023-04-24T13:43:54.513Z,66.80
2023-04-24T13:46:22.474Z,66.70
2023-04-24T13:48:52.440Z,66.70
2023-04-24T13:51:20.364Z,67.00
2023-04-24T13:53:48.289Z,67.10
2023-04-24T13:56:16.242Z,66.90
2023-04-24T13:58:45.592Z,66.90
2023-04-24T14:01:14.092Z,67.10
2023-04-24T14:03:42.259Z,67.10
2023-04-24T14:06:10.456Z,67.30
2023-04-24T14:08:41.130Z,67.30
2023-04-24T14:11:09.055Z,66.90
2023-04-24T14:13:38.028Z,66.60
2023-04-24T14:16:08.359Z,66.30
2023-04-24T14:18:37.149Z,66.30
2023-04-24T14:21:05.417Z,66.50
2023-04-24T14:23:33.360Z,66.50
2023-04-24T14:26:01.386Z,66.30
2023-04-24T14:28:29.997Z,66.50
2023-04-24T14:30:58.034Z,66.50
2023-04-24T14:33:27.392Z,66.70
2023-04-24T14:35:55.373Z,66.90
2023-04-24T14:38:23.710Z,66.70
2023-04-24T14:41:06.213Z,66.90
2023-04-24T14:43:36.265Z,67.00
2023-04-24T14:46:04.460Z,67.00
2023-04-24T14:48:33.734Z,67.20
2023-04-24T14:51:01.649Z,67.20
2023-04-24T14:53:32.144Z,67.00
2023-04-24T14:56:00.039Z,67.10
2023-04-24T14:58:29.917Z,67.10
2023-04-24T15:00:57.894Z,67.10
2023-04-24T15:03:27.878Z,67.40
2023-04-24T15:05:57.517Z,67.40
2023-04-24T15:08:25.940Z,67.00
2023-04-24T15:10:53.829Z,66.60
2023-04-24T15:13:21.739Z,66.30
2023-04-24T15:15:49.741Z,66.10
2023-04-24T15:18:17.712Z,66.60
2023-04-24T15:20:46.964Z,66.50
2023-04-24T15:23:16.331Z,66.30
2023-04-24T15:25:44.195Z,66.40
2023-04-24T15:28:12.125Z,66.70
2023-04-24T15:30:40.070Z,66.70
2023-04-24T15:33:08.040Z,67.00
2023-04-24T15:35:36.043Z,66.70
2023-04-24T15:38:05.935Z,66.70
2023-04-24T15:40:35.318Z,66.80
2023-04-24T15:43:03.275Z,67.00
2023-04-24T15:45:31.209Z,67.10
2023-04-24T15:47:59.152Z,66.70
2023-04-24T15:50:30.245Z,66.70
2023-04-24T15:52:58.208Z,66.90
2023-04-24T15:55:26.320Z,67.10
2023-04-24T15:57:55.616Z,67.10
2023-04-24T16:00:23.532Z,67.40
2023-04-24T16:02:51.703Z,67.30
2023-04-24T16:05:20.479Z,67.00
2023-04-24T16:07:48.431Z,66.70
2023-04-24T16:10:16.357Z,66.30
2023-04-24T16:12:44.312Z,66.20
2023-04-24T16:15:13.821Z,66.70
2023-04-24T16:17:41.886Z,66.60
2023-04-24T16:20:10.309Z,66.60
2023-04-24T16:22:39.424Z,66.60
2023-04-24T16:25:07.958Z,66.80
2023-04-24T16:27:35.938Z,66.90
2023-04-24T16:30:04.357Z,67.10
2023-04-24T16:32:34.275Z,67.00
2023-04-24T16:35:02.329Z,66.90
2023-04-24T16:37:32.245Z,67.10
2023-04-24T16:40:00.211Z,67.30
2023-04-24T16:42:28.180Z,67.40
2023-04-24T16:44:56.163Z,67.60
2023-04-24T16:47:24.120Z,67.40
2023-04-24T16:49:53.439Z,67.00
2023-04-24T16:52:21.381Z,66.60
2023-04-24T16:54:49.396Z,66.50
2023-04-24T16:57:17.325Z,66.90
2023-04-24T16:59:45.296Z,66.90
2023-04-24T17:02:13.297Z,66.90
2023-04-24T17:04:41.496Z,66.80
2023-04-24T17:07:10.827Z,67.70
2023-04-24T17:09:38.770Z,67.20
2023-04-24T17:12:07.464Z,67.50
2023-04-24T17:14:35.409Z,67.20
2023-04-24T17:17:04.552Z,67.20
2023-04-24T17:19:32.527Z,67.30
2023-04-24T17:22:00.505Z,67.20
2023-04-24T17:24:39.030Z,67.40
2023-04-24T17:27:14.633Z,67.60
2023-04-24T17:29:43.406Z,67.30
2023-04-24T17:32:11.556Z,66.90
2023-04-24T17:34:39.683Z,66.60
2023-04-24T17:37:07.643Z,66.60
2023-04-24T17:39:36.921Z,66.90
2023-04-24T17:42:04.988Z,66.90
2023-04-24T17:44:32.919Z,66.60
2023-04-24T17:47:00.900Z,66.80
2023-04-24T17:49:28.809Z,66.70
2023-04-24T17:51:56.691Z,66.80
2023-04-24T17:54:24.651Z,67.40
2023-04-24T17:56:54.176Z,67.00
2023-04-24T17:59:23.382Z,66.90
2023-04-24T18:01:52.564Z,67.00
2023-04-24T18:04:20.787Z,67.00
2023-04-24T18:06:48.830Z,67.30
2023-04-24T18:09:18.919Z,67.60
2023-04-24T18:11:48.722Z,67.30
2023-04-24T18:14:18.017Z,67.00
2023-04-24T18:16:45.948Z,66.70
2023-04-24T18:19:13.949Z,66.60
2023-04-24T18:21:41.949Z,66.90
2023-04-24T18:24:10.776Z,66.90
2023-04-24T18:26:38.710Z,66.70
2023-04-24T18:29:06.866Z,66.90
2023-04-24T18:31:36.176Z,66.80
2023-04-24T18:34:05.553Z,67.00
2023-04-24T18:36:33.610Z,67.40
2023-04-24T18:39:01.560Z,67.30
2023-04-24T18:41:29.518Z,67.20
2023-04-24T18:44:02.462Z,67.30
2023-04-24T18:46:31.276Z,67.30
2023-04-24T18:49:00.644Z,67.40
2023-04-24T18:51:28.609Z,67.70
2023-04-24T18:53:56.523Z,67.60
2023-04-24T18:56:24.571Z,67.20
2023-04-24T18:58:54.622Z,66.90
2023-04-24T19:01:22.662Z,66.70
2023-04-24T19:03:51.064Z,66.80
2023-04-24T19:06:20.440Z,66.90
2023-04-24T19:08:48.548Z,66.90
2023-04-24T19:11:16.559Z,66.90
2023-04-24T19:13:44.805Z,66.70
2023-04-24T19:16:12.783Z,67.00
2023-04-24T19:18:40.752Z,67.30
2023-04-24T19:21:08.842Z,67.30
2023-04-24T19:23:39.747Z,67.20
2023-04-24T19:26:07.772Z,67.10
2023-04-24T19:28:37.832Z,67.20
2023-04-24T19:31:06.940Z,68.10
2023-04-24T19:33:34.919Z,67.70
2023-04-24T19:36:02.784Z,67.40
2023-04-24T19:38:30.664Z,67.30
2023-04-24T19:40:59.925Z,67.40
2023-04-24T19:43:29.808Z,67.40
2023-04-24T19:45:58.417Z,67.60
2023-04-24T19:48:28.489Z,67.70
2023-04-24T19:50:56.881Z,67.50
2023-04-24T19:53:26.747Z,67.00
2023-04-24T19:55:54.923Z,66.80
2023-04-24T19:58:24.227Z,66.60
2023-04-24T20:00:52.223Z,66.60
2023-04-24T20:03:31.852Z,66.90
2023-04-24T20:06:01.115Z,66.80
2023-04-24T20:08:28.997Z,66.90
2023-04-24T20:10:58.116Z,66.90
2023-04-24T20:13:28.453Z,67.00
2023-04-24T20:15:56.453Z,67.70
2023-04-24T20:18:24.386Z,67.20
2023-04-24T20:20:56.275Z,67.20
2023-04-24T20:23:24.213Z,67.20
2023-04-24T20:25:57.755Z,67.30
2023-04-24T20:28:27.453Z,67.40
2023-04-24T20:30:56.983Z,67.60
2023-04-24T20:33:25.763Z,67.40
2023-04-24T20:35:53.671Z,67.40
2023-04-24T20:38:22.468Z,67.60
2023-04-24T20:43:23.010Z,67.70
2023-04-24T20:45:52.794Z,67.70
2023-04-24T20:48:20.747Z,67.40
2023-04-24T20:50:50.116Z,67.10
2023-04-24T20:53:21.603Z,66.90
2023-04-24T20:55:49.528Z,66.70
2023-04-24T20:58:18.304Z,66.90
2023-04-24T21:00:46.947Z,66.90
2023-04-24T21:03:16.552Z,66.90
2023-04-24T21:05:44.580Z,66.90
2023-04-24T21:08:12.868Z,66.80
2023-04-24T21:10:40.951Z,67.00
2023-04-24T21:13:08.932Z,67.30
2023-04-24T21:15:36.943Z,67.30
2023-04-24T21:18:05.434Z,67.20
2023-04-24T21:20:34.916Z,67.20
2023-04-24T21:23:02.863Z,67.20
2023-04-24T21:25:30.923Z,67.40
2023-04-24T21:27:59.518Z,67.50
2023-04-24T21:30:27.451Z,67.30
2023-04-24T21:32:55.961Z,67.40
2023-04-24T21:35:23.955Z,67.40
2023-04-24T21:37:53.271Z,67.40
2023-04-24T21:40:21.332Z,67.60
2023-04-24T21:42:49.299Z,67.70
2023-04-24T21:45:17.216Z,67.50
2023-04-24T21:47:45.205Z,67.10
2023-04-24T21:50:13.099Z,66.80
2023-04-24T21:52:41.124Z,66.60
2023-04-24T21:55:10.841Z,66.80
2023-04-24T21:57:38.771Z,66.90
2023-04-24T22:00:08.453Z,66.90
2023-04-24T22:02:36.512Z,66.90
2023-04-24T22:05:05.373Z,66.80
2023-04-24T22:07:33.992Z,67.00
2023-04-24T22:10:02.125Z,67.20
2023-04-24T22:12:31.397Z,67.30
2023-04-24T22:14:59.339Z,67.20
2023-04-24T22:17:27.685Z,67.30
2023-04-24T22:19:55.693Z,67.40
2023-04-24T22:22:24.247Z,67.40
2023-04-24T22:24:52.231Z,67.60
2023-04-24T22:27:20.094Z,67.60
2023-04-24T22:29:49.327Z,67.30
2023-04-24T22:32:17.225Z,67.00
2023-04-24T22:34:45.880Z,66.90
2023-04-24T22:37:13.967Z,66.90
2023-04-24T22:39:42.007Z,67.00
2023-04-24T22:42:10.016Z,67.00
2023-04-24T22:44:37.972Z,67.00
2023-04-24T22:47:08.555Z,67.10
2023-04-24T22:49:36.551Z,67.20
2023-04-24T22:52:05.329Z,67.30
2023-04-24T22:54:34.685Z,67.40
2023-04-24T22:57:03.441Z,67.30
2023-04-24T22:59:31.374Z,67.40
2023-04-24T23:02:00.252Z,67.40
2023-04-24T23:04:30.134Z,67.40
2023-04-24T23:06:58.108Z,67.50
2023-04-24T23:09:26.043Z,67.70
2023-04-24T23:11:53.976Z,67.40
2023-04-24T23:14:24.508Z,67.00
2023-04-24T23:16:52.445Z,66.90
2023-04-24T23:19:20.447Z,66.80
2023-04-24T23:21:50.415Z,67.00
2023-04-24T23:24:18.579Z,67.00
2023-04-24T23:26:46.537Z,67.00
2023-04-24T23:29:14.453Z,67.00
2023-04-24T23:31:42.448Z,67.10
2023-04-24T23:34:10.365Z,67.30
2023-04-24T23:36:38.256Z,67.50
2023-04-24T23:39:07.512Z,67.40
2023-04-24T23:41:35.813Z,67.40
2023-04-24T23:44:03.738Z,67.50
2023-04-24T23:46:31.712Z,67.50
2023-04-24T23:48:59.703Z,67.50
2023-04-24T23:51:27.634Z,67.60
2023-04-24T23:53:55.784Z,67.40
2023-04-24T23:56:26.660Z,67.00
2023-04-24T23:58:54.595Z,66.90
