createdAt,value
2022-08-26T00:04:56.618Z,75.73
2022-08-26T00:11:39.443Z,75.78
2022-08-26T00:18:23.279Z,75.86
2022-08-26T00:25:08.939Z,76.04
2022-08-26T00:31:51.949Z,76.42
2022-08-26T00:38:34.981Z,76.44
2022-08-26T00:45:13.158Z,76.50
2022-08-26T00:51:51.293Z,76.55
2022-08-26T00:58:34.176Z,76.53
2022-08-26T01:05:09.937Z,76.75
2022-08-26T01:11:52.663Z,76.88
2022-08-26T01:18:35.271Z,76.91
2022-08-26T01:25:18.124Z,77.01
2022-08-26T01:32:00.927Z,77.00
2022-08-26T01:38:43.625Z,76.92
2022-08-26T01:45:29.054Z,77.04
2022-08-26T01:52:11.995Z,77.17
2022-08-26T01:58:55.721Z,77.19
2022-08-26T02:05:39.342Z,77.36
2022-08-26T02:12:21.936Z,77.11
2022-08-26T02:19:04.900Z,76.81
2022-08-26T02:25:58.354Z,76.61
2022-08-26T02:32:41.264Z,76.50
2022-08-26T02:39:23.986Z,76.35
2022-08-26T02:45:56.373Z,76.31
2022-08-26T02:52:37.689Z,76.16
2022-08-26T02:59:22.926Z,76.15
2022-08-26T03:06:07.388Z,76.22
2022-08-26T03:12:52.259Z,76.19
2022-08-26T03:19:35.176Z,76.31
2022-08-26T03:26:04.958Z,76.17
2022-08-26T03:32:46.069Z,76.39
2022-08-26T03:38:37.798Z,76.48
2022-08-26T03:45:20.250Z,76.41
2022-08-26T03:51:51.900Z,76.25
2022-08-26T03:58:34.914Z,76.19
2022-08-26T04:05:17.583Z,76.21
2022-08-26T04:11:58.900Z,76.09
2022-08-26T04:18:46.466Z,75.80
2022-08-26T04:25:29.734Z,75.87
2022-08-26T04:32:06.251Z,75.81
2022-08-26T04:38:49.174Z,75.42
2022-08-26T04:45:12.309Z,75.18
2022-08-26T04:51:55.038Z,74.92
2022-08-26T04:58:38.749Z,75.07
2022-08-26T05:05:21.528Z,75.11
2022-08-26T05:12:04.245Z,74.93
2022-08-26T05:18:47.698Z,74.56
2022-08-26T05:25:10.242Z,74.04
2022-08-26T05:31:53.427Z,73.82
2022-08-26T05:38:39.011Z,73.08
2022-08-26T05:45:21.933Z,72.87
2022-08-26T05:52:05.696Z,72.25
2022-08-26T05:58:48.603Z,71.51
2022-08-26T06:05:35.353Z,70.52
2022-08-26T06:12:21.179Z,70.29
2022-08-26T06:18:45.336Z,69.36
2022-08-26T06:25:26.910Z,68.50
2022-08-26T06:32:10.675Z,67.97
2022-08-26T06:38:53.739Z,66.92
2022-08-26T06:45:36.485Z,66.85
2022-08-26T06:52:01.427Z,65.82
2022-08-26T06:58:24.133Z,64.96
2022-08-26T07:04:57.327Z,64.21
2022-08-26T07:11:01.879Z,62.94
2022-08-26T07:17:32.562Z,62.88
2022-08-26T07:24:16.574Z,62.30
2022-08-26T07:30:38.641Z,62.37
2022-08-26T07:37:04.073Z,62.15
2022-08-26T07:43:08.187Z,61.30
2022-08-26T07:49:06.172Z,60.86
2022-08-26T07:55:36.157Z,60.33
2022-08-26T08:02:10.445Z,60.11
2022-08-26T08:08:50.932Z,59.71
2022-08-26T08:15:16.002Z,58.87
2022-08-26T08:21:52.232Z,57.85
2022-08-26T08:28:18.997Z,57.22
2022-08-26T08:41:29.859Z,55.81
2022-08-26T08:48:04.250Z,55.12
2022-08-26T08:54:28.194Z,54.28
2022-08-26T09:00:54.484Z,53.23
2022-08-26T09:07:23.041Z,51.56
2022-08-26T09:13:49.358Z,51.29
2022-08-26T09:20:47.527Z,51.72
2022-08-26T09:27:24.087Z,50.94
2022-08-26T09:33:59.580Z,49.77
2022-08-26T09:40:29.024Z,48.20
2022-08-26T09:46:58.941Z,46.65
2022-08-26T09:53:25.177Z,46.78
2022-08-26T09:59:40.279Z,46.29
2022-08-26T10:05:50.888Z,46.83
2022-08-26T10:12:12.317Z,45.28
2022-08-26T10:18:55.662Z,46.03
2022-08-26T10:25:33.964Z,44.29
2022-08-26T10:32:04.239Z,44.21
2022-08-26T10:38:21.988Z,43.76
2022-08-26T10:44:53.531Z,43.69
2022-08-26T10:51:41.389Z,43.66
2022-08-26T10:58:29.115Z,43.43
2022-08-26T11:05:20.046Z,44.03
2022-08-26T11:11:23.914Z,43.40
2022-08-26T11:17:40.202Z,40.85
2022-08-26T11:24:06.956Z,41.31
2022-08-26T11:30:58.444Z,39.72
2022-08-26T11:37:37.380Z,39.24
2022-08-26T11:44:14.593Z,39.41
2022-08-26T11:50:48.911Z,39.28
2022-08-26T11:57:24.865Z,38.68
2022-08-26T12:03:41.845Z,36.96
2022-08-26T12:10:13.561Z,38.02
2022-08-26T12:16:49.111Z,37.38
2022-08-26T12:23:13.197Z,37.84
2022-08-26T12:29:48.399Z,35.81
2022-08-26T12:35:51.426Z,35.48
2022-08-26T12:42:01.158Z,34.87
2022-08-26T12:48:15.367Z,35.73
2022-08-26T12:54:09.661Z,34.54
2022-08-26T12:59:39.392Z,33.91
2022-08-26T13:05:23.903Z,34.65
2022-08-26T13:11:22.823Z,34.47
2022-08-26T13:17:07.874Z,34.53
2022-08-26T13:23:13.077Z,34.32
2022-08-26T13:29:39.884Z,34.76
2022-08-26T13:35:21.219Z,34.94
2022-08-26T13:40:54.461Z,35.53
2022-08-26T13:46:40.061Z,35.42
2022-08-26T13:52:30.815Z,35.58
2022-08-26T13:58:04.500Z,35.74
2022-08-26T14:04:12.484Z,35.21
2022-08-26T14:09:46.585Z,35.81
2022-08-26T14:15:35.653Z,35.07
2022-08-26T14:21:20.749Z,36.49
2022-08-26T14:27:54.269Z,35.46
2022-08-26T14:33:23.808Z,35.81
2022-08-26T14:39:56.948Z,36.18
2022-08-26T14:46:23.089Z,37.65
2022-08-26T14:52:23.909Z,38.42
2022-08-26T14:58:16.838Z,37.28
2022-08-26T15:04:10.279Z,36.67
2022-08-26T15:10:14.155Z,37.34
2022-08-26T15:16:00.535Z,38.06
2022-08-26T15:22:12.877Z,38.10
2022-08-26T15:28:38.831Z,38.12
2022-08-26T15:35:05.551Z,38.66
2022-08-26T15:41:30.942Z,37.71
2022-08-26T15:48:23.273Z,37.54
2022-08-26T15:54:01.272Z,37.28
2022-08-26T16:00:01.585Z,37.62
2022-08-26T16:06:07.129Z,37.63
2022-08-26T16:15:21.977Z,37.51
2022-08-26T16:21:51.556Z,37.65
2022-08-26T16:28:16.986Z,37.69
2022-08-26T16:34:56.455Z,38.26
2022-08-26T16:41:27.535Z,38.28
2022-08-26T16:47:21.701Z,39.00
2022-08-26T16:59:39.491Z,40.44
2022-08-26T17:06:21.505Z,41.06
2022-08-26T17:12:32.905Z,41.87
2022-08-26T17:18:44.710Z,42.21
2022-08-26T17:25:26.097Z,42.99
2022-08-26T17:32:29.261Z,44.12
2022-08-26T17:39:32.570Z,44.87
2022-08-26T17:46:38.530Z,45.85
2022-08-26T17:52:30.696Z,46.85
2022-08-26T17:58:47.980Z,47.32
2022-08-26T18:05:54.423Z,47.51
2022-08-26T18:12:33.279Z,47.72
2022-08-26T18:19:35.791Z,48.44
2022-08-26T18:26:39.708Z,49.02
2022-08-26T18:33:25.735Z,50.32
2022-08-26T18:40:23.294Z,51.08
2022-08-26T18:47:26.364Z,51.16
2022-08-26T18:54:29.265Z,51.49
2022-08-26T19:01:33.063Z,51.63
2022-08-26T19:08:36.194Z,52.01
2022-08-26T19:15:28.601Z,52.22
2022-08-26T19:22:24.342Z,53.29
2022-08-26T19:29:26.761Z,53.56
2022-08-26T19:36:30.317Z,53.40
2022-08-26T19:43:14.835Z,54.35
2022-08-26T19:50:18.044Z,55.07
2022-08-26T19:57:15.177Z,55.01
2022-08-26T20:04:18.308Z,55.32
2022-08-26T20:11:21.360Z,56.29
2022-08-26T20:18:24.395Z,56.54
2022-08-26T20:25:27.720Z,56.90
2022-08-26T20:32:35.012Z,57.02
2022-08-26T20:39:26.057Z,56.92
2022-08-26T20:46:29.623Z,58.05
2022-08-26T20:53:25.788Z,59.03
2022-08-26T21:00:28.088Z,59.75
2022-08-26T21:07:32.073Z,60.01
2022-08-26T21:14:35.557Z,60.06
2022-08-26T21:21:38.493Z,60.03
2022-08-26T21:28:41.886Z,60.57
2022-08-26T21:35:45.080Z,61.11
2022-08-26T21:42:48.198Z,61.68
2022-08-26T21:49:30.015Z,61.82
2022-08-26T21:56:33.213Z,62.09
2022-08-26T22:03:46.876Z,62.22
2022-08-26T22:10:48.792Z,62.83
2022-08-26T22:17:52.178Z,63.23
2022-08-26T22:24:55.162Z,63.15
2022-08-26T22:31:58.688Z,63.17
2022-08-26T22:39:01.570Z,62.83
2022-08-26T22:46:00.189Z,62.19
2022-08-26T22:53:03.734Z,62.60
2022-08-26T23:00:00.957Z,62.44
2022-08-26T23:07:07.078Z,62.51
2022-08-26T23:14:06.623Z,62.56
2022-08-26T23:21:10.140Z,62.76
2022-08-26T23:28:13.392Z,62.86
2022-08-26T23:35:16.838Z,63.31
2022-08-26T23:42:19.384Z,62.85
2022-08-26T23:49:22.498Z,62.92
2022-08-26T23:56:21.210Z,63.10
