createdAt,value
2023-01-10T00:00:48.881Z,45.30
2023-01-10T00:03:18.369Z,35.78
2023-01-10T00:05:44.976Z,26.92
2023-01-10T00:08:16.187Z,24.02
2023-01-10T00:10:42.819Z,27.48
2023-01-10T00:13:26.336Z,25.02
2023-01-10T00:15:55.343Z,23.85
2023-01-10T00:18:22.507Z,31.90
2023-01-10T00:20:51.970Z,29.83
2023-01-10T00:23:19.777Z,28.17
2023-01-10T00:25:46.616Z,26.58
2023-01-10T00:28:19.261Z,24.60
2023-01-10T00:31:06.585Z,31.63
2023-01-10T00:33:34.657Z,22.63
2023-01-10T00:36:06.132Z,31.15
2023-01-10T00:38:34.485Z,28.10
2023-01-10T00:41:01.713Z,26.33
2023-01-10T00:43:46.824Z,36.42
2023-01-10T00:46:13.664Z,29.00
2023-01-10T00:48:41.316Z,27.70
2023-01-10T00:51:07.970Z,26.33
2023-01-10T00:53:34.629Z,26.88
2023-01-10T00:56:01.306Z,31.88
2023-01-10T00:58:27.952Z,34.30
2023-01-10T01:00:54.590Z,38.17
2023-01-10T01:03:23.164Z,42.70
2023-01-10T01:05:56.035Z,40.63
2023-01-10T01:08:22.652Z,40.97
2023-01-10T01:10:49.452Z,39.55
2023-01-10T01:13:19.226Z,28.48
2023-01-10T01:15:46.083Z,29.42
2023-01-10T01:18:15.744Z,23.85
2023-01-10T01:20:45.579Z,22.52
2023-01-10T01:23:13.345Z,29.35
2023-01-10T01:25:40.406Z,40.00
2023-01-10T01:28:07.963Z,41.53
2023-01-10T01:30:34.892Z,45.42
2023-01-10T01:33:01.507Z,51.90
2023-01-10T01:35:28.196Z,51.75
2023-01-10T01:37:54.819Z,45.83
2023-01-10T01:40:23.265Z,53.13
2023-01-10T01:42:55.516Z,53.55
2023-01-10T01:45:32.055Z,66.13
2023-01-10T01:47:58.631Z,69.63
2023-01-10T01:50:33.542Z,58.60
2023-01-10T01:55:31.246Z,62.25
2023-01-10T01:58:01.551Z,77.15
2023-01-10T02:00:28.224Z,73.35
2023-01-10T02:03:02.572Z,70.80
2023-01-10T02:07:59.669Z,67.75
2023-01-10T02:10:46.383Z,57.67
2023-01-10T02:13:15.574Z,68.28
2023-01-10T02:15:42.491Z,58.10
2023-01-10T02:18:09.577Z,65.05
2023-01-10T02:21:14.228Z,66.90
2023-01-10T02:24:07.496Z,69.20
2023-01-10T02:26:59.241Z,70.43
2023-01-10T02:29:44.355Z,79.60
2023-01-10T02:33:00.620Z,70.43
2023-01-10T02:36:04.559Z,80.63
2023-01-10T02:38:55.736Z,79.25
2023-01-10T02:41:36.303Z,83.30
2023-01-10T02:44:11.884Z,75.95
2023-01-10T02:46:39.512Z,83.68
2023-01-10T02:49:06.732Z,79.47
2023-01-10T02:51:33.471Z,67.15
2023-01-10T02:54:13.484Z,67.05
2023-01-10T02:56:59.054Z,64.72
2023-01-10T02:59:46.743Z,68.43
2023-01-10T03:02:43.804Z,66.75
2023-01-10T03:05:27.047Z,66.07
2023-01-10T03:08:00.472Z,48.30
2023-01-10T03:10:44.631Z,51.17
2023-01-10T03:13:23.928Z,58.38
2023-01-10T03:15:54.451Z,71.50
2023-01-10T03:18:26.913Z,58.38
2023-01-10T03:20:58.416Z,63.85
2023-01-10T03:23:26.562Z,56.10
2023-01-10T03:25:56.183Z,52.88
2023-01-10T03:28:45.443Z,58.40
2023-01-10T03:31:19.162Z,50.97
2023-01-10T03:33:48.756Z,50.13
2023-01-10T03:37:03.181Z,58.95
2023-01-10T03:39:39.909Z,62.42
2023-01-10T03:42:18.977Z,55.50
2023-01-10T03:45:04.648Z,54.60
2023-01-10T03:47:41.173Z,58.25
2023-01-10T03:50:13.307Z,60.60
2023-01-10T03:52:42.115Z,48.13
2023-01-10T03:55:13.095Z,59.00
2023-01-10T03:57:42.857Z,65.55
2023-01-10T04:00:11.787Z,58.92
2023-01-10T04:02:38.753Z,61.90
2023-01-10T04:05:06.432Z,60.85
2023-01-10T04:07:33.087Z,50.20
2023-01-10T04:09:59.791Z,59.55
2023-01-10T04:12:27.474Z,62.28
2023-01-10T04:14:54.315Z,57.03
2023-01-10T04:17:20.936Z,45.47
2023-01-10T04:19:50.327Z,57.03
2023-01-10T04:22:16.936Z,52.05
2023-01-10T04:24:44.188Z,54.08
2023-01-10T04:27:11.615Z,45.70
2023-01-10T04:29:38.224Z,51.33
2023-01-10T04:32:05.163Z,42.58
2023-01-10T04:34:31.777Z,37.65
2023-01-10T04:36:58.466Z,44.83
2023-01-10T04:39:25.183Z,42.60
2023-01-10T04:41:51.807Z,37.60
2023-01-10T04:44:18.422Z,37.55
2023-01-10T04:46:45.413Z,33.53
2023-01-10T04:49:12.184Z,41.85
2023-01-10T04:51:38.880Z,36.83
2023-01-10T04:54:05.576Z,38.92
2023-01-10T04:56:32.283Z,42.03
2023-01-10T04:58:59.072Z,38.28
2023-01-10T05:01:26.483Z,35.70
2023-01-10T05:03:55.175Z,35.97
2023-01-10T05:06:24.092Z,37.97
2023-01-10T05:08:50.884Z,31.33
2023-01-10T05:11:17.586Z,33.08
2023-01-10T05:13:45.487Z,45.35
2023-01-10T05:16:13.778Z,32.30
2023-01-10T05:18:40.514Z,32.25
2023-01-10T05:21:09.679Z,35.38
2023-01-10T05:23:36.898Z,27.52
2023-01-10T05:26:12.907Z,34.33
2023-01-10T05:28:39.957Z,28.63
2023-01-10T05:31:08.240Z,31.00
2023-01-10T05:33:35.108Z,46.95
2023-01-10T05:36:06.520Z,19.95
2023-01-10T05:38:33.865Z,36.35
2023-01-10T05:41:00.754Z,40.05
2023-01-10T05:43:28.178Z,36.28
2023-01-10T05:45:57.818Z,31.33
2023-01-10T05:48:24.527Z,27.30
2023-01-10T05:50:52.016Z,25.15
2023-01-10T05:53:20.158Z,20.45
2023-01-10T05:55:54.679Z,17.58
2023-01-10T05:58:21.595Z,27.42
2023-01-10T06:00:48.237Z,28.27
2023-01-10T06:03:15.161Z,32.50
2023-01-10T06:05:42.234Z,30.00
2023-01-10T06:08:10.025Z,31.95
2023-01-10T06:10:36.692Z,20.95
2023-01-10T06:13:05.099Z,32.22
2023-01-10T06:15:33.314Z,43.47
2023-01-10T06:17:59.955Z,30.83
2023-01-10T06:20:26.794Z,22.40
2023-01-10T06:22:54.137Z,36.10
2023-01-10T06:25:20.982Z,41.65
2023-01-10T06:27:47.685Z,28.17
2023-01-10T06:30:15.059Z,29.45
2023-01-10T06:32:42.420Z,28.77
2023-01-10T06:35:10.086Z,32.28
2023-01-10T06:37:37.124Z,29.67
2023-01-10T06:40:04.815Z,30.60
2023-01-10T06:42:31.503Z,28.95
2023-01-10T06:44:58.112Z,23.55
2023-01-10T06:47:25.051Z,22.40
2023-01-10T06:49:52.215Z,32.78
2023-01-10T06:52:18.863Z,28.70
2023-01-10T06:54:45.532Z,30.52
2023-01-10T06:57:12.175Z,33.35
2023-01-10T06:59:38.785Z,24.67
2023-01-10T07:02:05.555Z,27.08
2023-01-10T07:04:32.302Z,21.13
2023-01-10T07:06:59.183Z,32.80
2023-01-10T07:09:25.795Z,22.90
2023-01-10T07:11:53.024Z,24.58
2023-01-10T07:14:19.907Z,37.47
2023-01-10T07:16:46.565Z,25.52
2023-01-10T07:19:17.489Z,22.40
2023-01-10T07:21:44.718Z,20.08
2023-01-10T07:24:11.507Z,30.15
2023-01-10T07:26:38.293Z,32.08
2023-01-10T07:29:05.272Z,28.05
2023-01-10T07:31:31.972Z,23.13
2023-01-10T07:33:58.673Z,27.73
2023-01-10T07:36:25.383Z,26.00
2023-01-10T07:38:52.440Z,30.05
2023-01-10T07:41:19.101Z,29.17
2023-01-10T07:43:45.790Z,22.98
2023-01-10T07:46:12.639Z,26.23
2023-01-10T07:48:41.684Z,31.92
2023-01-10T07:51:08.796Z,28.38
2023-01-10T07:53:35.472Z,27.95
2023-01-10T07:56:03.544Z,27.90
2023-01-10T07:58:30.699Z,26.35
2023-01-10T08:01:02.459Z,27.52
2023-01-10T08:03:30.185Z,28.20
2023-01-10T08:06:01.226Z,29.20
2023-01-10T08:08:28.491Z,19.30
2023-01-10T08:10:57.681Z,25.10
2023-01-10T08:13:24.622Z,39.47
2023-01-10T08:15:52.369Z,30.88
2023-01-10T08:18:20.416Z,29.77
2023-01-10T08:20:49.478Z,27.85
2023-01-10T08:23:16.730Z,25.40
2023-01-10T08:25:44.057Z,37.33
2023-01-10T08:28:11.280Z,28.65
2023-01-10T08:30:38.375Z,28.23
2023-01-10T08:33:07.361Z,29.85
2023-01-10T08:35:43.702Z,29.52
2023-01-10T08:38:11.194Z,32.05
2023-01-10T08:40:38.059Z,47.45
2023-01-10T08:43:07.081Z,33.05
2023-01-10T08:45:34.706Z,34.33
2023-01-10T08:48:01.786Z,39.55
2023-01-10T08:50:28.413Z,25.17
2023-01-10T08:53:00.808Z,26.48
2023-01-10T08:55:28.754Z,30.67
2023-01-10T08:57:55.391Z,44.53
2023-01-10T09:00:22.577Z,32.00
2023-01-10T09:02:49.296Z,37.83
2023-01-10T09:05:27.107Z,39.55
2023-01-10T09:07:59.840Z,54.30
2023-01-10T09:10:27.228Z,42.15
2023-01-10T09:12:56.668Z,51.90
2023-01-10T09:15:26.469Z,38.55
2023-01-10T09:17:54.841Z,39.85
2023-01-10T09:20:22.824Z,47.58
2023-01-10T09:22:49.515Z,48.83
2023-01-10T09:25:16.339Z,43.00
2023-01-10T09:27:43.325Z,40.50
2023-01-10T09:30:10.631Z,44.00
2023-01-10T09:32:37.449Z,45.67
2023-01-10T09:35:04.710Z,51.08
2023-01-10T09:37:33.602Z,51.70
2023-01-10T09:40:00.611Z,55.50
2023-01-10T09:42:51.974Z,43.15
2023-01-10T09:45:43.463Z,54.20
2023-01-10T09:48:24.045Z,38.80
2023-01-10T09:51:09.760Z,47.85
2023-01-10T09:53:41.602Z,43.50
2023-01-10T09:56:09.634Z,36.83
2023-01-10T09:58:38.315Z,50.67
2023-01-10T10:01:10.659Z,34.22
2023-01-10T10:03:46.259Z,45.78
2023-01-10T10:06:14.491Z,53.03
2023-01-10T10:08:46.567Z,41.53
2023-01-10T10:11:25.546Z,40.55
2023-01-10T10:14:21.004Z,51.05
2023-01-10T10:16:47.584Z,54.30
2023-01-10T10:19:52.865Z,44.22
2023-01-10T10:22:47.064Z,39.55
2023-01-10T10:25:28.472Z,36.35
2023-01-10T10:27:55.045Z,26.50
2023-01-10T10:30:35.990Z,46.88
2023-01-10T10:33:27.183Z,35.97
2023-01-10T10:36:03.832Z,35.13
2023-01-10T10:38:34.985Z,36.38
2023-01-10T10:41:01.874Z,47.33
2023-01-10T10:43:36.915Z,40.15
2023-01-10T10:46:13.801Z,36.58
2023-01-10T10:48:44.039Z,41.38
2023-01-10T10:51:19.425Z,39.38
2023-01-10T10:53:47.383Z,31.70
2023-01-10T10:56:17.855Z,36.67
2023-01-10T10:58:48.175Z,46.65
2023-01-10T11:01:16.345Z,41.47
2023-01-10T11:03:51.409Z,34.95
2023-01-10T11:06:20.107Z,40.28
2023-01-10T11:08:49.892Z,38.00
2023-01-10T11:11:33.990Z,51.85
2023-01-10T11:14:04.076Z,42.13
2023-01-10T11:16:33.668Z,41.88
2023-01-10T11:19:24.695Z,41.58
2023-01-10T11:22:01.664Z,43.13
2023-01-10T11:24:34.353Z,41.85
2023-01-10T11:27:22.001Z,39.50
2023-01-10T11:29:51.488Z,39.50
2023-01-10T11:32:22.326Z,36.90
2023-01-10T11:34:55.760Z,33.75
2023-01-10T11:37:31.523Z,49.65
2023-01-10T11:40:14.770Z,45.45
2023-01-10T11:42:41.703Z,43.75
2023-01-10T11:45:17.194Z,32.30
2023-01-10T11:47:47.710Z,31.10
2023-01-10T11:50:21.718Z,32.38
2023-01-10T11:52:49.864Z,53.83
2023-01-10T11:55:28.446Z,31.95
2023-01-10T11:58:12.619Z,48.45
2023-01-10T12:00:49.968Z,33.80
2023-01-10T12:03:26.657Z,39.20
2023-01-10T12:05:56.912Z,39.45
2023-01-10T12:08:38.300Z,32.50
2023-01-10T12:11:11.327Z,46.17
2023-01-10T12:13:51.425Z,31.17
2023-01-10T12:16:30.980Z,38.95
2023-01-10T12:19:00.628Z,37.92
2023-01-10T12:21:30.415Z,32.97
2023-01-10T12:24:04.891Z,35.78
2023-01-10T12:26:33.516Z,38.00
2023-01-10T12:29:08.566Z,33.90
2023-01-10T12:31:38.973Z,40.55
2023-01-10T12:34:16.704Z,40.42
2023-01-10T12:36:49.107Z,35.97
2023-01-10T12:39:20.514Z,34.60
2023-01-10T12:42:11.224Z,30.50
2023-01-10T12:44:37.876Z,50.22
2023-01-10T12:47:16.146Z,30.13
2023-01-10T12:50:05.881Z,36.15
2023-01-10T12:52:45.443Z,35.70
2023-01-10T12:55:42.671Z,36.28
2023-01-10T12:58:17.968Z,30.65
2023-01-10T13:00:49.461Z,36.30
2023-01-10T13:03:20.697Z,29.95
2023-01-10T13:05:49.565Z,29.30
2023-01-10T13:08:20.194Z,28.50
2023-01-10T13:10:49.654Z,30.27
2023-01-10T13:13:20.917Z,31.30
2023-01-10T13:15:57.073Z,41.05
2023-01-10T13:18:27.263Z,35.67
2023-01-10T13:21:08.782Z,48.53
2023-01-10T13:23:46.448Z,38.25
2023-01-10T13:26:13.138Z,27.80
2023-01-10T13:28:52.449Z,29.05
2023-01-10T13:31:33.270Z,28.45
2023-01-10T13:34:20.239Z,30.85
2023-01-10T13:36:56.577Z,31.52
2023-01-10T13:39:36.954Z,25.70
2023-01-10T13:42:22.146Z,30.13
2023-01-10T13:45:01.249Z,30.02
2023-01-10T13:47:40.242Z,36.65
2023-01-10T13:50:25.482Z,26.10
2023-01-10T13:53:15.626Z,28.38
2023-01-10T13:55:42.581Z,35.33
2023-01-10T13:58:21.009Z,28.15
2023-01-10T14:01:11.360Z,28.40
2023-01-10T14:03:43.874Z,29.55
2023-01-10T14:06:37.687Z,28.90
2023-01-10T14:09:12.218Z,32.95
2023-01-10T14:11:45.066Z,31.65
2023-01-10T14:14:32.427Z,27.10
2023-01-10T14:17:18.984Z,34.63
2023-01-10T14:19:48.319Z,28.50
2023-01-10T14:22:33.723Z,28.10
2023-01-10T14:25:02.809Z,27.10
2023-01-10T14:27:44.727Z,28.35
2023-01-10T14:30:24.473Z,35.30
2023-01-10T14:32:57.615Z,28.42
2023-01-10T14:35:36.113Z,31.80
2023-01-10T14:38:04.015Z,34.47
2023-01-10T14:40:43.352Z,59.10
2023-01-10T14:43:15.752Z,78.90
2023-01-10T14:46:05.969Z,69.35
2023-01-10T14:48:39.543Z,35.05
2023-01-10T14:51:10.396Z,53.55
2023-01-10T14:53:37.027Z,37.33
2023-01-10T14:56:03.906Z,34.80
2023-01-10T14:58:30.537Z,35.47
2023-01-10T15:00:57.682Z,60.97
2023-01-10T15:03:28.235Z,30.83
2023-01-10T15:05:57.197Z,38.00
2023-01-10T15:08:30.101Z,40.53
2023-01-10T15:11:03.815Z,26.65
2023-01-10T15:13:34.103Z,57.40
2023-01-10T15:16:01.250Z,42.47
2023-01-10T15:18:39.302Z,40.15
2023-01-10T15:21:06.603Z,47.00
2023-01-10T15:23:42.188Z,24.27
2023-01-10T15:29:02.606Z,33.80
2023-01-10T15:33:56.779Z,30.52
2023-01-10T15:36:26.993Z,26.00
2023-01-10T15:38:54.132Z,29.30
2023-01-10T15:41:23.671Z,25.35
2023-01-10T15:43:51.938Z,27.45
2023-01-10T15:46:21.990Z,26.48
2023-01-10T15:49:25.162Z,31.08
2023-01-10T15:51:52.486Z,33.85
2023-01-10T15:54:19.341Z,35.58
2023-01-10T15:56:52.231Z,30.85
2023-01-10T15:59:32.743Z,31.77
2023-01-10T16:01:59.724Z,29.50
2023-01-10T16:04:27.020Z,26.02
2023-01-10T16:07:05.584Z,30.83
2023-01-10T16:09:32.539Z,25.75
2023-01-10T16:12:17.653Z,26.83
2023-01-10T16:14:44.282Z,25.73
2023-01-10T16:17:12.423Z,25.42
2023-01-10T16:19:39.112Z,25.05
2023-01-10T16:22:06.164Z,27.98
2023-01-10T16:24:35.542Z,23.80
2023-01-10T16:27:05.940Z,30.23
2023-01-10T16:29:33.563Z,20.20
2023-01-10T16:32:00.364Z,25.98
2023-01-10T16:34:27.182Z,19.75
2023-01-10T16:36:53.901Z,23.42
2023-01-10T16:39:23.222Z,23.48
2023-01-10T16:42:09.161Z,21.65
2023-01-10T16:44:36.366Z,23.25
2023-01-10T16:47:06.609Z,28.63
2023-01-10T16:49:33.804Z,27.67
2023-01-10T16:52:00.460Z,24.65
2023-01-10T16:54:28.077Z,24.17
2023-01-10T16:56:55.292Z,24.77
2023-01-10T16:59:21.929Z,23.55
2023-01-10T17:01:55.006Z,25.92
2023-01-10T17:04:29.698Z,18.40
2023-01-10T17:06:56.978Z,26.67
2023-01-10T17:09:29.102Z,19.63
2023-01-10T17:12:02.128Z,25.30
2023-01-10T17:14:34.543Z,18.88
2023-01-10T17:17:04.510Z,18.33
2023-01-10T17:19:31.247Z,24.65
2023-01-10T17:21:57.919Z,25.85
2023-01-10T17:24:24.651Z,25.05
2023-01-10T17:26:51.409Z,24.92
2023-01-10T17:29:18.030Z,22.60
2023-01-10T17:31:44.815Z,24.58
2023-01-10T17:34:14.370Z,28.70
2023-01-10T17:36:41.935Z,27.50
2023-01-10T17:39:08.597Z,26.10
2023-01-10T17:41:35.715Z,22.35
2023-01-10T17:44:02.340Z,24.35
2023-01-10T17:46:29.053Z,27.23
2023-01-10T17:48:55.674Z,23.00
2023-01-10T17:51:24.773Z,23.40
2023-01-10T17:53:54.017Z,20.40
2023-01-10T17:56:21.072Z,24.88
2023-01-10T17:58:48.049Z,31.95
2023-01-10T18:01:22.895Z,21.33
2023-01-10T18:03:51.582Z,22.42
2023-01-10T18:06:24.141Z,23.70
2023-01-10T18:08:51.983Z,21.48
2023-01-10T18:11:18.709Z,21.90
2023-01-10T18:13:46.257Z,28.85
2023-01-10T18:16:13.548Z,29.42
2023-01-10T18:18:40.138Z,19.10
2023-01-10T18:21:15.477Z,25.65
2023-01-10T18:23:42.130Z,22.10
2023-01-10T18:26:11.747Z,19.10
2023-01-10T18:28:43.939Z,39.55
2023-01-10T18:31:20.763Z,22.15
2023-01-10T18:33:48.140Z,15.70
2023-01-10T18:36:20.287Z,24.13
2023-01-10T18:38:48.213Z,37.33
2023-01-10T18:41:21.622Z,27.83
2023-01-10T18:43:48.453Z,34.83
2023-01-10T18:46:19.307Z,27.10
2023-01-10T18:48:46.932Z,37.60
2023-01-10T18:51:14.580Z,45.25
2023-01-10T18:53:42.404Z,31.98
2023-01-10T18:56:10.230Z,34.28
2023-01-10T18:58:39.558Z,29.58
2023-01-10T19:01:10.398Z,34.38
2023-01-10T19:03:37.808Z,27.05
2023-01-10T19:06:06.292Z,35.88
2023-01-10T19:08:33.069Z,34.45
2023-01-10T19:11:12.925Z,25.40
2023-01-10T19:13:44.598Z,19.90
2023-01-10T19:16:26.306Z,25.63
2023-01-10T19:18:55.121Z,44.38
2023-01-10T19:21:22.812Z,28.50
2023-01-10T19:23:51.930Z,19.70
2023-01-10T19:26:18.795Z,23.75
2023-01-10T19:28:45.787Z,30.30
2023-01-10T19:31:17.600Z,30.10
2023-01-10T19:33:45.956Z,27.42
2023-01-10T19:36:12.845Z,26.63
2023-01-10T19:38:39.519Z,25.45
2023-01-10T19:41:06.564Z,23.17
2023-01-10T19:43:33.874Z,28.35
2023-01-10T19:46:08.404Z,27.05
2023-01-10T19:48:38.310Z,15.23
2023-01-10T19:51:10.879Z,24.77
2023-01-10T19:53:41.877Z,24.05
2023-01-10T19:56:10.075Z,27.27
2023-01-10T19:58:38.159Z,36.28
2023-01-10T20:01:13.824Z,23.40
2023-01-10T20:03:42.053Z,21.08
2023-01-10T20:06:17.067Z,19.10
2023-01-10T20:08:44.823Z,19.05
2023-01-10T20:11:11.998Z,26.88
2023-01-10T20:13:44.615Z,22.25
2023-01-10T20:16:19.892Z,21.40
2023-01-10T20:18:47.863Z,17.02
2023-01-10T20:21:17.041Z,13.85
2023-01-10T20:23:44.484Z,15.93
2023-01-10T20:26:17.076Z,26.67
2023-01-10T20:28:45.259Z,32.13
2023-01-10T20:31:18.479Z,23.25
2023-01-10T20:33:45.196Z,18.55
2023-01-10T20:36:15.311Z,18.17
2023-01-10T20:38:42.508Z,17.45
2023-01-10T20:41:14.614Z,21.05
2023-01-10T20:43:41.921Z,23.02
2023-01-10T20:46:14.350Z,22.10
2023-01-10T20:48:41.860Z,14.65
2023-01-10T20:51:11.838Z,12.82
2023-01-10T20:53:38.526Z,16.55
2023-01-10T20:56:35.681Z,18.95
2023-01-10T20:59:02.910Z,12.27
2023-01-10T21:01:35.158Z,19.33
2023-01-10T21:04:04.704Z,11.77
2023-01-10T21:06:32.013Z,15.98
2023-01-10T21:08:58.948Z,22.85
2023-01-10T21:11:25.705Z,12.60
2023-01-10T21:13:52.423Z,12.35
2023-01-10T21:16:21.860Z,18.65
2023-01-10T21:18:48.683Z,14.10
2023-01-10T21:21:18.521Z,17.08
2023-01-10T21:23:45.161Z,13.50
2023-01-10T21:26:14.735Z,9.18
2023-01-10T21:28:46.363Z,17.95
2023-01-10T21:31:15.480Z,11.93
2023-01-10T21:33:42.290Z,9.25
2023-01-10T21:36:09.699Z,6.47
2023-01-10T21:38:36.455Z,9.18
2023-01-10T21:41:09.549Z,7.90
2023-01-10T21:43:36.430Z,9.73
2023-01-10T21:46:03.407Z,12.23
2023-01-10T21:48:30.265Z,5.60
2023-01-10T21:50:57.983Z,8.05
2023-01-10T21:53:25.983Z,4.78
2023-01-10T21:55:52.632Z,5.32
2023-01-10T21:58:26.599Z,8.02
2023-01-10T22:00:58.702Z,3.70
2023-01-10T22:03:25.910Z,4.38
2023-01-10T22:05:53.508Z,4.32
2023-01-10T22:08:20.554Z,6.20
2023-01-10T22:10:47.414Z,6.90
2023-01-10T22:13:14.289Z,7.45
2023-01-10T22:15:41.194Z,2.75
2023-01-10T22:18:08.501Z,3.47
2023-01-10T22:20:35.152Z,5.68
2023-01-10T22:23:01.909Z,5.00
2023-01-10T22:25:28.607Z,4.18
2023-01-10T22:27:55.698Z,7.47
2023-01-10T22:30:22.604Z,2.70
2023-01-10T22:32:49.228Z,4.60
2023-01-10T22:35:15.920Z,6.20
2023-01-10T22:37:42.843Z,4.85
2023-01-10T22:40:10.286Z,6.05
2023-01-10T22:42:36.927Z,5.38
2023-01-10T22:45:03.794Z,3.65
2023-01-10T22:47:30.669Z,5.38
2023-01-10T22:49:57.252Z,6.15
2023-01-10T22:52:23.848Z,5.65
2023-01-10T22:54:50.478Z,5.40
2023-01-10T22:57:17.125Z,3.72
2023-01-10T22:59:43.704Z,5.30
2023-01-10T23:02:10.390Z,3.90
2023-01-10T23:04:37.069Z,5.32
2023-01-10T23:07:03.706Z,6.75
2023-01-10T23:09:31.801Z,6.38
2023-01-10T23:11:58.628Z,5.57
2023-01-10T23:14:25.266Z,4.72
2023-01-10T23:16:51.931Z,5.13
2023-01-10T23:19:18.586Z,3.50
2023-01-10T23:21:45.177Z,4.75
2023-01-10T23:24:14.758Z,3.53
2023-01-10T23:26:41.361Z,5.30
2023-01-10T23:29:08.109Z,4.28
2023-01-10T23:31:34.734Z,3.97
2023-01-10T23:34:01.371Z,4.28
2023-01-10T23:36:28.039Z,4.85
2023-01-10T23:38:54.726Z,4.32
2023-01-10T23:41:46.877Z,5.30
2023-01-10T23:44:13.637Z,5.80
2023-01-10T23:46:40.274Z,4.45
2023-01-10T23:49:06.974Z,7.07
2023-01-10T23:51:33.620Z,4.35
2023-01-10T23:54:00.261Z,4.88
2023-01-10T23:56:26.874Z,4.90
2023-01-10T23:58:53.485Z,4.78
