createdAt,value
2019-05-11T00:04:29.540Z,25.47
2019-05-11T00:14:34.892Z,25.10
2019-05-11T00:24:40.243Z,24.50
2019-05-11T00:34:45.506Z,24.43
2019-05-11T00:44:51.000Z,22.27
2019-05-11T00:54:56.406Z,22.13
2019-05-11T01:05:01.755Z,22.37
2019-05-11T01:15:07.407Z,22.37
2019-05-11T01:25:13.092Z,19.50
2019-05-11T01:35:18.525Z,21.73
2019-05-11T01:45:23.972Z,22.17
2019-05-11T01:55:29.299Z,21.50
2019-05-11T02:05:34.647Z,18.43
2019-05-11T02:15:40.098Z,20.43
2019-05-11T02:25:45.438Z,18.23
2019-05-11T02:35:50.729Z,18.83
2019-05-11T02:45:56.099Z,15.60
2019-05-11T02:56:03.512Z,20.00
2019-05-11T03:06:08.870Z,18.07
2019-05-11T03:16:14.465Z,19.57
2019-05-11T03:26:19.749Z,18.50
2019-05-11T03:36:25.293Z,18.23
2019-05-11T03:46:31.459Z,19.30
2019-05-11T03:56:36.909Z,20.47
2019-05-11T04:06:42.264Z,20.90
2019-05-11T04:16:49.307Z,20.67
2019-05-11T04:26:54.797Z,19.13
2019-05-11T04:37:00.161Z,19.03
2019-05-11T04:47:05.495Z,16.97
2019-05-11T04:57:10.894Z,15.93
2019-05-11T05:07:16.672Z,17.97
2019-05-11T05:17:21.985Z,16.23
2019-05-11T05:27:27.439Z,15.10
2019-05-11T05:37:32.943Z,15.67
2019-05-11T05:47:38.363Z,18.47
2019-05-11T05:57:43.954Z,17.37
2019-05-11T06:07:50.209Z,19.03
2019-05-11T06:17:55.585Z,22.93
2019-05-11T06:28:00.857Z,20.57
2019-05-11T06:38:06.323Z,21.97
2019-05-11T06:48:11.814Z,20.03
2019-05-11T06:58:17.094Z,16.57
2019-05-11T07:08:22.388Z,17.70
2019-05-11T07:18:27.747Z,13.90
2019-05-11T07:28:33.131Z,10.70
2019-05-11T07:38:38.644Z,9.53
2019-05-11T07:48:43.996Z,11.43
2019-05-11T07:58:49.666Z,12.37
2019-05-11T08:08:55.201Z,13.13
2019-05-11T08:19:00.618Z,8.23
2019-05-11T08:29:08.124Z,7.30
2019-05-11T08:39:13.091Z,8.27
2019-05-11T08:49:19.109Z,9.97
2019-05-11T08:59:24.544Z,10.60
2019-05-11T09:09:30.944Z,11.03
2019-05-11T09:19:38.637Z,11.77
2019-05-11T09:29:43.399Z,10.07
2019-05-11T09:39:49.062Z,10.43
2019-05-11T09:49:55.436Z,10.40
2019-05-11T10:00:00.846Z,11.03
2019-05-11T10:10:09.112Z,13.87
2019-05-11T10:20:18.140Z,16.43
2019-05-11T10:30:23.336Z,15.37
2019-05-11T10:40:28.716Z,17.50
2019-05-11T10:50:34.160Z,12.33
2019-05-11T11:00:39.644Z,11.93
2019-05-11T11:10:45.108Z,14.53
2019-05-11T11:20:50.491Z,12.57
2019-05-11T11:30:55.783Z,11.53
2019-05-11T11:41:01.192Z,13.03
2019-05-11T11:51:08.057Z,13.10
2019-05-11T12:01:13.645Z,12.03
2019-05-11T12:11:19.061Z,10.03
2019-05-11T12:21:24.481Z,10.83
2019-05-11T12:31:32.610Z,9.03
2019-05-11T12:41:38.685Z,8.40
2019-05-11T12:51:44.293Z,8.27
2019-05-11T13:01:49.743Z,8.23
2019-05-11T13:11:55.021Z,17.70
2019-05-11T13:22:01.431Z,13.10
2019-05-11T13:32:07.866Z,59.63
2019-05-11T13:42:13.479Z,40.67
2019-05-11T13:52:19.084Z,26.17
2019-05-11T14:02:24.559Z,14.77
2019-05-11T14:12:30.187Z,16.70
2019-05-11T14:22:35.678Z,12.20
2019-05-11T14:32:41.109Z,7.93
2019-05-11T14:42:48.994Z,7.53
2019-05-11T14:52:54.367Z,7.70
2019-05-11T15:02:59.825Z,22.63
2019-05-11T15:13:05.413Z,7.20
2019-05-11T15:23:10.735Z,10.27
2019-05-11T15:33:18.375Z,7.70
2019-05-11T15:43:24.142Z,7.37
2019-05-11T15:53:29.652Z,9.10
2019-05-11T16:03:35.151Z,21.90
2019-05-11T16:13:40.603Z,9.53
2019-05-11T16:23:47.959Z,8.90
2019-05-11T16:33:53.343Z,7.53
2019-05-11T16:43:59.021Z,9.80
2019-05-11T16:54:05.448Z,9.13
2019-05-11T17:04:11.962Z,18.30
2019-05-11T17:14:18.716Z,8.50
2019-05-11T17:24:24.500Z,7.70
2019-05-11T17:34:30.570Z,10.27
2019-05-11T17:44:37.868Z,11.53
2019-05-11T17:54:43.635Z,7.10
2019-05-11T18:04:49.390Z,7.57
2019-05-11T18:14:54.864Z,9.13
2019-05-11T18:25:00.584Z,9.20
2019-05-11T18:35:08.374Z,10.07
2019-05-11T18:45:13.484Z,8.60
2019-05-11T18:55:19.299Z,9.43
2019-05-11T19:05:24.764Z,8.53
2019-05-11T19:15:30.100Z,12.37
2019-05-11T19:25:37.430Z,8.97
2019-05-11T19:35:42.387Z,10.63
2019-05-11T19:45:48.693Z,15.03
2019-05-11T19:55:54.237Z,13.23
2019-05-11T20:05:59.649Z,23.93
2019-05-11T20:16:05.246Z,11.93
2019-05-11T20:26:10.786Z,9.53
2019-05-11T20:36:17.760Z,9.40
2019-05-11T20:46:23.327Z,11.43
2019-05-11T20:56:28.647Z,16.13
2019-05-11T21:06:34.117Z,14.40
2019-05-11T21:16:40.558Z,16.63
2019-05-11T21:26:47.881Z,18.77
2019-05-11T21:36:52.911Z,18.43
2019-05-11T21:46:58.254Z,17.90
2019-05-11T21:57:03.553Z,19.43
2019-05-11T22:07:09.083Z,17.37
2019-05-11T22:17:14.471Z,16.23
2019-05-11T22:27:19.845Z,12.03
2019-05-11T22:37:25.107Z,12.77
2019-05-11T22:47:30.523Z,19.23
2019-05-11T22:57:37.933Z,13.73
2019-05-11T23:07:42.886Z,15.23
2019-05-11T23:17:48.173Z,12.50
2019-05-11T23:27:53.453Z,12.40
2019-05-11T23:37:58.725Z,14.80
2019-05-11T23:48:04.034Z,12.07
2019-05-11T23:58:09.400Z,14.83
