createdAt,value
2024-02-19T00:00:39.933Z,96008.50
2024-02-19T00:04:00.747Z,95989.19
2024-02-19T00:07:04.224Z,95997.59
2024-02-19T00:10:09.415Z,96004.25
2024-02-19T00:13:34.879Z,96000.44
2024-02-19T00:20:17.963Z,95988.22
2024-02-19T00:27:09.898Z,95980.31
2024-02-19T00:30:24.070Z,95971.00
2024-02-19T00:33:26.726Z,95947.84
2024-02-19T00:36:35.719Z,95950.56
2024-02-19T00:39:42.459Z,95942.81
2024-02-19T00:42:45.108Z,95932.03
2024-02-19T00:45:49.176Z,95943.41
2024-02-19T00:48:52.150Z,95948.81
2024-02-19T00:51:58.857Z,95935.22
2024-02-19T00:55:01.485Z,95927.94
2024-02-19T00:58:05.785Z,95930.13
2024-02-19T01:01:41.915Z,95928.38
2024-02-19T01:04:46.284Z,95920.47
2024-02-19T01:14:44.870Z,95908.31
2024-02-19T01:18:08.733Z,95902.44
2024-02-19T01:21:12.976Z,95905.75
2024-02-19T01:24:19.001Z,95918.09
2024-02-19T01:27:35.904Z,95911.00
2024-02-19T01:30:45.858Z,95917.31
2024-02-19T01:33:52.856Z,95903.53
2024-02-19T01:40:48.790Z,95902.59
2024-02-19T01:44:05.591Z,95891.50
2024-02-19T01:47:19.792Z,95890.25
2024-02-19T01:50:40.827Z,95883.41
2024-02-19T01:57:03.683Z,95881.84
2024-02-19T02:00:11.696Z,95882.63
2024-02-19T02:03:26.681Z,95878.38
2024-02-19T02:06:31.209Z,95875.19
2024-02-19T02:09:39.951Z,95860.16
2024-02-19T02:12:42.778Z,95849.41
2024-02-19T02:15:54.757Z,95852.56
2024-02-19T02:19:07.390Z,95845.72
2024-02-19T02:29:23.462Z,95841.47
2024-02-19T02:32:35.532Z,95846.84
2024-02-19T02:36:18.418Z,95823.25
2024-02-19T02:42:57.168Z,95820.13
2024-02-19T02:46:15.968Z,95817.59
2024-02-19T02:49:18.694Z,95821.69
2024-02-19T02:52:22.124Z,95821.34
2024-02-19T02:55:38.638Z,95820.28
2024-02-19T02:58:48.579Z,95827.22
2024-02-19T03:01:55.697Z,95819.47
2024-02-19T03:05:15.145Z,95813.28
2024-02-19T03:08:26.488Z,95816.31
2024-02-19T03:11:36.491Z,95817.09
2024-02-19T03:14:46.664Z,95816.31
2024-02-19T03:18:07.576Z,95811.56
2024-02-19T03:21:20.393Z,95818.53
2024-02-19T03:24:29.590Z,95807.31
2024-02-19T03:28:00.876Z,95811.91
2024-02-19T03:31:08.668Z,95805.72
2024-02-19T03:34:23.655Z,95803.81
2024-02-19T03:37:27.349Z,95811.44
2024-02-19T03:40:49.121Z,95792.13
2024-02-19T03:44:21.847Z,95805.09
2024-02-19T03:47:25.193Z,95806.34
2024-02-19T03:57:24.690Z,95806.84
2024-02-19T04:00:27.989Z,95800.97
2024-02-19T04:03:35.615Z,95793.38
2024-02-19T04:06:41.958Z,95812.38
2024-02-19T04:09:48.311Z,95815.72
2024-02-19T04:13:29.793Z,95826.13
2024-02-19T04:16:45.580Z,95829.16
2024-02-19T04:20:02.368Z,95838.03
2024-02-19T04:23:06.372Z,95845.47
2024-02-19T04:26:10.372Z,95858.44
2024-02-19T04:29:13.518Z,95843.72
2024-02-19T04:32:16.671Z,95849.91
2024-02-19T04:35:22.657Z,95845.16
2024-02-19T04:38:30.752Z,95851.47
2024-02-19T04:55:29.109Z,95867.28
2024-02-19T04:58:32.262Z,95862.25
2024-02-19T05:01:35.308Z,95881.22
2024-02-19T05:04:38.341Z,95883.94
2024-02-19T05:07:41.307Z,95876.81
2024-02-19T05:10:45.861Z,95872.22
2024-02-19T05:13:53.339Z,95886.13
2024-02-19T05:16:57.369Z,95889.16
2024-02-19T05:20:00.009Z,95895.81
2024-02-19T05:23:03.308Z,95901.97
2024-02-19T05:26:09.590Z,95894.69
2024-02-19T05:29:13.530Z,95891.06
2024-02-19T05:32:20.051Z,95886.78
2024-02-19T05:35:28.399Z,95883.16
2024-02-19T05:38:31.635Z,95897.38
2024-02-19T05:41:37.687Z,95901.97
2024-02-19T05:44:40.308Z,95896.91
2024-02-19T05:47:43.665Z,95895.31
2024-02-19T05:50:46.389Z,95883.28
2024-02-19T05:53:50.328Z,95894.69
2024-02-19T05:56:54.810Z,95897.69
2024-02-19T06:00:01.043Z,95894.53
2024-02-19T06:03:13.234Z,95899.59
2024-02-19T06:06:16.534Z,95903.06
2024-02-19T06:09:24.554Z,95909.25
2024-02-19T06:12:30.317Z,95908.78
2024-02-19T06:15:32.972Z,95918.91
2024-02-19T06:18:36.125Z,95935.84
2024-02-19T06:21:43.323Z,95934.56
2024-02-19T06:24:48.458Z,95944.56
2024-02-19T06:27:56.532Z,95948.81
2024-02-19T06:31:04.544Z,95953.25
2024-02-19T06:49:23.799Z,95958.34
2024-02-19T06:52:33.164Z,95949.78
2024-02-19T06:55:36.793Z,95961.97
2024-02-19T06:58:52.995Z,95957.38
2024-02-19T07:01:56.322Z,95975.28
2024-02-19T07:05:02.236Z,95966.69
2024-02-19T07:08:06.140Z,95968.16
2024-02-19T07:11:14.806Z,95984.91
2024-02-19T07:14:17.672Z,95986.19
2024-02-19T07:17:20.365Z,95993.16
2024-02-19T07:20:24.371Z,95988.09
2024-02-19T07:23:26.982Z,96001.41
2024-02-19T07:26:29.603Z,96004.09
2024-02-19T07:29:32.248Z,96011.84
2024-02-19T07:32:35.160Z,96014.84
2024-02-19T07:35:39.434Z,96024.50
2024-02-19T07:38:42.439Z,96033.06
2024-02-19T07:41:45.028Z,96027.50
2024-02-19T07:44:47.778Z,96042.22
2024-02-19T07:47:51.848Z,96040.19
2024-02-19T07:50:56.009Z,96058.38
2024-02-19T07:53:58.781Z,96061.84
2024-02-19T07:57:01.343Z,96079.44
2024-02-19T08:00:05.075Z,96078.81
2024-02-19T08:03:08.584Z,96085.13
2024-02-19T08:06:12.727Z,96091.00
2024-02-19T08:09:15.431Z,96082.28
2024-02-19T08:12:18.171Z,96087.97
2024-02-19T08:15:21.132Z,96107.28
2024-02-19T08:18:24.727Z,96099.50
2024-02-19T08:21:29.005Z,96106.00
2024-02-19T08:24:31.719Z,96105.72
2024-02-19T08:27:34.461Z,96110.59
2024-02-19T08:30:37.258Z,96128.31
2024-02-19T08:33:40.127Z,96127.72
2024-02-19T08:36:44.429Z,96134.22
2024-02-19T08:39:48.876Z,96144.00
2024-02-19T08:42:56.353Z,96147.16
2024-02-19T08:45:59.736Z,96146.88
2024-02-19T08:49:05.834Z,96165.84
2024-02-19T08:52:14.180Z,96148.78
2024-02-19T08:55:17.422Z,96161.13
2024-02-19T08:58:20.432Z,96175.97
2024-02-19T09:01:23.416Z,96170.91
2024-02-19T09:04:26.389Z,96181.84
2024-02-19T09:07:31.379Z,96182.31
2024-02-19T09:10:38.271Z,96185.34
2024-02-19T09:13:42.663Z,96188.81
2024-02-19T09:16:46.611Z,96192.28
2024-02-19T09:19:50.896Z,96191.50
2024-02-19T09:22:54.857Z,96188.66
2024-02-19T09:25:58.589Z,96188.66
2024-02-19T09:29:04.050Z,96192.91
2024-02-19T09:32:18.961Z,96195.00
2024-02-19T09:35:24.375Z,96201.94
2024-02-19T09:38:28.436Z,96206.38
2024-02-19T09:41:31.314Z,96199.41
2024-02-19T09:44:37.206Z,96219.22
2024-02-19T09:47:45.459Z,96213.34
2024-02-19T09:51:01.655Z,96220.31
2024-02-19T09:54:12.345Z,96206.69
2024-02-19T09:57:16.874Z,96220.00
2024-02-19T10:00:22.972Z,96225.69
2024-02-19T10:03:28.446Z,96229.97
2024-02-19T10:06:36.643Z,96229.19
2024-02-19T10:09:41.192Z,96225.03
2024-02-19T10:12:44.750Z,96221.41
2024-02-19T10:15:52.019Z,96246.72
2024-02-19T10:19:07.325Z,96250.06
2024-02-19T10:22:12.673Z,96246.56
2024-02-19T10:25:25.280Z,96255.59
2024-02-19T10:28:36.803Z,96260.19
2024-02-19T10:31:42.786Z,96265.75
2024-02-19T10:34:57.425Z,96278.41
2024-02-19T10:38:06.237Z,96270.66
2024-02-19T10:41:17.680Z,96276.03
2024-02-19T10:44:22.893Z,96271.47
2024-02-19T10:47:26.921Z,96265.09
2024-02-19T10:50:35.996Z,96259.41
2024-02-19T10:53:43.666Z,96276.03
2024-02-19T10:56:59.756Z,96266.88
2024-02-19T11:00:12.983Z,96272.56
2024-02-19T11:03:17.295Z,96281.91
2024-02-19T11:06:34.422Z,96289.50
2024-02-19T11:09:40.388Z,96275.53
2024-02-19T11:12:44.524Z,96270.47
2024-02-19T11:15:49.574Z,96277.13
2024-02-19T11:19:02.847Z,96281.56
2024-02-19T11:22:22.733Z,96278.75
2024-02-19T11:25:25.375Z,96289.50
2024-02-19T11:28:34.654Z,96282.50
2024-02-19T11:31:48.989Z,96281.91
2024-02-19T11:35:20.584Z,96279.03
2024-02-19T11:38:25.472Z,96289.66
2024-02-19T11:41:28.593Z,96280.94
2024-02-19T11:44:34.345Z,96286.63
2024-02-19T11:47:41.612Z,96282.50
2024-02-19T11:50:47.271Z,96289.50
2024-02-19T11:53:52.850Z,96276.03
2024-02-19T11:56:58.723Z,96282.41
2024-02-19T12:00:07.679Z,96280.13
2024-02-19T12:03:12.342Z,96276.50
2024-02-19T12:06:23.187Z,96283.81
2024-02-19T12:09:26.216Z,96270.34
2024-02-19T12:12:34.661Z,96274.78
2024-02-19T12:15:39.191Z,96267.66
2024-02-19T12:18:46.994Z,96274.00
2024-02-19T12:21:51.471Z,96264.97
2024-02-19T12:24:55.893Z,96264.16
2024-02-19T12:27:59.338Z,96263.84
2024-02-19T12:31:03.987Z,96266.25
2024-02-19T12:34:07.689Z,96257.22
2024-02-19T12:37:11.073Z,96272.41
2024-02-19T12:40:15.437Z,96265.13
2024-02-19T12:43:19.374Z,96262.59
2024-02-19T12:46:33.746Z,96260.53
2024-02-19T12:49:39.590Z,96256.25
2024-02-19T12:52:46.224Z,96259.56
2024-02-19T12:55:53.631Z,96263.06
2024-02-19T12:58:56.756Z,96255.31
2024-02-19T13:02:05.713Z,96259.56
2024-02-19T13:05:21.730Z,96265.13
2024-02-19T13:08:35.873Z,96268.28
2024-02-19T13:12:07.039Z,96261.34
2024-02-19T13:15:10.764Z,96255.31
2024-02-19T13:18:16.466Z,96263.06
2024-02-19T13:21:22.275Z,96266.53
2024-02-19T13:31:27.379Z,96271.13
2024-02-19T13:34:31.617Z,96269.88
2024-02-19T13:37:48.300Z,96276.50
2024-02-19T13:40:54.465Z,96269.72
2024-02-19T13:44:10.455Z,96280.19
2024-02-19T13:47:24.050Z,96278.59
2024-02-19T13:50:45.352Z,96273.81
2024-02-19T13:54:11.708Z,96275.13
2024-02-19T13:57:18.393Z,96257.34
2024-02-19T14:00:24.479Z,96269.72
2024-02-19T14:06:47.907Z,96270.34
2024-02-19T14:09:51.925Z,96256.72
2024-02-19T14:12:54.905Z,96271.63
2024-02-19T14:16:00.978Z,96270.66
2024-02-19T14:19:04.346Z,96274.63
2024-02-19T14:22:10.959Z,96287.47
2024-02-19T14:25:14.083Z,96282.06
2024-02-19T14:28:20.863Z,96294.13
2024-02-19T14:31:26.574Z,96285.09
2024-02-19T14:34:43.276Z,96280.63
2024-02-19T14:37:51.027Z,96272.56
2024-02-19T14:41:07.391Z,96277.63
2024-02-19T14:44:10.820Z,96285.56
2024-02-19T14:47:15.666Z,96279.38
2024-02-19T14:50:18.742Z,96279.72
2024-02-19T14:53:25.461Z,96274.44
2024-02-19T14:56:38.678Z,96291.72
2024-02-19T14:59:44.541Z,96287.28
2024-02-19T15:02:47.564Z,96285.53
2024-02-19T15:05:57.339Z,96287.41
2024-02-19T15:13:07.184Z,96294.56
2024-02-19T15:16:25.073Z,96298.84
2024-02-19T15:19:37.068Z,96297.56
2024-02-19T15:22:48.233Z,96296.16
2024-02-19T15:25:53.035Z,96305.50
2024-02-19T15:29:01.109Z,96306.63
2024-02-19T15:32:17.152Z,96304.22
2024-02-19T15:35:32.486Z,96315.16
2024-02-19T15:38:51.709Z,96320.56
2024-02-19T15:42:10.876Z,96315.31
2024-02-19T15:48:37.869Z,96322.78
2024-02-19T15:51:45.077Z,96317.19
2024-02-19T15:54:52.634Z,96324.16
2024-02-19T15:57:58.336Z,96311.63
2024-02-19T16:01:06.022Z,96321.94
2024-02-19T16:04:09.067Z,96312.63
2024-02-19T16:10:49.783Z,96314.69
2024-02-19T16:13:55.268Z,96300.56
2024-02-19T16:16:58.447Z,96302.97
2024-02-19T16:20:02.789Z,96312.00
2024-02-19T16:23:07.797Z,96303.56
2024-02-19T16:26:11.456Z,96306.72
2024-02-19T16:29:16.689Z,96307.22
2024-02-19T16:32:21.237Z,96298.84
2024-02-19T16:35:26.402Z,96311.19
2024-02-19T16:38:31.616Z,96307.09
2024-02-19T16:41:35.730Z,96306.44
2024-02-19T16:44:40.901Z,96306.13
2024-02-19T16:47:43.783Z,96313.25
2024-02-19T16:50:50.322Z,96307.22
2024-02-19T16:53:55.326Z,96312.78
2024-02-19T16:57:00.716Z,96312.00
2024-02-19T17:00:08.322Z,96310.09
2024-02-19T17:03:10.851Z,96300.75
2024-02-19T17:06:14.648Z,96304.72
2024-02-19T17:09:20.164Z,96298.50
2024-02-19T17:12:24.410Z,96313.41
2024-02-19T17:15:29.870Z,96311.19
2024-02-19T17:18:34.407Z,96302.63
2024-02-19T17:21:39.059Z,96317.69
2024-02-19T17:24:43.342Z,96307.84
2024-02-19T17:27:52.489Z,96316.09
2024-02-19T17:31:01.669Z,96307.84
2024-02-19T17:34:05.523Z,96306.25
2024-02-19T17:37:09.148Z,96302.97
2024-02-19T17:40:17.620Z,96312.63
2024-02-19T17:43:20.155Z,96312.09
2024-02-19T17:46:24.339Z,96307.03
2024-02-19T17:49:27.782Z,96305.47
2024-02-19T17:52:32.819Z,96320.69
2024-02-19T17:55:35.738Z,96311.03
2024-02-19T17:58:41.992Z,96320.69
2024-02-19T18:01:48.932Z,96318.94
2024-02-19T18:04:55.472Z,96319.91
2024-02-19T18:07:58.588Z,96317.81
2024-02-19T18:11:03.628Z,96321.47
2024-02-19T18:14:09.637Z,96318.59
2024-02-19T18:17:13.690Z,96314.34
2024-02-19T18:20:16.728Z,96314.50
2024-02-19T18:23:20.166Z,96317.69
2024-02-19T18:26:25.258Z,96309.75
2024-02-19T18:29:28.819Z,96314.34
2024-02-19T18:32:35.883Z,96315.13
2024-02-19T18:35:42.134Z,96315.91
2024-02-19T18:38:49.222Z,96314.34
2024-02-19T18:41:52.356Z,96319.56
2024-02-19T18:44:56.209Z,96314.81
2024-02-19T18:48:01.705Z,96312.25
2024-02-19T18:51:07.176Z,96317.19
2024-02-19T18:54:09.709Z,96313.22
2024-02-19T18:57:16.011Z,96308.63
2024-02-19T19:00:22.172Z,96299.91
2024-02-19T19:03:31.926Z,96313.09
2024-02-19T19:09:56.205Z,96297.41
2024-02-19T19:12:59.810Z,96303.75
2024-02-19T19:16:04.033Z,96299.16
2024-02-19T19:19:08.923Z,96304.03
2024-02-19T19:22:16.224Z,96300.56
2024-02-19T19:25:19.881Z,96297.88
2024-02-19T19:28:22.773Z,96295.34
2024-02-19T19:31:27.981Z,96306.44
2024-02-19T19:34:32.638Z,96294.69
2024-02-19T19:37:51.843Z,96305.66
2024-02-19T19:41:04.845Z,96295.66
2024-02-19T19:44:08.201Z,96305.31
2024-02-19T19:47:11.042Z,96305.66
2024-02-19T19:50:16.629Z,96296.47
2024-02-19T19:53:25.924Z,96303.09
2024-02-19T19:56:28.843Z,96297.06
2024-02-19T19:59:32.349Z,96297.25
2024-02-19T20:02:40.127Z,96298.03
2024-02-19T20:05:45.220Z,96300.41
2024-02-19T20:08:49.126Z,96299.75
2024-02-19T20:11:53.617Z,96284.22
2024-02-19T20:14:59.181Z,96296.78
2024-02-19T20:18:04.292Z,96296.16
2024-02-19T20:21:09.280Z,96287.28
2024-02-19T20:24:12.109Z,96292.19
2024-02-19T20:27:15.675Z,96297.88
2024-02-19T20:30:22.461Z,96297.25
2024-02-19T20:33:30.097Z,96293.78
2024-02-19T20:36:38.855Z,96298.84
2024-02-19T20:39:42.956Z,96298.53
2024-02-19T20:42:46.507Z,96295.03
2024-02-19T20:45:50.149Z,96297.56
2024-02-19T20:48:54.534Z,96306.13
2024-02-19T20:52:02.812Z,96302.16
2024-02-19T20:55:10.485Z,96302.81
2024-02-19T20:58:14.212Z,96301.53
2024-02-19T21:01:17.847Z,96299.34
2024-02-19T21:04:21.173Z,96281.44
2024-02-19T21:07:25.328Z,96291.41
2024-02-19T21:10:28.726Z,96295.34
2024-02-19T21:13:31.594Z,96287.41
2024-02-19T21:16:35.499Z,96299.47
2024-02-19T21:23:05.337Z,96297.06
2024-02-19T21:26:17.071Z,96296.78
2024-02-19T21:29:23.303Z,96291.69
2024-02-19T21:32:27.109Z,96305.94
2024-02-19T21:35:29.861Z,96308.63
2024-02-19T21:38:43.159Z,96300.09
2024-02-19T21:41:50.238Z,96299.47
2024-02-19T21:44:53.047Z,96301.34
2024-02-19T21:47:56.418Z,96294.38
2024-02-19T21:50:59.668Z,96291.69
2024-02-19T21:54:36.209Z,96292.19
2024-02-19T21:57:54.789Z,96294.88
2024-02-19T22:01:26.225Z,96291.41
2024-02-19T22:04:32.194Z,96278.75
2024-02-19T22:07:45.742Z,96279.03
2024-02-19T22:11:11.515Z,96274.44
2024-02-19T22:14:35.813Z,96273.19
2024-02-19T22:17:38.397Z,96272.84
2024-02-19T22:20:41.017Z,96272.06
2024-02-19T22:24:03.178Z,96269.38
2024-02-19T22:27:29.990Z,96275.25
2024-02-19T22:34:19.663Z,96257.81
2024-02-19T22:37:22.286Z,96257.03
2024-02-19T22:40:25.188Z,96259.22
2024-02-19T22:43:30.360Z,96254.81
2024-02-19T22:46:33.215Z,96243.06
2024-02-19T22:49:36.394Z,96233.41
2024-02-19T22:52:43.789Z,96247.53
2024-02-19T22:55:47.987Z,96240.09
2024-02-19T22:59:00.928Z,96232.03
2024-02-19T23:02:10.173Z,96232.63
2024-02-19T23:05:14.497Z,96233.59
2024-02-19T23:08:17.830Z,96233.59
2024-02-19T23:11:25.802Z,96229.31
2024-02-19T23:18:12.877Z,96236.63
2024-02-19T23:21:28.542Z,96233.09
2024-02-19T23:24:57.185Z,96233.59
2024-02-19T23:31:54.818Z,96230.41
2024-02-19T23:38:53.642Z,96232.03
2024-02-19T23:42:19.495Z,96226.78
2024-02-19T23:49:06.668Z,96217.78
2024-02-19T23:52:24.703Z,96223.44
2024-02-19T23:55:42.559Z,96224.25
2024-02-19T23:58:48.372Z,96214.91
