createdAt,value
2018-06-15T00:00:27.848Z,7.73
2018-06-15T00:03:02.901Z,8.07
2018-06-15T00:05:32.142Z,7.70
2018-06-15T00:08:01.594Z,8.63
2018-06-15T00:10:30.764Z,7.60
2018-06-15T00:12:59.680Z,7.83
2018-06-15T00:15:28.628Z,8.53
2018-06-15T00:17:57.545Z,8.03
2018-06-15T00:20:26.509Z,7.70
2018-06-15T00:22:55.734Z,7.27
2018-06-15T00:25:24.944Z,7.43
2018-06-15T00:27:53.828Z,7.97
2018-06-15T00:30:22.806Z,8.00
2018-06-15T00:32:51.739Z,7.40
2018-06-15T00:35:20.768Z,7.47
2018-06-15T00:37:49.708Z,7.53
2018-06-15T00:40:18.911Z,8.40
2018-06-15T00:42:47.900Z,8.53
2018-06-15T00:45:16.785Z,8.37
2018-06-15T00:47:45.981Z,8.33
2018-06-15T00:50:15.003Z,7.83
2018-06-15T00:52:43.935Z,7.53
2018-06-15T00:55:12.934Z,8.50
2018-06-15T00:57:48.728Z,7.53
2018-06-15T01:00:18.316Z,7.43
2018-06-15T01:02:48.304Z,8.47
2018-06-15T01:05:17.272Z,8.07
2018-06-15T01:07:47.024Z,7.50
2018-06-15T01:10:15.979Z,7.50
2018-06-15T01:12:44.917Z,7.53
2018-06-15T01:15:13.858Z,7.93
2018-06-15T01:17:43.431Z,7.30
2018-06-15T01:20:12.316Z,7.67
2018-06-15T01:22:41.236Z,8.57
2018-06-15T01:25:10.625Z,8.13
2018-06-15T01:27:39.523Z,8.47
2018-06-15T01:30:09.133Z,8.40
2018-06-15T01:32:38.222Z,8.63
2018-06-15T01:35:07.111Z,8.57
2018-06-15T01:37:36.076Z,8.80
2018-06-15T01:40:05.049Z,9.57
2018-06-15T01:42:33.939Z,9.13
2018-06-15T01:45:02.930Z,9.03
2018-06-15T01:47:31.899Z,8.57
2018-06-15T01:50:00.965Z,8.80
2018-06-15T01:52:30.003Z,8.80
2018-06-15T01:54:58.977Z,8.47
2018-06-15T01:57:27.978Z,9.53
2018-06-15T01:59:57.381Z,8.50
2018-06-15T02:02:26.291Z,8.53
2018-06-15T02:04:55.675Z,9.07
2018-06-15T02:07:24.821Z,8.20
2018-06-15T02:09:53.761Z,9.33
2018-06-15T02:12:22.679Z,10.47
2018-06-15T02:14:51.609Z,9.57
2018-06-15T02:17:20.621Z,10.40
2018-06-15T02:19:50.274Z,10.93
2018-06-15T02:22:19.191Z,10.00
2018-06-15T02:24:48.165Z,11.63
2018-06-15T02:27:18.008Z,11.17
2018-06-15T02:29:46.889Z,10.70
2018-06-15T02:32:16.167Z,11.07
2018-06-15T02:34:45.076Z,11.30
2018-06-15T02:37:13.994Z,12.33
2018-06-15T02:39:43.267Z,13.37
2018-06-15T02:42:12.187Z,13.27
2018-06-15T02:44:41.095Z,14.00
2018-06-15T02:47:10.042Z,14.53
2018-06-15T02:49:38.971Z,14.40
2018-06-15T02:52:07.919Z,13.73
2018-06-15T02:54:37.134Z,14.87
2018-06-15T02:57:06.410Z,15.67
2018-06-15T02:59:35.323Z,15.40
2018-06-15T03:02:05.545Z,14.17
2018-06-15T03:04:34.454Z,14.53
2018-06-15T03:07:03.689Z,13.10
2018-06-15T03:09:32.637Z,14.10
2018-06-15T03:12:01.522Z,15.00
2018-06-15T03:14:30.417Z,15.03
2018-06-15T03:16:59.341Z,15.03
2018-06-15T03:19:28.508Z,14.20
2018-06-15T03:21:57.473Z,14.13
2018-06-15T03:24:26.385Z,13.97
2018-06-15T03:26:55.347Z,14.23
2018-06-15T03:29:24.237Z,16.23
2018-06-15T03:31:53.155Z,14.60
2018-06-15T03:34:22.043Z,12.20
2018-06-15T03:36:56.444Z,13.43
2018-06-15T03:39:30.941Z,13.73
2018-06-15T03:41:59.837Z,15.17
2018-06-15T03:44:28.821Z,13.80
2018-06-15T03:46:57.713Z,13.40
2018-06-15T03:49:26.617Z,13.17
2018-06-15T03:51:55.571Z,13.97
2018-06-15T03:54:24.481Z,15.33
2018-06-15T03:56:53.459Z,15.87
2018-06-15T03:59:22.417Z,15.40
2018-06-15T04:01:52.398Z,16.20
2018-06-15T04:04:21.373Z,15.83
2018-06-15T04:06:50.363Z,16.03
2018-06-15T04:09:19.436Z,15.97
2018-06-15T04:11:48.995Z,18.77
2018-06-15T04:14:17.941Z,16.67
2018-06-15T04:16:46.864Z,16.97
2018-06-15T04:19:20.256Z,17.83
2018-06-15T04:21:54.729Z,17.77
2018-06-15T04:24:29.171Z,17.87
2018-06-15T04:26:58.987Z,17.77
2018-06-15T04:29:27.955Z,18.73
2018-06-15T04:31:56.936Z,18.57
2018-06-15T04:34:26.154Z,18.00
2018-06-15T04:36:55.058Z,18.13
2018-06-15T04:39:23.959Z,17.83
2018-06-15T04:41:52.851Z,17.93
2018-06-15T04:44:21.746Z,17.70
2018-06-15T04:46:50.686Z,17.90
2018-06-15T04:49:19.617Z,17.23
2018-06-15T04:51:48.541Z,19.40
2018-06-15T04:54:17.472Z,18.50
2018-06-15T04:56:46.616Z,18.87
2018-06-15T04:59:15.544Z,19.43
2018-06-15T05:01:44.551Z,19.40
2018-06-15T05:04:13.623Z,19.43
2018-06-15T05:06:43.140Z,18.57
2018-06-15T05:09:12.071Z,19.70
2018-06-15T05:11:41.312Z,19.27
2018-06-15T05:14:10.227Z,21.03
2018-06-15T05:16:40.184Z,18.90
2018-06-15T05:19:15.522Z,18.93
2018-06-15T05:21:45.078Z,19.90
2018-06-15T05:24:14.008Z,19.80
2018-06-15T05:26:42.933Z,19.83
2018-06-15T05:29:11.831Z,18.47
2018-06-15T05:31:46.445Z,19.33
2018-06-15T05:34:20.808Z,19.17
2018-06-15T05:36:49.734Z,18.80
2018-06-15T05:39:18.748Z,19.10
2018-06-15T05:41:47.680Z,17.13
2018-06-15T05:57:16.704Z,17.83
2018-06-15T05:59:45.757Z,19.23
2018-06-15T06:02:14.797Z,20.17
2018-06-15T06:04:43.746Z,19.90
2018-06-15T06:07:12.682Z,19.37
2018-06-15T06:09:41.583Z,19.23
2018-06-15T06:12:10.606Z,19.90
2018-06-15T06:14:40.528Z,20.70
2018-06-15T06:17:09.532Z,18.80
2018-06-15T06:19:38.504Z,19.17
2018-06-15T06:22:07.425Z,21.70
2018-06-15T06:24:37.264Z,20.17
2018-06-15T06:27:06.436Z,19.67
2018-06-15T06:29:36.278Z,21.37
2018-06-15T06:32:05.310Z,20.50
2018-06-15T06:34:35.076Z,19.93
2018-06-15T06:37:04.054Z,19.27
2018-06-15T06:39:33.181Z,19.73
2018-06-15T06:55:02.106Z,18.10
2018-06-15T06:57:31.124Z,18.23
2018-06-15T07:00:00.109Z,16.90
2018-06-15T07:02:29.818Z,18.47
2018-06-15T07:04:58.867Z,18.13
2018-06-15T07:07:28.160Z,17.90
2018-06-15T07:09:57.130Z,16.67
2018-06-15T07:12:26.245Z,16.17
2018-06-15T07:14:57.128Z,15.90
2018-06-15T07:17:26.697Z,15.10
2018-06-15T07:19:55.644Z,16.03
2018-06-15T07:22:24.545Z,16.13
2018-06-15T07:24:53.487Z,16.67
2018-06-15T07:27:22.381Z,16.37
2018-06-15T07:29:51.384Z,17.27
2018-06-15T07:32:20.285Z,16.20
2018-06-15T07:34:49.203Z,16.23
2018-06-15T07:37:18.237Z,16.73
2018-06-15T07:39:47.208Z,15.97
2018-06-15T07:42:16.138Z,17.20
2018-06-15T07:44:45.091Z,17.60
2018-06-15T07:47:14.003Z,17.47
2018-06-15T07:49:42.884Z,16.00
2018-06-15T07:52:11.803Z,16.80
2018-06-15T07:54:41.260Z,15.60
2018-06-15T07:57:10.312Z,15.70
2018-06-15T07:59:39.298Z,15.43
2018-06-15T08:02:08.202Z,16.07
2018-06-15T08:04:37.128Z,15.70
2018-06-15T08:07:06.384Z,15.53
2018-06-15T08:09:35.319Z,15.67
2018-06-15T08:12:04.220Z,16.57
2018-06-15T08:14:33.153Z,16.30
2018-06-15T08:17:02.105Z,17.20
2018-06-15T08:19:31.032Z,16.77
2018-06-15T08:22:00.803Z,16.57
2018-06-15T08:24:29.780Z,16.07
2018-06-15T08:26:58.668Z,16.87
2018-06-15T08:29:27.592Z,15.90
2018-06-15T08:31:56.490Z,15.63
2018-06-15T08:34:25.428Z,15.03
2018-06-15T08:36:55.052Z,16.53
2018-06-15T08:39:23.953Z,16.87
2018-06-15T08:41:53.572Z,16.27
2018-06-15T08:44:22.754Z,15.20
2018-06-15T08:46:52.148Z,15.93
2018-06-15T08:49:21.366Z,15.87
2018-06-15T08:51:50.328Z,16.33
2018-06-15T08:54:19.292Z,16.87
2018-06-15T08:56:48.223Z,15.67
2018-06-15T09:12:17.152Z,15.07
2018-06-15T09:14:46.556Z,13.27
2018-06-15T09:17:16.068Z,13.47
2018-06-15T09:19:44.966Z,13.77
2018-06-15T09:22:13.900Z,11.53
2018-06-15T09:24:42.856Z,11.33
2018-06-15T09:27:11.767Z,10.77
2018-06-15T09:29:40.737Z,11.17
2018-06-15T09:32:09.652Z,11.33
2018-06-15T09:34:38.672Z,9.60
2018-06-15T09:37:07.655Z,10.13
2018-06-15T09:39:36.616Z,10.70
2018-06-15T09:42:05.781Z,10.73
2018-06-15T09:44:34.715Z,11.03
2018-06-15T09:47:04.578Z,10.77
2018-06-15T09:49:34.036Z,11.30
2018-06-15T09:52:02.925Z,10.60
2018-06-15T09:54:32.964Z,11.33
2018-06-15T09:57:02.081Z,11.77
2018-06-15T09:59:31.006Z,12.17
2018-06-15T10:01:59.932Z,11.47
2018-06-15T10:04:29.128Z,13.30
2018-06-15T10:06:58.352Z,11.60
2018-06-15T10:09:27.253Z,13.60
2018-06-15T10:11:56.849Z,13.20
2018-06-15T10:14:25.764Z,14.57
2018-06-15T10:16:54.644Z,14.53
2018-06-15T10:19:23.604Z,15.23
2018-06-15T10:21:52.914Z,16.73
2018-06-15T10:24:22.133Z,14.83
2018-06-15T10:26:51.113Z,15.60
2018-06-15T10:29:19.992Z,15.03
2018-06-15T10:31:55.507Z,14.93
2018-06-15T10:34:24.421Z,14.73
2018-06-15T10:36:53.343Z,15.10
2018-06-15T10:39:22.308Z,15.13
2018-06-15T10:41:51.161Z,16.07
2018-06-15T10:44:20.117Z,14.27
2018-06-15T10:46:49.045Z,14.23
2018-06-15T10:49:18.041Z,14.27
2018-06-15T10:51:46.963Z,15.20
2018-06-15T10:54:15.899Z,16.57
2018-06-15T10:56:44.821Z,16.90
2018-06-15T10:59:13.807Z,16.50
2018-06-15T11:01:42.723Z,15.83
2018-06-15T11:04:11.649Z,15.30
2018-06-15T11:06:40.656Z,15.23
2018-06-15T11:09:09.580Z,15.07
2018-06-15T11:11:38.551Z,13.83
2018-06-15T11:14:07.460Z,12.23
2018-06-15T11:16:36.389Z,12.60
2018-06-15T11:19:05.445Z,12.83
2018-06-15T11:21:34.385Z,12.57
2018-06-15T11:24:03.921Z,10.93
2018-06-15T11:26:33.875Z,12.33
2018-06-15T11:29:02.785Z,12.27
2018-06-15T11:31:32.045Z,11.97
2018-06-15T11:34:01.011Z,11.97
2018-06-15T11:36:30.047Z,12.70
2018-06-15T11:39:05.741Z,11.97
2018-06-15T11:41:34.701Z,11.97
2018-06-15T11:44:04.039Z,12.30
2018-06-15T11:46:33.369Z,10.80
2018-06-15T11:49:02.380Z,10.63
2018-06-15T11:51:31.313Z,9.90
2018-06-15T11:54:00.257Z,9.70
2018-06-15T11:56:29.249Z,11.83
2018-06-15T11:58:58.201Z,10.83
2018-06-15T12:01:27.415Z,10.03
2018-06-15T12:03:56.317Z,9.73
2018-06-15T12:06:25.333Z,10.30
2018-06-15T12:08:54.273Z,10.47
2018-06-15T12:11:23.192Z,10.23
2018-06-15T12:13:52.162Z,9.97
2018-06-15T12:16:21.149Z,10.50
2018-06-15T12:18:50.387Z,10.23
2018-06-15T12:21:20.149Z,8.33
2018-06-15T12:23:49.060Z,8.00
2018-06-15T12:26:18.000Z,7.70
2018-06-15T12:28:46.922Z,8.73
2018-06-15T12:31:15.855Z,7.30
2018-06-15T12:33:45.012Z,7.77
2018-06-15T12:36:13.927Z,7.43
2018-06-15T12:38:43.177Z,7.23
2018-06-15T12:41:12.587Z,6.83
2018-06-15T12:43:41.901Z,6.43
2018-06-15T12:46:10.836Z,7.53
2018-06-15T12:48:39.744Z,5.80
2018-06-15T12:51:08.658Z,4.60
2018-06-15T12:53:37.667Z,5.23
2018-06-15T12:56:06.570Z,4.87
2018-06-15T12:58:35.493Z,5.33
2018-06-15T13:01:04.417Z,5.57
2018-06-15T13:03:33.344Z,4.40
2018-06-15T13:06:02.287Z,5.00
2018-06-15T13:08:31.196Z,4.70
2018-06-15T13:11:00.378Z,5.20
2018-06-15T13:13:29.306Z,3.73
2018-06-15T13:15:58.254Z,4.93
2018-06-15T13:18:27.213Z,4.77
2018-06-15T13:20:56.163Z,6.20
2018-06-15T13:23:25.319Z,4.67
2018-06-15T13:25:54.242Z,4.30
2018-06-15T13:28:23.168Z,4.00
2018-06-15T13:30:52.157Z,4.17
2018-06-15T13:33:21.121Z,4.60
2018-06-15T13:35:50.057Z,3.80
2018-06-15T13:38:18.997Z,4.97
2018-06-15T13:40:47.954Z,4.20
2018-06-15T13:43:16.873Z,4.00
2018-06-15T13:45:45.821Z,4.37
2018-06-15T13:48:15.108Z,4.23
2018-06-15T13:50:44.031Z,4.47
2018-06-15T13:53:12.949Z,4.37
2018-06-15T13:55:41.909Z,4.23
2018-06-15T13:58:11.122Z,4.73
2018-06-15T14:00:40.101Z,4.30
2018-06-15T14:03:09.005Z,4.63
2018-06-15T14:05:37.979Z,5.30
2018-06-15T14:08:07.013Z,4.97
2018-06-15T14:10:36.223Z,5.17
2018-06-15T14:13:05.235Z,4.33
2018-06-15T14:15:34.241Z,4.77
2018-06-15T14:18:03.155Z,4.33
2018-06-15T14:20:32.605Z,5.27
2018-06-15T14:23:02.179Z,4.70
2018-06-15T14:25:31.091Z,5.37
2018-06-15T14:28:00.014Z,14.03
2018-06-15T14:30:28.939Z,14.47
2018-06-15T14:32:57.887Z,15.57
2018-06-15T14:35:27.087Z,15.40
2018-06-15T14:37:55.999Z,15.00
2018-06-15T14:40:24.931Z,15.70
2018-06-15T14:42:53.879Z,13.07
2018-06-15T14:45:23.085Z,13.53
2018-06-15T14:47:52.015Z,12.00
2018-06-15T14:50:21.002Z,11.10
2018-06-15T14:52:49.890Z,13.13
2018-06-15T14:55:18.942Z,12.70
2018-06-15T14:57:48.549Z,11.73
2018-06-15T15:00:17.473Z,12.23
2018-06-15T15:02:46.641Z,10.93
2018-06-15T15:05:15.632Z,9.83
2018-06-15T15:07:44.557Z,11.83
2018-06-15T15:10:13.486Z,11.47
2018-06-15T15:12:42.443Z,10.87
2018-06-15T15:15:11.340Z,12.33
2018-06-15T15:17:40.259Z,11.47
2018-06-15T15:20:09.191Z,11.13
2018-06-15T15:22:38.376Z,11.70
2018-06-15T15:25:07.315Z,11.27
2018-06-15T15:27:36.233Z,10.17
2018-06-15T15:30:05.208Z,9.97
2018-06-15T15:32:34.096Z,10.03
2018-06-15T15:35:03.024Z,10.53
2018-06-15T15:37:32.003Z,11.50
2018-06-15T15:40:00.916Z,10.87
2018-06-15T15:42:29.823Z,11.27
2018-06-15T15:44:58.813Z,11.80
2018-06-15T15:47:27.721Z,10.50
2018-06-15T15:49:56.671Z,10.57
2018-06-15T15:52:25.595Z,11.10
2018-06-15T15:54:54.582Z,11.20
2018-06-15T15:57:23.841Z,11.17
2018-06-15T15:59:52.885Z,11.73
2018-06-15T16:02:21.892Z,11.00
2018-06-15T16:04:50.834Z,11.73
2018-06-15T16:07:20.020Z,10.77
2018-06-15T16:09:48.912Z,9.60
2018-06-15T16:12:17.817Z,10.33
2018-06-15T16:14:46.756Z,10.43
2018-06-15T16:17:16.282Z,10.30
2018-06-15T16:19:45.196Z,10.00
2018-06-15T16:22:14.466Z,9.23
2018-06-15T16:24:43.392Z,10.00
2018-06-15T16:27:12.460Z,9.10
2018-06-15T16:29:41.427Z,9.17
2018-06-15T16:32:10.819Z,8.50
2018-06-15T16:34:39.742Z,10.33
2018-06-15T16:37:08.794Z,8.57
2018-06-15T16:39:37.745Z,9.00
2018-06-15T16:42:06.690Z,8.47
2018-06-15T16:44:35.672Z,8.30
2018-06-15T16:47:04.666Z,9.87
2018-06-15T16:49:33.585Z,8.70
2018-06-15T16:52:02.844Z,8.87
2018-06-15T16:54:32.327Z,10.00
2018-06-15T16:57:01.268Z,8.90
2018-06-15T16:59:30.194Z,10.00
2018-06-15T17:01:59.214Z,9.20
2018-06-15T17:04:28.042Z,9.77
2018-06-15T17:06:56.989Z,9.80
2018-06-15T17:09:25.924Z,9.70
2018-06-15T17:11:54.824Z,10.00
2018-06-15T17:14:24.068Z,9.77
2018-06-15T17:16:53.022Z,10.40
2018-06-15T17:19:21.979Z,10.53
2018-06-15T17:21:50.884Z,10.77
2018-06-15T17:24:20.882Z,11.10
2018-06-15T17:26:49.797Z,11.13
2018-06-15T17:29:19.316Z,11.43
2018-06-15T17:31:48.233Z,11.77
2018-06-15T17:34:17.999Z,11.23
2018-06-15T17:36:46.992Z,11.30
2018-06-15T17:39:15.883Z,11.23
2018-06-15T17:41:45.607Z,10.37
2018-06-15T17:44:14.519Z,10.23
2018-06-15T17:46:43.784Z,10.13
2018-06-15T17:49:12.770Z,9.50
2018-06-15T17:51:41.673Z,9.33
2018-06-15T17:54:10.784Z,9.83
2018-06-15T17:56:39.728Z,7.63
2018-06-15T17:59:08.641Z,7.63
2018-06-15T18:01:37.869Z,7.30
2018-06-15T18:04:07.077Z,7.13
2018-06-15T18:19:36.044Z,7.07
2018-06-15T18:22:04.969Z,7.13
2018-06-15T18:24:33.938Z,6.77
2018-06-15T18:27:02.858Z,7.70
2018-06-15T18:29:31.758Z,5.90
2018-06-15T18:32:00.700Z,6.80
2018-06-15T18:34:29.642Z,6.80
2018-06-15T18:36:58.553Z,5.87
2018-06-15T18:39:27.483Z,6.33
2018-06-15T18:41:56.436Z,7.27
2018-06-15T18:44:25.364Z,9.23
2018-06-15T18:46:54.331Z,9.70
2018-06-15T18:49:23.297Z,9.87
2018-06-15T18:51:52.252Z,9.60
2018-06-15T18:54:21.208Z,9.17
2018-06-15T18:56:50.072Z,9.30
2018-06-15T18:59:20.010Z,9.90
2018-06-15T19:01:48.908Z,9.77
2018-06-15T19:04:17.848Z,10.33
2018-06-15T19:06:46.744Z,11.77
2018-06-15T19:09:16.466Z,10.47
2018-06-15T19:11:45.509Z,11.20
2018-06-15T19:14:14.401Z,11.53
2018-06-15T19:16:43.307Z,11.47
2018-06-15T19:19:12.209Z,10.97
2018-06-15T19:21:41.235Z,11.93
2018-06-15T19:24:10.616Z,13.00
2018-06-15T19:26:39.571Z,12.53
2018-06-15T19:29:08.561Z,12.30
2018-06-15T19:31:37.374Z,12.83
2018-06-15T19:34:06.297Z,12.37
2018-06-15T19:36:35.226Z,13.57
2018-06-15T19:39:06.044Z,14.20
2018-06-15T19:41:39.978Z,13.57
2018-06-15T19:44:08.968Z,14.13
2018-06-15T19:46:37.915Z,14.43
2018-06-15T19:49:06.907Z,14.50
2018-06-15T19:51:36.992Z,14.33
2018-06-15T19:54:06.988Z,14.87
2018-06-15T19:56:35.897Z,14.03
2018-06-15T19:59:05.159Z,14.40
2018-06-15T20:01:34.048Z,14.77
2018-06-15T20:04:03.800Z,15.13
2018-06-15T20:06:33.167Z,15.67
2018-06-15T20:09:02.369Z,14.87
2018-06-15T20:11:31.284Z,14.40
2018-06-15T20:14:00.192Z,14.40
2018-06-15T20:16:29.109Z,14.40
2018-06-15T20:18:57.981Z,12.73
2018-06-15T20:21:27.766Z,13.43
2018-06-15T20:24:02.426Z,13.57
2018-06-15T20:26:31.324Z,14.17
2018-06-15T20:29:00.250Z,14.47
2018-06-15T20:31:29.486Z,12.87
2018-06-15T20:33:58.420Z,13.50
2018-06-15T20:36:27.316Z,13.10
2018-06-15T20:38:56.252Z,12.67
2018-06-15T20:41:25.183Z,13.70
2018-06-15T20:43:54.391Z,13.47
2018-06-15T20:46:23.298Z,12.60
2018-06-15T20:48:52.178Z,13.50
2018-06-15T20:51:21.085Z,12.87
2018-06-15T20:53:50.291Z,12.67
2018-06-15T20:56:19.208Z,12.27
2018-06-15T20:58:48.172Z,12.60
2018-06-15T21:01:17.085Z,12.13
2018-06-15T21:03:46.010Z,13.10
2018-06-15T21:06:15.150Z,13.23
2018-06-15T21:08:44.054Z,13.23
2018-06-15T21:11:12.954Z,15.33
2018-06-15T21:13:41.836Z,14.87
2018-06-15T21:16:10.765Z,15.00
2018-06-15T21:18:39.632Z,14.97
2018-06-15T21:34:08.569Z,17.03
2018-06-15T21:36:43.903Z,16.57
2018-06-15T21:39:12.817Z,16.87
2018-06-15T21:41:41.736Z,16.23
2018-06-15T21:44:10.648Z,15.83
2018-06-15T21:46:39.888Z,15.67
2018-06-15T21:49:08.931Z,16.60
2018-06-15T21:51:37.832Z,17.00
2018-06-15T21:54:07.382Z,17.20
2018-06-15T21:56:36.575Z,17.53
2018-06-15T21:59:05.458Z,17.67
2018-06-15T22:01:34.334Z,15.83
2018-06-15T22:04:03.429Z,16.97
2018-06-15T22:06:32.318Z,17.80
2018-06-15T22:09:01.231Z,16.87
2018-06-15T22:11:30.439Z,17.50
2018-06-15T22:14:00.250Z,16.37
2018-06-15T22:16:33.328Z,17.93
2018-06-15T22:19:02.364Z,16.87
2018-06-15T22:21:31.547Z,13.07
2018-06-15T22:24:00.452Z,14.03
2018-06-15T22:26:29.334Z,15.00
2018-06-15T22:28:58.336Z,12.83
2018-06-15T22:31:27.356Z,13.13
2018-06-15T22:33:56.320Z,14.20
2018-06-15T22:36:25.236Z,14.13
2018-06-15T22:38:54.126Z,12.20
2018-06-15T22:41:23.040Z,13.43
2018-06-15T22:43:51.956Z,11.67
2018-06-15T22:46:20.804Z,12.70
2018-06-15T22:48:49.682Z,10.83
2018-06-15T22:51:18.582Z,9.10
2018-06-15T22:53:47.483Z,8.27
2018-06-15T22:56:16.378Z,9.03
2018-06-15T22:58:45.252Z,9.57
2018-06-15T23:01:14.372Z,7.93
2018-06-15T23:03:43.480Z,9.47
2018-06-15T23:06:12.364Z,8.97
2018-06-15T23:08:42.372Z,8.27
2018-06-15T23:11:11.364Z,9.70
2018-06-15T23:13:40.246Z,8.67
2018-06-15T23:16:09.161Z,10.03
2018-06-15T23:18:38.056Z,9.07
2018-06-15T23:34:07.122Z,9.43
2018-06-15T23:36:36.064Z,10.37
2018-06-15T23:39:07.116Z,11.17
2018-06-15T23:41:36.089Z,11.30
2018-06-15T23:44:05.133Z,10.00
2018-06-15T23:46:34.032Z,11.17
2018-06-15T23:49:02.928Z,12.77
2018-06-15T23:51:31.810Z,11.83
2018-06-15T23:54:00.827Z,11.17
2018-06-15T23:56:29.735Z,13.07
2018-06-15T23:58:58.620Z,13.60
