createdAt,value
2018-07-06T04:50:49.184Z,24.73
2018-07-06T04:52:06.571Z,19.50
2018-07-06T04:53:23.118Z,23.73
2018-07-06T04:54:39.791Z,26.47
2018-07-06T04:55:57.165Z,27.37
2018-07-06T04:57:13.563Z,20.13
2018-07-06T04:58:30.477Z,18.70
2018-07-06T04:59:47.088Z,23.43
2018-07-06T05:01:03.903Z,20.27
2018-07-06T05:02:20.595Z,19.43
2018-07-06T05:03:37.419Z,19.27
2018-07-06T05:04:47.189Z,18.03
2018-07-06T05:06:03.472Z,18.50
2018-07-06T05:07:21.723Z,19.00
2018-07-06T05:08:39.171Z,23.90
2018-07-06T05:09:55.594Z,15.33
2018-07-06T05:11:11.944Z,17.10
2018-07-06T05:12:28.452Z,16.97
2018-07-06T05:13:44.827Z,13.30
2018-07-06T05:15:01.189Z,15.40
2018-07-06T05:16:17.917Z,14.43
2018-07-06T05:17:34.412Z,18.80
2018-07-06T05:18:50.933Z,12.70
2018-07-06T05:20:10.197Z,11.70
2018-07-06T05:21:26.632Z,13.43
2018-07-06T05:22:43.156Z,12.67
2018-07-06T05:23:59.654Z,21.50
2018-07-06T05:25:16.281Z,15.70
2018-07-06T05:26:32.594Z,14.20
2018-07-06T05:27:51.799Z,15.20
2018-07-06T05:29:08.203Z,15.50
2018-07-06T05:30:24.796Z,14.63
2018-07-06T05:31:41.141Z,10.97
2018-07-06T05:32:57.834Z,15.13
2018-07-06T05:34:15.793Z,16.33
2018-07-06T05:35:33.170Z,8.43
2018-07-06T05:36:49.603Z,11.03
2018-07-06T05:38:06.059Z,11.13
2018-07-06T05:39:23.366Z,13.43
2018-07-06T05:40:40.852Z,11.30
2018-07-06T05:41:57.632Z,19.53
2018-07-06T05:43:15.270Z,13.43
2018-07-06T05:44:31.598Z,11.40
2018-07-06T05:45:48.170Z,15.60
2018-07-06T05:47:05.460Z,10.23
2018-07-06T05:48:24.326Z,16.63
2018-07-06T05:49:42.074Z,14.60
2018-07-06T05:50:59.316Z,10.33
2018-07-06T05:52:15.764Z,19.20
2018-07-06T05:53:33.426Z,11.67
2018-07-06T05:54:59.408Z,16.00
2018-07-06T05:56:23.088Z,14.20
2018-07-06T05:57:40.999Z,12.80
2018-07-06T05:59:00.362Z,16.43
2018-07-06T06:00:17.024Z,15.90
2018-07-06T06:01:33.666Z,12.00
2018-07-06T06:02:50.586Z,12.73
2018-07-06T06:04:07.854Z,15.50
2018-07-06T06:05:25.872Z,10.30
2018-07-06T06:06:42.128Z,10.77
2018-07-06T06:07:46.278Z,17.33
2018-07-06T06:08:51.977Z,20.90
2018-07-06T06:09:58.135Z,23.17
2018-07-06T06:11:04.130Z,16.90
2018-07-06T06:12:12.749Z,11.47
2018-07-06T06:13:18.946Z,11.30
2018-07-06T06:14:25.577Z,12.07
2018-07-06T06:15:31.740Z,12.43
2018-07-06T06:16:37.804Z,19.77
2018-07-06T06:17:45.697Z,12.70
2018-07-06T06:18:53.231Z,16.40
2018-07-06T06:20:00.030Z,11.73
2018-07-06T06:21:06.203Z,11.10
2018-07-06T06:22:14.185Z,13.00
2018-07-06T06:23:20.674Z,13.63
2018-07-06T06:24:30.676Z,13.13
2018-07-06T06:25:36.897Z,13.90
2018-07-06T06:26:43.410Z,15.40
2018-07-06T06:27:49.730Z,10.27
2018-07-06T06:28:57.115Z,15.10
2018-07-06T06:30:04.698Z,14.60
2018-07-06T06:31:10.772Z,11.70
2018-07-06T06:32:20.368Z,14.77
2018-07-06T06:33:31.084Z,14.43
2018-07-06T06:34:38.856Z,15.40
2018-07-06T06:35:47.589Z,16.97
2018-07-06T06:36:56.072Z,18.20
2018-07-06T06:38:03.221Z,10.80
2018-07-06T06:39:10.443Z,13.60
2018-07-06T06:40:17.132Z,14.40
2018-07-06T06:41:25.174Z,10.80
2018-07-06T06:42:32.180Z,9.40
2018-07-06T06:43:38.494Z,11.83
2018-07-06T06:44:46.309Z,12.07
2018-07-06T06:45:54.621Z,10.07
2018-07-06T06:47:01.619Z,8.77
2018-07-06T06:48:07.902Z,12.03
2018-07-06T06:49:15.007Z,9.20
2018-07-06T06:50:22.763Z,11.43
2018-07-06T06:51:28.954Z,13.63
2018-07-06T06:52:35.195Z,14.43
2018-07-06T06:53:42.950Z,11.93
2018-07-06T06:54:49.271Z,11.57
2018-07-06T06:55:56.150Z,11.53
2018-07-06T06:57:03.080Z,14.93
2018-07-06T06:58:09.724Z,9.67
2018-07-06T06:59:18.093Z,8.87
2018-07-06T07:00:27.534Z,14.27
2018-07-06T07:01:32.856Z,9.40
2018-07-06T07:02:39.550Z,11.13
2018-07-06T07:03:45.830Z,10.80
2018-07-06T07:04:52.173Z,9.37
2018-07-06T07:06:00.521Z,11.30
2018-07-06T07:07:07.871Z,8.33
2018-07-06T07:08:16.193Z,11.37
2018-07-06T07:09:24.296Z,10.93
2018-07-06T07:10:31.452Z,9.90
2018-07-06T07:11:37.849Z,8.50
2018-07-06T07:12:44.046Z,9.40
2018-07-06T07:13:51.115Z,10.23
2018-07-06T07:14:57.272Z,7.63
2018-07-06T07:16:04.449Z,12.50
2018-07-06T07:17:11.256Z,10.40
2018-07-06T07:18:17.980Z,11.07
2018-07-06T07:19:24.568Z,12.03
2018-07-06T07:20:30.870Z,10.00
2018-07-06T07:21:37.231Z,7.43
2018-07-06T07:22:44.470Z,9.07
2018-07-06T07:23:51.031Z,10.60
2018-07-06T07:24:57.496Z,9.97
2018-07-06T07:26:03.890Z,9.10
2018-07-06T07:27:09.765Z,11.00
2018-07-06T07:28:16.314Z,11.97
2018-07-06T07:29:22.467Z,7.23
2018-07-06T07:30:29.717Z,9.20
2018-07-06T07:31:36.464Z,8.17
2018-07-06T07:32:44.564Z,9.90
2018-07-06T07:33:50.908Z,9.90
2018-07-06T07:34:56.961Z,7.83
2018-07-06T07:36:03.091Z,7.83
2018-07-06T07:37:09.873Z,9.10
2018-07-06T07:38:18.377Z,9.47
2018-07-06T07:39:25.265Z,7.57
2018-07-06T07:40:32.383Z,6.93
2018-07-06T07:41:38.455Z,7.40
2018-07-06T07:42:44.653Z,7.00
2018-07-06T07:43:51.773Z,7.70
2018-07-06T07:44:58.601Z,7.93
2018-07-06T07:46:05.309Z,6.30
2018-07-06T07:47:11.407Z,12.50
2018-07-06T07:48:17.459Z,9.43
2018-07-06T07:49:23.385Z,9.80
2018-07-06T07:50:30.488Z,6.17
2018-07-06T07:52:00.709Z,7.73
2018-07-06T07:53:17.533Z,5.80
2018-07-06T07:54:29.432Z,8.20
2018-07-06T07:55:35.925Z,9.67
2018-07-06T07:56:42.417Z,7.90
2018-07-06T07:57:48.717Z,6.17
2018-07-06T07:58:54.935Z,5.83
2018-07-06T08:00:01.157Z,7.57
2018-07-06T08:01:07.746Z,7.33
2018-07-06T08:02:14.160Z,10.17
2018-07-06T08:03:21.220Z,6.93
2018-07-06T08:04:27.473Z,9.93
2018-07-06T08:05:36.121Z,5.93
2018-07-06T08:06:42.288Z,6.10
2018-07-06T08:07:48.577Z,6.90
2018-07-06T08:08:58.341Z,6.63
2018-07-06T08:10:07.468Z,8.93
2018-07-06T08:11:16.013Z,9.83
2018-07-06T08:12:24.743Z,7.13
2018-07-06T08:13:31.749Z,7.17
2018-07-06T08:14:38.494Z,6.57
2018-07-06T08:15:44.987Z,6.80
2018-07-06T08:16:51.366Z,8.93
2018-07-06T08:17:57.675Z,7.50
2018-07-06T08:19:05.283Z,5.83
2018-07-06T08:20:14.277Z,7.70
2018-07-06T08:21:20.317Z,6.70
2018-07-06T08:22:26.288Z,5.87
2018-07-06T08:23:33.326Z,6.53
2018-07-06T08:24:40.118Z,6.43
2018-07-06T08:25:47.057Z,7.23
2018-07-06T08:26:53.198Z,6.50
2018-07-06T08:27:59.441Z,6.27
2018-07-06T08:29:05.642Z,7.30
2018-07-06T08:30:11.871Z,6.83
2018-07-06T08:31:20.355Z,6.67
2018-07-06T08:32:27.837Z,6.53
2018-07-06T08:33:38.148Z,6.33
2018-07-06T08:34:54.835Z,6.63
2018-07-06T08:36:29.026Z,6.40
2018-07-06T08:37:46.791Z,7.07
2018-07-06T08:38:54.455Z,8.80
2018-07-06T08:40:00.833Z,7.47
2018-07-06T08:41:07.393Z,9.53
2018-07-06T08:42:13.363Z,6.97
2018-07-06T08:43:19.505Z,7.47
2018-07-06T08:44:25.648Z,5.90
2018-07-06T08:45:32.575Z,9.00
2018-07-06T08:46:38.662Z,5.90
2018-07-06T08:47:45.093Z,8.70
2018-07-06T08:48:51.320Z,8.93
2018-07-06T08:49:59.156Z,5.80
2018-07-06T08:51:05.748Z,6.67
2018-07-06T08:52:11.866Z,5.40
2018-07-06T08:53:17.988Z,5.57
2018-07-06T08:54:24.874Z,5.43
2018-07-06T08:55:31.356Z,5.47
2018-07-06T08:56:37.449Z,6.10
2018-07-06T08:57:44.666Z,8.90
2018-07-06T08:58:52.093Z,9.40
2018-07-06T08:59:58.142Z,5.73
2018-07-06T09:01:05.275Z,5.93
2018-07-06T09:02:11.533Z,9.30
2018-07-06T09:03:18.461Z,5.50
2018-07-06T09:04:25.520Z,5.23
2018-07-06T09:05:31.541Z,5.60
2018-07-06T09:06:38.216Z,5.53
2018-07-06T09:07:44.541Z,6.00
2018-07-06T09:08:50.646Z,6.17
2018-07-06T09:09:59.365Z,5.20
2018-07-06T09:11:08.329Z,6.90
2018-07-06T09:12:15.448Z,7.53
2018-07-06T09:13:21.603Z,6.50
2018-07-06T09:14:27.675Z,5.70
2018-07-06T09:15:34.401Z,5.40
2018-07-06T09:16:42.215Z,5.43
2018-07-06T09:17:48.220Z,5.40
2018-07-06T09:18:54.386Z,5.43
2018-07-06T09:20:01.383Z,5.47
2018-07-06T09:21:07.238Z,6.40
2018-07-06T09:22:14.348Z,6.90
2018-07-06T09:23:20.582Z,7.40
2018-07-06T09:24:27.110Z,5.37
2018-07-06T09:25:33.634Z,5.20
2018-07-06T09:26:39.693Z,8.83
2018-07-06T09:27:46.544Z,6.57
2018-07-06T09:28:53.162Z,6.03
2018-07-06T09:29:59.412Z,7.00
2018-07-06T09:31:08.454Z,7.17
2018-07-06T09:32:14.674Z,5.27
2018-07-06T09:33:20.802Z,5.37
2018-07-06T09:34:26.848Z,5.90
2018-07-06T09:35:34.196Z,5.43
2018-07-06T09:36:41.580Z,6.03
2018-07-06T09:37:51.431Z,7.83
2018-07-06T09:38:57.347Z,5.63
2018-07-06T09:40:04.292Z,5.43
2018-07-06T09:41:12.979Z,9.80
2018-07-06T09:42:19.410Z,7.93
2018-07-06T09:43:25.605Z,6.50
2018-07-06T09:44:31.705Z,6.10
2018-07-06T09:45:37.804Z,7.43
2018-07-06T09:46:45.765Z,6.23
2018-07-06T09:47:52.028Z,8.43
2018-07-06T09:48:57.988Z,7.60
2018-07-06T09:50:03.989Z,8.00
2018-07-06T09:51:10.106Z,9.00
2018-07-06T09:52:16.130Z,8.87
2018-07-06T09:53:24.090Z,8.87
2018-07-06T09:54:30.385Z,13.00
2018-07-06T09:55:37.367Z,8.60
2018-07-06T10:54:08.190Z,8.63
2018-07-06T10:55:15.384Z,12.00
2018-07-06T10:56:25.941Z,10.30
2018-07-06T10:57:34.242Z,8.27
2018-07-06T10:58:41.150Z,7.77
2018-07-06T10:59:48.156Z,8.73
2018-07-06T11:00:54.990Z,8.37
2018-07-06T11:02:04.375Z,8.90
2018-07-06T11:03:11.249Z,7.67
2018-07-06T11:04:18.188Z,9.87
2018-07-06T11:05:26.830Z,10.43
2018-07-06T11:06:33.470Z,12.63
2018-07-06T11:07:40.610Z,8.47
2018-07-06T11:08:47.511Z,10.87
2018-07-06T11:09:54.586Z,7.93
2018-07-06T11:11:01.143Z,8.53
2018-07-06T11:12:07.782Z,8.37
2018-07-06T11:13:16.631Z,12.67
2018-07-06T11:14:26.770Z,12.57
2018-07-06T11:15:37.716Z,8.90
2018-07-06T11:16:44.334Z,7.37
2018-07-06T11:17:51.248Z,7.13
2018-07-06T11:18:57.842Z,8.10
2018-07-06T11:20:04.982Z,10.57
2018-07-06T11:21:11.658Z,8.50
2018-07-06T11:22:18.649Z,12.47
2018-07-06T11:23:25.076Z,10.67
2018-07-06T11:24:31.714Z,10.20
2018-07-06T11:25:38.367Z,10.10
2018-07-06T11:26:45.021Z,10.30
2018-07-06T11:27:55.114Z,7.47
2018-07-06T11:29:03.578Z,6.50
2018-07-06T11:30:10.295Z,8.07
2018-07-06T11:31:18.042Z,11.73
2018-07-06T11:32:24.791Z,7.93
2018-07-06T11:33:32.110Z,9.27
2018-07-06T11:34:38.721Z,11.80
2018-07-06T11:35:47.980Z,7.33
2018-07-06T11:36:54.644Z,10.70
2018-07-06T11:38:02.277Z,7.80
2018-07-06T11:39:12.706Z,9.53
2018-07-06T11:40:19.801Z,7.07
2018-07-06T11:41:27.560Z,6.93
2018-07-06T11:42:35.505Z,7.93
2018-07-06T11:43:43.888Z,7.33
2018-07-06T11:44:54.080Z,8.83
2018-07-06T11:46:01.338Z,7.60
2018-07-06T11:47:08.510Z,6.83
2018-07-06T11:48:15.006Z,6.83
2018-07-06T11:49:21.630Z,6.93
2018-07-06T11:50:28.715Z,6.97
2018-07-06T11:51:38.003Z,8.07
2018-07-06T11:52:45.553Z,8.53
2018-07-06T11:53:52.201Z,6.97
2018-07-06T11:54:59.406Z,6.30
2018-07-06T11:56:08.026Z,8.70
2018-07-06T11:57:15.605Z,7.40
2018-07-06T11:58:22.163Z,7.73
2018-07-06T11:59:30.400Z,6.63
2018-07-06T12:00:40.711Z,11.80
2018-07-06T12:01:48.369Z,6.47
2018-07-06T12:02:55.139Z,9.10
2018-07-06T12:04:01.738Z,5.73
2018-07-06T12:05:08.297Z,6.83
2018-07-06T12:06:14.776Z,8.27
2018-07-06T12:07:22.145Z,6.83
2018-07-06T12:08:29.517Z,8.60
2018-07-06T12:09:36.274Z,7.93
2018-07-06T12:10:43.709Z,10.03
2018-07-06T12:11:50.358Z,8.60
2018-07-06T12:12:58.967Z,7.27
2018-07-06T12:14:06.819Z,9.80
2018-07-06T12:15:14.660Z,6.53
2018-07-06T12:16:22.032Z,9.90
2018-07-06T12:17:28.810Z,8.43
2018-07-06T12:18:36.861Z,8.50
2018-07-06T12:19:43.713Z,7.00
2018-07-06T12:20:51.488Z,6.70
2018-07-06T12:21:59.239Z,8.13
2018-07-06T12:23:07.295Z,5.20
2018-07-06T12:24:14.470Z,10.93
2018-07-06T12:25:20.914Z,9.53
2018-07-06T12:26:27.469Z,7.90
2018-07-06T12:27:34.046Z,7.40
2018-07-06T12:28:41.318Z,6.87
2018-07-06T12:29:48.126Z,8.23
2018-07-06T12:30:54.603Z,7.27
2018-07-06T12:32:02.938Z,6.43
2018-07-06T12:33:09.474Z,8.40
2018-07-06T12:34:17.576Z,9.10
2018-07-06T12:35:25.947Z,7.70
2018-07-06T12:36:32.383Z,6.50
2018-07-06T12:37:39.338Z,9.23
2018-07-06T12:39:03.386Z,6.10
2018-07-06T12:40:10.453Z,5.47
2018-07-06T12:41:18.057Z,6.70
2018-07-06T12:42:26.770Z,5.90
2018-07-06T12:43:36.242Z,7.87
2018-07-06T12:44:43.826Z,8.13
2018-07-06T12:45:52.820Z,6.10
2018-07-06T12:46:59.297Z,6.80
2018-07-06T12:48:08.245Z,5.80
2018-07-06T12:49:15.798Z,6.13
2018-07-06T12:50:23.477Z,9.43
2018-07-06T12:51:29.998Z,6.50
2018-07-06T12:52:39.945Z,6.70
2018-07-06T12:53:46.457Z,5.93
2018-07-06T12:54:54.401Z,6.23
2018-07-06T12:56:01.382Z,9.10
2018-07-06T12:57:08.180Z,6.40
2018-07-06T12:58:17.452Z,8.73
2018-07-06T12:59:26.485Z,8.23
2018-07-06T13:00:33.325Z,5.50
2018-07-06T13:01:40.288Z,9.30
2018-07-06T13:02:50.164Z,6.53
2018-07-06T13:03:59.955Z,6.93
2018-07-06T13:05:06.845Z,6.47
2018-07-06T13:06:16.438Z,8.63
2018-07-06T13:07:24.186Z,5.80
2018-07-06T13:08:31.662Z,8.17
2018-07-06T13:09:38.272Z,6.23
2018-07-06T13:10:44.760Z,6.40
2018-07-06T13:11:52.652Z,6.27
2018-07-06T13:12:59.937Z,6.97
2018-07-06T13:14:08.746Z,6.30
2018-07-06T13:15:16.294Z,7.20
2018-07-06T13:16:23.093Z,5.63
2018-07-06T13:17:30.681Z,6.40
2018-07-06T14:07:48.480Z,6.13
2018-07-06T14:08:55.144Z,5.10
2018-07-06T14:10:01.825Z,3.43
2018-07-06T14:11:09.013Z,3.93
2018-07-06T14:12:15.885Z,3.63
2018-07-06T14:13:22.571Z,3.30
2018-07-06T14:14:29.450Z,4.80
2018-07-06T14:15:37.351Z,3.30
2018-07-06T14:16:44.780Z,4.10
2018-07-06T14:17:51.387Z,3.70
2018-07-06T14:18:57.955Z,3.53
2018-07-06T14:20:05.361Z,4.47
2018-07-06T14:21:11.800Z,3.73
2018-07-06T14:22:18.197Z,3.50
2018-07-06T14:23:24.727Z,3.70
2018-07-06T14:24:31.367Z,9.97
2018-07-06T14:25:38.552Z,3.33
2018-07-06T14:26:46.853Z,3.60
2018-07-06T14:27:54.588Z,5.27
2018-07-06T14:29:02.182Z,3.03
2018-07-06T14:30:09.380Z,4.53
2018-07-06T14:31:15.792Z,3.63
2018-07-06T14:32:22.367Z,3.17
2018-07-06T14:33:30.735Z,10.33
2018-07-06T14:34:37.363Z,3.90
2018-07-06T14:35:46.082Z,4.70
2018-07-06T14:36:54.448Z,2.90
2018-07-06T14:38:01.810Z,5.00
2018-07-06T14:39:09.371Z,3.00
2018-07-06T14:40:15.905Z,4.23
2018-07-06T14:41:22.689Z,3.70
2018-07-06T14:42:30.125Z,3.43
2018-07-06T14:43:37.447Z,3.73
2018-07-06T14:44:44.079Z,2.97
2018-07-06T14:45:50.699Z,2.90
2018-07-06T14:46:57.197Z,2.93
2018-07-06T14:48:05.527Z,2.77
2018-07-06T14:49:12.290Z,2.43
2018-07-06T14:50:21.661Z,2.77
2018-07-06T14:51:28.260Z,2.60
2018-07-06T14:52:35.769Z,3.80
2018-07-06T14:53:42.416Z,3.27
2018-07-06T14:54:48.989Z,3.13
2018-07-06T14:55:55.572Z,4.43
2018-07-06T14:57:02.154Z,4.33
2018-07-06T14:58:11.254Z,3.73
2018-07-06T14:59:18.838Z,3.40
2018-07-06T15:00:27.155Z,4.73
2018-07-06T15:01:34.740Z,2.60
2018-07-06T15:02:45.650Z,3.00
2018-07-06T15:03:52.204Z,4.50
2018-07-06T15:04:58.612Z,2.60
2018-07-06T15:06:08.916Z,5.63
2018-07-06T15:07:15.504Z,3.40
2018-07-06T15:08:22.075Z,4.90
2018-07-06T15:09:29.328Z,3.80
2018-07-06T15:10:36.875Z,3.77
2018-07-06T15:11:44.441Z,4.20
2018-07-06T15:12:50.866Z,4.07
2018-07-06T15:13:57.589Z,3.30
2018-07-06T15:15:04.088Z,3.10
2018-07-06T15:16:10.877Z,3.60
2018-07-06T15:17:19.000Z,6.00
2018-07-06T15:18:25.510Z,3.50
2018-07-06T15:19:32.610Z,8.13
2018-07-06T15:20:40.912Z,4.43
2018-07-06T15:21:47.675Z,4.20
2018-07-06T15:22:54.550Z,5.90
2018-07-06T15:24:02.451Z,3.30
2018-07-06T15:25:09.729Z,4.40
2018-07-06T15:26:16.328Z,6.67
2018-07-06T15:27:24.853Z,3.93
2018-07-06T15:28:31.331Z,4.50
2018-07-06T15:29:38.050Z,6.07
2018-07-06T15:30:44.670Z,4.13
2018-07-06T15:31:51.601Z,3.67
2018-07-06T15:32:59.040Z,4.47
2018-07-06T15:34:05.724Z,4.00
2018-07-06T15:35:13.826Z,5.70
2018-07-06T15:36:21.681Z,4.10
2018-07-06T15:37:31.922Z,4.17
2018-07-06T15:38:38.867Z,4.47
2018-07-06T15:39:45.739Z,6.77
2018-07-06T15:40:52.272Z,6.27
2018-07-06T15:42:00.106Z,4.40
2018-07-06T15:43:07.991Z,5.40
2018-07-06T15:44:16.043Z,4.20
2018-07-06T15:45:23.532Z,7.07
2018-07-06T15:46:30.800Z,7.80
2018-07-06T15:47:37.524Z,3.80
2018-07-06T15:48:44.500Z,4.40
2018-07-06T15:49:51.460Z,4.93
2018-07-06T15:50:59.409Z,8.17
2018-07-06T15:52:09.270Z,4.50
2018-07-06T15:53:19.017Z,3.03
2018-07-06T15:54:25.790Z,4.47
2018-07-06T15:55:33.438Z,4.50
2018-07-06T15:56:41.560Z,5.20
2018-07-06T15:57:53.086Z,3.67
2018-07-06T15:58:59.670Z,5.40
2018-07-06T16:00:07.412Z,8.97
2018-07-06T16:01:13.696Z,4.17
2018-07-06T16:02:21.259Z,4.87
2018-07-06T16:03:27.740Z,3.40
2018-07-06T16:04:36.882Z,3.80
2018-07-06T16:05:43.385Z,3.50
2018-07-06T16:06:51.431Z,6.10
2018-07-06T16:07:58.880Z,4.30
2018-07-06T16:09:05.916Z,5.77
2018-07-06T16:10:12.818Z,5.10
2018-07-06T16:11:19.194Z,6.63
2018-07-06T16:12:25.819Z,4.90
2018-07-06T16:13:32.328Z,4.50
2018-07-06T16:14:39.310Z,4.60
2018-07-06T16:15:45.742Z,5.07
2018-07-06T16:19:10.062Z,3.60
2018-07-06T16:20:16.455Z,3.67
2018-07-06T16:21:23.744Z,4.17
2018-07-06T16:22:31.934Z,4.50
2018-07-06T16:23:38.718Z,5.87
2018-07-06T16:24:46.620Z,4.87
2018-07-06T16:25:57.183Z,4.10
2018-07-06T16:27:04.302Z,3.17
2018-07-06T16:28:11.620Z,6.20
2018-07-06T16:29:18.869Z,5.97
2018-07-06T16:30:25.674Z,4.93
2018-07-06T16:31:32.672Z,3.87
2018-07-06T16:32:41.366Z,4.27
2018-07-06T16:33:49.449Z,9.57
2018-07-06T16:34:57.474Z,6.33
2018-07-06T16:36:05.309Z,4.00
2018-07-06T16:37:12.694Z,5.30
2018-07-06T16:38:20.058Z,7.33
2018-07-06T16:39:27.619Z,4.80
2018-07-06T16:40:34.860Z,4.47
2018-07-06T16:41:46.992Z,4.50
2018-07-06T16:42:53.448Z,4.63
2018-07-06T16:43:59.844Z,4.97
2018-07-06T16:45:06.952Z,9.03
2018-07-06T16:46:14.393Z,4.20
2018-07-06T16:47:21.838Z,6.37
2018-07-06T16:48:30.776Z,6.27
2018-07-06T16:49:37.218Z,6.40
2018-07-06T16:50:44.142Z,3.53
2018-07-06T16:51:50.496Z,4.80
2018-07-06T16:52:57.234Z,4.63
2018-07-06T16:54:03.819Z,6.17
2018-07-06T16:55:10.241Z,3.50
2018-07-06T16:56:16.653Z,3.50
2018-07-06T16:57:23.189Z,6.13
2018-07-06T16:58:30.105Z,10.00
2018-07-06T16:59:37.622Z,4.70
2018-07-06T17:00:44.482Z,2.93
2018-07-06T17:01:52.465Z,4.10
2018-07-06T17:02:59.521Z,4.20
2018-07-06T17:04:06.223Z,6.83
2018-07-06T17:05:13.555Z,4.00
2018-07-06T17:06:20.580Z,3.93
2018-07-06T17:07:27.660Z,4.33
2018-07-06T17:08:33.973Z,5.93
2018-07-06T17:09:42.720Z,5.30
2018-07-06T17:10:51.780Z,5.83
2018-07-06T17:11:58.929Z,5.00
2018-07-06T17:13:06.368Z,6.10
2018-07-06T17:14:13.216Z,3.50
2018-07-06T17:15:19.748Z,6.93
2018-07-06T17:16:28.933Z,5.57
2018-07-06T17:17:35.498Z,5.67
2018-07-06T17:18:44.027Z,3.77
2018-07-06T17:19:50.979Z,4.33
2018-07-06T17:20:59.458Z,5.40
2018-07-06T17:22:05.987Z,4.20
2018-07-06T17:23:14.600Z,6.03
2018-07-06T17:24:21.026Z,3.40
2018-07-06T17:25:27.644Z,4.80
2018-07-06T17:26:34.218Z,6.70
2018-07-06T17:27:41.868Z,3.87
2018-07-06T17:28:49.280Z,4.23
2018-07-06T17:29:57.006Z,5.07
2018-07-06T17:31:04.784Z,5.10
2018-07-06T17:32:12.091Z,4.43
2018-07-06T17:33:19.946Z,4.77
2018-07-06T17:34:27.101Z,3.70
2018-07-06T17:35:33.888Z,3.70
2018-07-06T17:36:41.448Z,3.67
2018-07-06T17:37:49.994Z,4.43
2018-07-06T17:38:56.683Z,7.97
2018-07-06T17:40:05.435Z,5.43
2018-07-06T17:41:13.912Z,3.83
2018-07-06T17:42:21.746Z,5.73
2018-07-06T17:43:28.483Z,4.33
2018-07-06T17:44:35.290Z,6.20
2018-07-06T17:45:42.104Z,6.33
2018-07-06T17:46:49.595Z,3.47
2018-07-06T17:47:57.627Z,5.40
2018-07-06T17:49:04.332Z,4.43
2018-07-06T17:50:11.549Z,4.77
2018-07-06T17:51:18.320Z,10.03
2018-07-06T17:52:24.960Z,12.20
2018-07-06T17:53:32.691Z,11.70
2018-07-06T17:54:39.865Z,8.13
2018-07-06T17:55:47.815Z,4.70
2018-07-06T17:56:55.016Z,6.30
2018-07-06T17:58:02.355Z,6.23
2018-07-06T17:59:10.206Z,5.17
2018-07-06T18:00:17.326Z,6.50
2018-07-06T18:01:24.590Z,4.17
2018-07-06T18:02:32.437Z,6.63
2018-07-06T18:03:39.546Z,7.40
2018-07-06T18:04:47.250Z,4.53
2018-07-06T18:05:55.108Z,5.60
2018-07-06T18:07:03.702Z,6.50
2018-07-06T18:08:11.321Z,6.67
2018-07-06T18:09:19.169Z,5.30
2018-07-06T18:10:26.146Z,4.27
2018-07-06T18:11:35.244Z,4.30
2018-07-06T18:12:42.227Z,5.27
2018-07-06T18:13:49.026Z,17.10
2018-07-06T18:14:57.695Z,8.77
2018-07-06T18:16:04.364Z,4.40
2018-07-06T18:17:14.545Z,8.23
2018-07-06T18:18:21.456Z,6.77
2018-07-06T18:19:28.650Z,7.40
2018-07-06T18:20:35.552Z,8.23
2018-07-06T18:21:44.201Z,7.83
2018-07-06T18:22:52.222Z,7.47
2018-07-06T18:23:59.390Z,7.57
2018-07-06T18:25:08.766Z,8.63
2018-07-06T18:26:16.037Z,6.33
2018-07-06T18:27:22.580Z,7.50
2018-07-06T18:28:29.857Z,6.17
2018-07-06T18:29:38.741Z,5.93
2018-07-06T18:30:45.452Z,7.00
2018-07-06T18:31:52.864Z,10.00
2018-07-06T18:33:00.479Z,5.40
2018-07-06T18:34:07.561Z,6.73
2018-07-06T18:35:15.091Z,7.00
2018-07-06T18:36:23.479Z,4.33
2018-07-06T18:37:31.515Z,6.73
2018-07-06T18:38:38.463Z,4.97
2018-07-06T18:39:45.017Z,5.40
2018-07-06T18:40:51.869Z,8.60
2018-07-06T18:41:59.895Z,5.60
2018-07-06T18:43:08.090Z,6.13
2018-07-06T18:44:14.899Z,6.47
2018-07-06T18:45:22.010Z,9.53
2018-07-06T18:46:30.788Z,6.70
2018-07-06T18:47:40.571Z,5.07
2018-07-06T18:48:47.525Z,6.00
2018-07-06T18:49:57.056Z,5.40
2018-07-06T18:51:03.931Z,4.20
2018-07-06T18:52:10.833Z,8.50
2018-07-06T18:53:18.827Z,9.60
2018-07-06T18:54:25.749Z,5.97
2018-07-06T18:55:35.932Z,5.40
2018-07-06T18:56:43.503Z,7.77
2018-07-06T18:57:52.405Z,9.07
2018-07-06T18:59:00.062Z,9.30
2018-07-06T19:00:09.881Z,13.07
2018-07-06T19:01:16.801Z,5.43
2018-07-06T19:02:24.928Z,7.70
2018-07-06T19:03:59.154Z,4.87
2018-07-06T19:05:06.913Z,7.20
2018-07-06T19:06:18.256Z,6.83
2018-07-06T19:07:24.745Z,7.50
2018-07-06T19:08:32.654Z,5.50
2018-07-06T19:09:39.982Z,8.53
2018-07-06T19:10:47.318Z,10.43
2018-07-06T19:11:56.033Z,11.13
2018-07-06T19:13:03.749Z,5.67
2018-07-06T19:14:11.020Z,7.83
2018-07-06T19:15:23.863Z,6.10
2018-07-06T19:16:31.347Z,10.17
2018-07-06T19:17:40.230Z,7.90
2018-07-06T19:18:47.458Z,11.00
2018-07-06T19:19:55.678Z,9.60
2018-07-06T19:21:03.646Z,10.80
2018-07-06T19:22:12.876Z,15.47
2018-07-06T19:23:22.048Z,8.07
2018-07-06T19:24:28.708Z,7.93
2018-07-06T19:25:36.150Z,6.07
2018-07-06T19:26:43.292Z,7.83
2018-07-06T19:27:52.261Z,7.63
2018-07-06T19:29:01.669Z,6.93
2018-07-06T19:30:08.444Z,9.63
2018-07-06T19:31:16.197Z,12.80
2018-07-06T19:32:25.786Z,7.40
2018-07-06T19:33:33.100Z,10.10
2018-07-06T19:34:40.283Z,7.67
2018-07-06T19:35:47.875Z,11.03
2018-07-06T19:36:55.028Z,5.67
2018-07-06T19:38:03.287Z,6.60
2018-07-06T19:39:10.440Z,6.57
2018-07-06T19:40:18.179Z,10.90
2018-07-06T19:41:26.774Z,6.60
2018-07-06T19:42:33.569Z,13.37
2018-07-06T19:43:42.498Z,9.77
2018-07-06T19:44:52.583Z,10.20
2018-07-06T19:46:00.767Z,8.70
2018-07-06T19:47:08.452Z,9.60
2018-07-06T19:48:14.955Z,8.43
2018-07-06T19:49:22.221Z,9.67
2018-07-06T19:50:31.357Z,9.23
2018-07-06T19:51:37.923Z,12.83
2018-07-06T19:52:44.616Z,6.80
2018-07-06T19:53:51.551Z,11.10
2018-07-06T19:54:59.791Z,9.87
2018-07-06T19:56:07.335Z,15.50
2018-07-06T19:57:15.104Z,14.47
2018-07-06T19:58:22.543Z,10.13
2018-07-06T19:59:29.828Z,8.33
2018-07-06T20:00:36.422Z,7.50
2018-07-06T20:01:43.867Z,8.33
2018-07-06T20:02:51.391Z,8.90
2018-07-06T20:03:58.793Z,10.30
2018-07-06T20:05:05.446Z,10.20
2018-07-06T20:06:14.344Z,9.83
2018-07-06T20:08:50.976Z,12.93
2018-07-06T20:09:57.730Z,9.03
2018-07-06T20:11:04.424Z,5.63
2018-07-06T20:12:11.133Z,9.63
2018-07-06T20:13:18.300Z,8.97
2018-07-06T20:14:24.482Z,7.63
2018-07-06T20:15:30.812Z,7.73
2018-07-06T20:16:37.407Z,6.97
2018-07-06T20:17:47.012Z,10.47
2018-07-06T20:18:53.708Z,6.53
2018-07-06T20:20:00.544Z,8.63
2018-07-06T20:21:07.260Z,9.67
2018-07-06T20:22:15.547Z,6.00
2018-07-06T20:23:25.124Z,10.33
2018-07-06T20:24:31.620Z,10.90
2018-07-06T20:25:37.871Z,9.70
2018-07-06T20:26:43.960Z,6.23
2018-07-06T20:27:50.539Z,7.30
2018-07-06T20:28:56.878Z,7.70
2018-07-06T20:30:03.107Z,7.40
2018-07-06T20:31:09.520Z,8.77
2018-07-06T20:32:15.553Z,9.53
2018-07-06T20:33:22.469Z,8.47
2018-07-06T20:34:29.192Z,8.47
2018-07-06T20:35:36.472Z,11.77
2018-07-06T20:36:43.133Z,11.73
2018-07-06T20:37:49.200Z,9.83
2018-07-06T20:38:55.207Z,7.37
2018-07-06T20:40:06.573Z,7.70
2018-07-06T20:41:16.813Z,11.47
2018-07-06T20:42:23.400Z,6.80
2018-07-06T20:43:29.895Z,8.40
2018-07-06T20:44:36.162Z,7.63
2018-07-06T20:45:43.486Z,6.43
2018-07-06T20:46:51.636Z,9.17
2018-07-06T20:47:59.378Z,12.47
2018-07-06T20:49:05.666Z,8.30
2018-07-06T20:50:11.913Z,8.10
2018-07-06T20:51:18.972Z,11.17
2018-07-06T20:52:28.005Z,7.63
2018-07-06T20:53:34.479Z,6.93
2018-07-06T20:54:41.242Z,8.13
2018-07-06T20:55:49.360Z,10.47
2018-07-06T20:56:56.231Z,9.97
2018-07-06T20:58:03.862Z,6.40
2018-07-06T20:59:09.946Z,8.07
2018-07-06T21:00:16.640Z,10.47
2018-07-06T21:01:23.683Z,8.20
2018-07-06T21:02:29.820Z,9.63
2018-07-06T21:03:36.426Z,7.87
2018-07-06T21:04:42.549Z,8.63
2018-07-06T21:05:50.257Z,8.63
2018-07-06T21:08:48.949Z,7.73
2018-07-06T21:09:55.231Z,10.53
2018-07-06T21:11:02.368Z,8.63
2018-07-06T21:12:10.624Z,6.40
2018-07-06T21:13:17.942Z,9.57
2018-07-06T21:14:26.549Z,6.17
2018-07-06T21:15:33.512Z,10.53
2018-07-06T21:16:40.833Z,5.37
2018-07-06T21:17:48.180Z,7.13
2018-07-06T21:18:54.561Z,7.50
2018-07-06T21:20:01.055Z,13.50
2018-07-06T21:21:08.299Z,13.67
2018-07-06T21:22:16.466Z,8.60
2018-07-06T21:23:23.718Z,6.97
2018-07-06T21:24:29.958Z,8.43
2018-07-06T21:25:36.027Z,6.00
2018-07-06T21:26:43.942Z,6.13
2018-07-06T21:27:50.789Z,10.37
2018-07-06T21:28:57.506Z,10.97
2018-07-06T21:30:06.686Z,9.90
2018-07-06T21:31:12.959Z,10.47
2018-07-06T21:32:21.527Z,6.93
2018-07-06T21:33:28.395Z,8.27
2018-07-06T21:34:35.467Z,10.23
2018-07-06T21:35:41.818Z,11.83
2018-07-06T21:36:48.007Z,12.37
2018-07-06T21:37:54.664Z,10.40
2018-07-06T21:39:03.521Z,13.90
2018-07-06T21:40:09.745Z,15.20
2018-07-06T21:41:17.406Z,10.70
2018-07-06T21:42:23.602Z,7.20
2018-07-06T21:43:31.481Z,7.47