createdAt,value
2023-05-18T00:00:55.472Z,35.90
2023-05-18T00:03:22.260Z,35.79
2023-05-18T00:05:49.283Z,35.96
2023-05-18T00:08:16.197Z,35.69
2023-05-18T00:10:42.914Z,35.82
2023-05-18T00:13:09.349Z,36.00
2023-05-18T00:15:35.830Z,36.06
2023-05-18T00:18:02.951Z,36.18
2023-05-18T00:20:30.058Z,36.43
2023-05-18T00:22:56.691Z,35.91
2023-05-18T00:25:23.210Z,36.09
2023-05-18T00:27:52.131Z,36.55
2023-05-18T00:30:18.976Z,36.55
2023-05-18T00:32:45.968Z,35.98
2023-05-18T00:35:12.763Z,36.12
2023-05-18T00:37:39.215Z,36.26
2023-05-18T00:40:06.697Z,36.61
2023-05-18T00:42:33.176Z,36.71
2023-05-18T00:44:59.527Z,36.57
2023-05-18T00:47:26.100Z,36.39
2023-05-18T00:49:52.558Z,36.41
2023-05-18T00:52:19.663Z,36.64
2023-05-18T00:54:46.320Z,36.48
2023-05-18T00:57:12.770Z,36.34
2023-05-18T00:59:40.076Z,36.67
2023-05-18T01:02:06.889Z,36.78
2023-05-18T01:04:34.048Z,37.02
2023-05-18T01:07:06.850Z,36.78
2023-05-18T01:09:34.598Z,36.63
2023-05-18T01:12:21.358Z,37.65
2023-05-18T01:15:28.857Z,37.76
2023-05-18T01:18:05.053Z,37.43
2023-05-18T01:20:39.763Z,37.98
2023-05-18T01:23:45.032Z,37.59
2023-05-18T01:26:15.381Z,37.24
2023-05-18T01:28:46.291Z,37.55
2023-05-18T01:31:15.142Z,37.06
2023-05-18T01:33:42.153Z,37.52
2023-05-18T01:36:09.186Z,37.35
2023-05-18T01:38:36.473Z,37.48
2023-05-18T01:41:11.983Z,38.55
2023-05-18T01:43:46.803Z,37.57
2023-05-18T01:46:28.302Z,37.95
2023-05-18T01:49:00.149Z,38.14
2023-05-18T01:51:32.973Z,38.33
2023-05-18T01:54:04.761Z,38.29
2023-05-18T01:56:33.440Z,37.92
2023-05-18T01:59:00.583Z,37.77
2023-05-18T02:01:27.185Z,38.30
2023-05-18T02:03:54.057Z,38.03
2023-05-18T02:06:20.925Z,37.62
2023-05-18T02:08:47.745Z,37.73
2023-05-18T02:11:14.462Z,38.15
2023-05-18T02:13:41.297Z,38.43
2023-05-18T02:16:08.284Z,38.02
2023-05-18T02:18:36.499Z,38.57
2023-05-18T02:21:04.047Z,37.78
2023-05-18T02:23:31.228Z,38.09
2023-05-18T02:25:58.147Z,38.42
2023-05-18T02:28:24.845Z,38.01
2023-05-18T02:30:51.500Z,38.59
2023-05-18T02:33:19.641Z,38.26
2023-05-18T02:35:46.668Z,38.67
2023-05-18T02:38:13.173Z,38.45
2023-05-18T02:40:39.802Z,38.54
2023-05-18T02:43:06.161Z,38.47
2023-05-18T02:45:32.876Z,38.85
2023-05-18T02:47:59.509Z,38.77
2023-05-18T02:50:26.017Z,38.46
2023-05-18T02:52:52.527Z,38.51
2023-05-18T02:55:19.187Z,38.69
2023-05-18T02:57:47.068Z,38.10
2023-05-18T03:00:16.649Z,38.05
2023-05-18T03:02:44.299Z,38.25
2023-05-18T03:05:11.065Z,38.06
2023-05-18T03:07:37.762Z,38.42
2023-05-18T03:10:04.627Z,38.63
2023-05-18T03:12:31.129Z,38.68
2023-05-18T03:14:57.678Z,38.66
2023-05-18T03:17:24.406Z,38.96
2023-05-18T03:19:51.587Z,38.70
2023-05-18T03:22:17.965Z,39.39
2023-05-18T03:24:44.728Z,39.08
2023-05-18T03:27:13.110Z,38.86
2023-05-18T03:29:39.801Z,38.90
2023-05-18T03:32:06.689Z,38.92
2023-05-18T03:34:33.148Z,39.03
2023-05-18T03:37:00.099Z,38.58
2023-05-18T03:39:26.543Z,39.14
2023-05-18T03:41:53.019Z,39.00
2023-05-18T03:44:19.456Z,38.72
2023-05-18T03:46:46.185Z,39.31
2023-05-18T03:49:12.972Z,39.16
2023-05-18T03:51:40.740Z,39.49
2023-05-18T03:54:07.315Z,39.53
2023-05-18T03:56:33.935Z,38.55
2023-05-18T03:59:00.598Z,38.73
2023-05-18T04:01:30.570Z,39.65
2023-05-18T04:03:57.924Z,39.29
2023-05-18T04:06:26.043Z,39.63
2023-05-18T04:08:53.677Z,39.02
2023-05-18T04:11:21.465Z,39.44
2023-05-18T04:13:48.083Z,38.95
2023-05-18T04:16:14.759Z,39.05
2023-05-18T04:18:41.648Z,39.62
2023-05-18T04:21:08.977Z,39.29
2023-05-18T04:23:39.614Z,39.19
2023-05-18T04:26:06.806Z,39.07
2023-05-18T04:28:33.538Z,39.82
2023-05-18T04:31:01.768Z,38.78
2023-05-18T04:33:29.463Z,39.55
2023-05-18T04:35:55.886Z,39.21
2023-05-18T04:38:25.250Z,39.40
2023-05-18T04:40:52.035Z,39.86
2023-05-18T04:43:18.602Z,39.67
2023-05-18T04:45:50.668Z,39.42
2023-05-18T04:48:20.125Z,39.45
2023-05-18T04:50:46.997Z,39.57
2023-05-18T04:53:13.793Z,40.09
2023-05-18T04:55:40.260Z,39.78
2023-05-18T04:58:06.617Z,39.84
2023-05-18T05:00:33.121Z,39.92
2023-05-18T05:02:59.901Z,39.54
2023-05-18T05:05:27.082Z,40.01
2023-05-18T05:07:54.426Z,40.24
2023-05-18T05:10:22.517Z,39.89
2023-05-18T05:12:51.978Z,39.30
2023-05-18T05:15:19.375Z,39.66
2023-05-18T05:17:50.131Z,40.03
2023-05-18T05:20:17.915Z,39.94
2023-05-18T05:22:44.668Z,40.30
2023-05-18T05:25:11.634Z,39.53
2023-05-18T05:27:38.204Z,40.06
2023-05-18T05:30:05.966Z,40.15
2023-05-18T05:32:33.828Z,39.98
2023-05-18T05:35:00.347Z,39.81
2023-05-18T05:37:26.785Z,39.62
2023-05-18T05:39:53.417Z,39.16
2023-05-18T05:42:19.816Z,39.37
2023-05-18T05:44:46.324Z,39.53
2023-05-18T05:47:12.888Z,39.60
2023-05-18T05:49:39.582Z,39.99
2023-05-18T05:52:06.405Z,40.45
2023-05-18T05:54:33.059Z,39.94
2023-05-18T05:56:59.735Z,39.67
2023-05-18T05:59:26.546Z,39.56
2023-05-18T06:01:53.302Z,39.43
2023-05-18T06:04:20.417Z,40.43
2023-05-18T06:06:49.688Z,40.31
2023-05-18T06:09:16.357Z,39.64
2023-05-18T06:11:43.344Z,39.87
2023-05-18T06:14:09.765Z,39.29
2023-05-18T06:16:36.480Z,39.69
2023-05-18T06:19:03.318Z,39.63
2023-05-18T06:21:29.874Z,39.03
2023-05-18T06:23:57.029Z,39.20
2023-05-18T06:26:23.530Z,39.50
2023-05-18T06:28:50.067Z,39.08
2023-05-18T06:31:19.115Z,39.11
2023-05-18T06:33:45.908Z,39.51
2023-05-18T06:36:12.326Z,39.21
2023-05-18T06:38:38.744Z,39.23
2023-05-18T06:41:05.275Z,39.12
2023-05-18T06:43:32.936Z,38.70
2023-05-18T06:45:59.724Z,38.98
2023-05-18T06:48:28.475Z,38.63
2023-05-18T06:50:55.895Z,39.12
2023-05-18T06:53:23.392Z,38.98
2023-05-18T06:55:50.338Z,39.02
2023-05-18T06:58:18.367Z,38.42
2023-05-18T07:00:45.611Z,38.44
2023-05-18T07:03:12.265Z,38.24
2023-05-18T07:05:39.731Z,38.59
2023-05-18T07:08:07.565Z,38.50
2023-05-18T07:10:36.073Z,38.21
2023-05-18T07:13:02.754Z,38.48
2023-05-18T07:15:29.681Z,38.44
2023-05-18T07:17:56.988Z,37.93
2023-05-18T07:20:26.443Z,38.08
2023-05-18T07:22:55.130Z,38.17
2023-05-18T07:25:22.547Z,37.97
2023-05-18T07:27:52.279Z,38.00
2023-05-18T07:30:18.822Z,37.89
2023-05-18T07:32:45.872Z,38.10
2023-05-18T07:35:13.671Z,38.06
2023-05-18T07:37:40.364Z,37.84
2023-05-18T07:40:10.156Z,37.79
2023-05-18T07:42:37.746Z,37.91
2023-05-18T07:45:04.508Z,37.47
2023-05-18T07:47:30.959Z,37.48
2023-05-18T07:50:00.144Z,37.25
2023-05-18T07:52:26.732Z,36.75
2023-05-18T07:54:55.173Z,36.77
2023-05-18T07:57:21.906Z,36.92
2023-05-18T07:59:48.423Z,36.41
2023-05-18T08:02:17.009Z,36.10
2023-05-18T08:04:43.614Z,36.19
2023-05-18T08:07:10.859Z,35.94
2023-05-18T08:09:37.328Z,35.79
2023-05-18T08:12:05.926Z,35.64
2023-05-18T08:14:32.284Z,35.86
2023-05-18T08:16:58.816Z,35.74
2023-05-18T08:19:27.514Z,35.60
2023-05-18T08:21:55.549Z,35.56
2023-05-18T08:24:21.967Z,34.86
2023-05-18T08:26:50.111Z,35.05
2023-05-18T08:29:16.525Z,34.39
2023-05-18T08:31:43.267Z,34.87
2023-05-18T08:34:09.897Z,34.04
2023-05-18T08:36:37.158Z,34.20
2023-05-18T08:39:05.516Z,33.85
2023-05-18T08:41:40.329Z,33.64
2023-05-18T08:44:16.957Z,33.17
2023-05-18T08:46:48.469Z,33.35
2023-05-18T08:49:18.679Z,32.62
2023-05-18T08:51:51.391Z,32.74
2023-05-18T08:54:21.442Z,32.30
2023-05-18T08:56:56.433Z,32.56
2023-05-18T08:59:33.768Z,32.77
2023-05-18T09:02:00.412Z,32.66
2023-05-18T09:04:28.704Z,32.22
2023-05-18T09:06:56.516Z,32.14
2023-05-18T09:09:25.517Z,32.32
2023-05-18T09:11:52.245Z,31.79
2023-05-18T09:14:19.019Z,31.88
2023-05-18T09:16:45.592Z,31.65
2023-05-18T09:19:13.457Z,31.75
2023-05-18T09:21:40.211Z,32.13
2023-05-18T09:24:06.996Z,32.34
2023-05-18T09:26:33.436Z,32.18
2023-05-18T09:29:02.370Z,32.10
2023-05-18T09:31:30.975Z,32.24
2023-05-18T09:34:04.005Z,32.22
2023-05-18T09:36:32.548Z,31.89
2023-05-18T09:38:59.029Z,31.87
2023-05-18T09:41:28.308Z,31.70
2023-05-18T09:43:54.991Z,32.15
2023-05-18T09:46:22.131Z,32.33
2023-05-18T09:48:54.141Z,32.11
2023-05-18T09:51:25.805Z,32.06
2023-05-18T09:53:59.194Z,32.11
2023-05-18T09:56:27.213Z,32.27
2023-05-18T09:58:54.223Z,32.29
2023-05-18T10:01:20.787Z,31.97
2023-05-18T10:03:48.498Z,32.20
2023-05-18T10:06:20.240Z,32.19
2023-05-18T10:08:46.913Z,31.85
2023-05-18T10:11:17.865Z,31.49
2023-05-18T10:13:48.059Z,31.70
2023-05-18T10:16:16.880Z,31.86
2023-05-18T10:18:45.707Z,31.96
2023-05-18T10:21:14.403Z,32.47
2023-05-18T10:23:42.568Z,32.18
2023-05-18T10:26:10.282Z,31.85
2023-05-18T10:28:48.486Z,32.10
2023-05-18T10:31:30.241Z,31.79
2023-05-18T10:34:00.191Z,31.64
2023-05-18T10:36:30.272Z,31.69
2023-05-18T10:38:59.897Z,31.94
2023-05-18T10:41:27.688Z,31.66
2023-05-18T10:43:55.061Z,31.60
2023-05-18T10:46:27.131Z,31.59
2023-05-18T10:48:54.363Z,31.91
2023-05-18T10:51:21.427Z,31.93
2023-05-18T10:53:48.553Z,31.77
2023-05-18T10:56:18.241Z,31.77
2023-05-18T10:58:45.780Z,31.51
2023-05-18T11:01:13.712Z,31.33
2023-05-18T11:06:10.696Z,31.42
2023-05-18T11:08:46.369Z,31.22
2023-05-18T11:11:13.070Z,30.89
2023-05-18T11:13:51.373Z,30.61
2023-05-18T11:16:19.386Z,30.61
2023-05-18T11:18:52.792Z,30.94
2023-05-18T11:21:50.365Z,31.37
2023-05-18T11:24:31.124Z,31.10
2023-05-18T11:27:07.622Z,31.05
2023-05-18T11:29:36.162Z,30.72
2023-05-18T11:32:04.840Z,31.06
2023-05-18T11:34:45.449Z,30.48
2023-05-18T11:37:38.295Z,30.89
2023-05-18T11:40:15.296Z,30.42
2023-05-18T11:42:41.937Z,30.35
2023-05-18T11:45:09.557Z,30.46
2023-05-18T11:47:37.017Z,30.91
2023-05-18T11:50:07.021Z,30.47
2023-05-18T11:52:33.694Z,30.49
2023-05-18T11:55:01.375Z,30.93
2023-05-18T11:57:33.729Z,30.56
2023-05-18T12:00:02.904Z,30.82
2023-05-18T12:02:33.031Z,30.00
2023-05-18T12:05:01.293Z,30.48
2023-05-18T12:07:30.230Z,30.37
2023-05-18T12:10:03.255Z,30.32
2023-05-18T12:12:30.543Z,30.11
2023-05-18T12:14:59.271Z,30.13
2023-05-18T12:17:40.564Z,30.51
2023-05-18T12:20:08.721Z,30.16
2023-05-18T12:22:35.773Z,29.82
2023-05-18T12:25:02.432Z,29.78
2023-05-18T12:27:29.462Z,29.59
2023-05-18T12:29:55.938Z,29.38
2023-05-18T12:32:23.834Z,29.43
2023-05-18T12:34:51.437Z,29.13
2023-05-18T12:37:19.193Z,29.36
2023-05-18T12:39:52.341Z,29.82
2023-05-18T12:42:18.870Z,29.24
2023-05-18T12:44:46.026Z,29.40
2023-05-18T12:47:13.209Z,29.54
2023-05-18T12:49:41.722Z,29.23
2023-05-18T12:52:13.048Z,29.03
2023-05-18T12:55:03.094Z,29.30
2023-05-18T12:57:31.339Z,29.43
2023-05-18T12:59:58.161Z,29.31
2023-05-18T13:02:34.107Z,28.64
2023-05-18T13:05:06.451Z,28.46
2023-05-18T13:07:35.927Z,28.89
2023-05-18T13:10:10.463Z,28.84
2023-05-18T13:12:42.923Z,28.72
2023-05-18T13:15:18.250Z,28.56
2023-05-18T13:18:01.596Z,29.30
2023-05-18T13:20:36.591Z,28.21
2023-05-18T13:23:10.400Z,28.50
2023-05-18T13:25:37.367Z,28.44
2023-05-18T13:28:05.546Z,28.73
2023-05-18T13:30:32.910Z,28.62
2023-05-18T13:33:00.758Z,28.57
2023-05-18T13:35:27.293Z,28.58
2023-05-18T13:37:54.049Z,28.45
2023-05-18T13:40:22.152Z,28.04
2023-05-18T13:42:48.939Z,28.30
2023-05-18T13:45:16.378Z,28.41
2023-05-18T13:47:47.743Z,28.20
2023-05-18T13:50:14.332Z,28.38
2023-05-18T13:52:41.011Z,28.35
2023-05-18T13:55:09.956Z,27.83
2023-05-18T13:57:37.365Z,28.03
2023-05-18T14:00:13.542Z,28.20
2023-05-18T14:02:41.869Z,27.85
2023-05-18T14:05:09.490Z,28.51
2023-05-18T14:07:41.181Z,27.83
2023-05-18T14:10:09.762Z,28.06
2023-05-18T14:12:36.276Z,28.50
2023-05-18T14:15:03.795Z,27.80
2023-05-18T14:17:33.285Z,27.82
2023-05-18T14:20:00.277Z,27.88
2023-05-18T14:22:27.409Z,28.08
2023-05-18T14:24:56.536Z,27.35
2023-05-18T14:27:23.081Z,27.64
2023-05-18T14:29:50.599Z,27.87
2023-05-18T14:32:17.487Z,27.49
2023-05-18T14:34:43.912Z,27.82
2023-05-18T14:37:10.340Z,27.85
2023-05-18T14:39:37.739Z,27.95
2023-05-18T14:42:04.688Z,27.76
2023-05-18T14:44:31.166Z,27.73
2023-05-18T14:46:57.708Z,28.17
2023-05-18T14:49:24.252Z,27.89
2023-05-18T14:51:50.675Z,28.08
2023-05-18T14:54:18.989Z,28.13
2023-05-18T14:56:45.620Z,27.90
2023-05-18T14:59:12.089Z,27.80
2023-05-18T15:01:39.607Z,27.09
2023-05-18T15:04:06.302Z,27.09
2023-05-18T15:06:33.677Z,27.33
2023-05-18T15:09:02.051Z,27.25
2023-05-18T15:11:28.469Z,27.73
2023-05-18T15:13:54.894Z,27.62
2023-05-18T15:16:21.558Z,27.57
2023-05-18T15:18:48.035Z,27.23
2023-05-18T15:21:14.660Z,27.58
2023-05-18T15:23:41.120Z,27.42
2023-05-18T15:26:09.237Z,27.62
2023-05-18T15:28:36.415Z,27.66
2023-05-18T15:31:02.919Z,27.71
2023-05-18T15:33:29.364Z,27.75
2023-05-18T15:35:57.112Z,27.86
2023-05-18T15:38:23.584Z,27.53
2023-05-18T15:40:50.763Z,27.90
2023-05-18T15:43:17.594Z,27.75
2023-05-18T15:45:44.638Z,27.67
2023-05-18T15:48:11.543Z,27.86
2023-05-18T15:50:38.012Z,27.63
2023-05-18T15:53:04.721Z,28.00
2023-05-18T15:55:33.295Z,27.98
2023-05-18T15:57:59.625Z,28.37
2023-05-18T16:00:26.605Z,28.04
2023-05-18T16:02:53.393Z,27.62
2023-05-18T16:05:19.982Z,28.01
2023-05-18T16:07:46.795Z,27.82
2023-05-18T16:10:14.390Z,27.57
2023-05-18T16:12:41.166Z,27.63
2023-05-18T16:15:08.028Z,27.94
2023-05-18T16:17:34.743Z,27.55
2023-05-18T16:20:03.970Z,28.05
2023-05-18T16:22:33.475Z,27.50
2023-05-18T16:24:59.862Z,27.71
2023-05-18T16:27:26.631Z,27.42
2023-05-18T16:29:53.095Z,27.72
2023-05-18T16:32:20.261Z,27.85
2023-05-18T16:34:46.644Z,28.03
2023-05-18T16:37:13.130Z,27.98
2023-05-18T16:39:39.806Z,27.79
2023-05-18T16:42:08.087Z,28.17
2023-05-18T16:44:36.318Z,28.10
2023-05-18T16:47:03.004Z,27.97
2023-05-18T16:49:29.491Z,27.92
2023-05-18T16:51:57.023Z,27.93
2023-05-18T16:54:23.461Z,27.91
2023-05-18T16:56:49.917Z,28.04
2023-05-18T16:59:17.015Z,27.85
2023-05-18T17:01:43.538Z,27.76
2023-05-18T17:04:10.394Z,27.90
2023-05-18T17:06:37.828Z,27.84
2023-05-18T17:09:06.468Z,27.98
2023-05-18T17:11:33.477Z,28.06
2023-05-18T17:14:01.422Z,28.23
2023-05-18T17:16:28.421Z,28.26
2023-05-18T17:18:57.855Z,28.56
2023-05-18T17:21:25.108Z,28.76
2023-05-18T17:23:51.477Z,28.03
2023-05-18T17:26:17.965Z,28.34
2023-05-18T17:28:44.406Z,28.15
2023-05-18T17:31:11.683Z,28.34
2023-05-18T17:33:38.863Z,28.43
2023-05-18T17:36:05.584Z,28.34
2023-05-18T17:38:33.176Z,28.55
2023-05-18T17:40:59.591Z,28.59
2023-05-18T17:43:26.008Z,28.33
2023-05-18T17:45:52.563Z,28.66
2023-05-18T17:48:20.239Z,28.90
2023-05-18T17:50:47.716Z,28.90
2023-05-18T17:53:14.453Z,28.96
2023-05-18T17:55:42.236Z,28.81
2023-05-18T17:58:10.079Z,28.84
2023-05-18T18:00:41.780Z,28.83
2023-05-18T18:03:08.537Z,29.06
2023-05-18T18:05:36.704Z,28.75
2023-05-18T18:08:03.368Z,28.78
2023-05-18T18:10:32.829Z,28.91
2023-05-18T18:12:59.526Z,28.98
2023-05-18T18:15:27.704Z,28.99
2023-05-18T18:17:55.169Z,29.03
2023-05-18T18:20:22.054Z,29.21
2023-05-18T18:22:48.739Z,29.32
2023-05-18T18:25:15.260Z,29.13
2023-05-18T18:27:41.943Z,29.24
2023-05-18T18:30:09.081Z,29.10
2023-05-18T18:32:35.805Z,29.34
2023-05-18T18:35:03.623Z,29.14
2023-05-18T18:37:30.128Z,29.22
2023-05-18T18:39:56.553Z,29.34
2023-05-18T18:42:23.291Z,29.46
2023-05-18T18:44:52.788Z,29.50
2023-05-18T18:47:19.343Z,29.30
2023-05-18T18:49:45.808Z,29.52
2023-05-18T18:52:13.863Z,29.49
2023-05-18T18:54:41.340Z,29.53
2023-05-18T18:57:08.366Z,29.79
2023-05-18T18:59:35.445Z,29.56
2023-05-18T19:02:02.245Z,29.86
2023-05-18T19:04:28.820Z,29.97
2023-05-18T19:06:56.191Z,29.89
2023-05-18T19:09:22.844Z,30.04
2023-05-18T19:11:50.274Z,30.13
2023-05-18T19:14:17.469Z,30.21
2023-05-18T19:16:43.939Z,30.19
2023-05-18T19:19:11.767Z,30.15
2023-05-18T19:21:38.560Z,30.23
2023-05-18T19:24:07.450Z,30.37
2023-05-18T19:26:34.554Z,30.24
2023-05-18T19:29:01.129Z,30.10
2023-05-18T19:31:28.574Z,30.45
2023-05-18T19:33:55.269Z,30.35
2023-05-18T19:36:21.933Z,30.39
2023-05-18T19:38:51.268Z,30.60
2023-05-18T19:41:17.690Z,30.44
2023-05-18T19:43:44.418Z,30.55
2023-05-18T19:46:11.443Z,30.62
2023-05-18T19:48:37.886Z,30.61
2023-05-18T19:51:04.374Z,30.65
2023-05-18T19:53:30.800Z,30.63
2023-05-18T19:55:57.224Z,30.77
2023-05-18T19:58:23.831Z,30.69
2023-05-18T20:00:52.641Z,30.72
2023-05-18T20:03:20.743Z,30.64
2023-05-18T20:05:48.026Z,30.66
2023-05-18T20:08:14.830Z,30.78
2023-05-18T20:10:41.235Z,30.88
2023-05-18T20:13:07.872Z,30.92
2023-05-18T20:15:36.707Z,30.78
2023-05-18T20:18:06.647Z,30.90
2023-05-18T20:20:36.336Z,30.91
2023-05-18T20:23:03.579Z,31.00
2023-05-18T20:25:34.870Z,31.22
2023-05-18T20:28:03.154Z,31.11
2023-05-18T20:30:30.080Z,31.06
2023-05-18T20:32:58.907Z,31.19
2023-05-18T20:35:26.177Z,31.09
2023-05-18T20:37:59.475Z,31.09
2023-05-18T20:40:28.007Z,31.18
2023-05-18T20:42:54.468Z,31.25
2023-05-18T20:45:22.757Z,31.15
2023-05-18T20:47:53.586Z,31.11
2023-05-18T20:50:23.136Z,31.47
2023-05-18T20:52:50.707Z,31.44
2023-05-18T20:55:18.402Z,31.59
2023-05-18T20:57:46.369Z,31.79
2023-05-18T21:00:13.518Z,31.75
2023-05-18T21:02:44.989Z,31.97
2023-05-18T21:05:16.170Z,31.88
2023-05-18T21:07:43.944Z,31.83
2023-05-18T21:10:11.921Z,31.99
2023-05-18T21:12:38.588Z,32.24
2023-05-18T21:15:05.488Z,31.92
2023-05-18T21:17:32.172Z,32.34
2023-05-18T21:19:59.989Z,32.28
2023-05-18T21:22:26.407Z,32.42
2023-05-18T21:24:52.876Z,32.47
2023-05-18T21:27:19.284Z,32.52
2023-05-18T21:29:45.937Z,32.42
2023-05-18T21:32:12.796Z,32.71
2023-05-18T21:34:41.147Z,32.69
2023-05-18T21:37:09.399Z,32.82
2023-05-18T21:39:35.976Z,32.80
2023-05-18T21:42:03.422Z,32.75
2023-05-18T21:44:30.060Z,32.30
2023-05-18T21:46:57.892Z,32.89
2023-05-18T21:49:25.021Z,32.88
2023-05-18T21:51:51.913Z,32.82
2023-05-18T21:54:18.265Z,32.64
2023-05-18T21:56:44.854Z,32.72
2023-05-18T21:59:11.304Z,32.96
2023-05-18T22:01:37.916Z,32.99
2023-05-18T22:04:04.736Z,32.82
2023-05-18T22:06:31.205Z,32.88
2023-05-18T22:08:57.650Z,33.19
2023-05-18T22:11:24.461Z,32.94
2023-05-18T22:13:51.058Z,33.13
2023-05-18T22:16:17.496Z,33.16
2023-05-18T22:18:44.128Z,33.41
2023-05-18T22:21:10.719Z,33.28
2023-05-18T22:23:38.752Z,33.01
2023-05-18T22:26:05.360Z,33.19
2023-05-18T22:28:31.779Z,32.97
2023-05-18T22:30:58.141Z,32.94
2023-05-18T22:33:24.971Z,33.38
2023-05-18T22:35:51.369Z,33.47
2023-05-18T22:38:17.942Z,33.52
2023-05-18T22:40:45.414Z,33.87
2023-05-18T22:43:12.005Z,33.71
2023-05-18T22:45:38.394Z,33.79
2023-05-18T22:48:05.116Z,34.09
2023-05-18T22:50:31.981Z,33.84
2023-05-18T22:52:58.708Z,33.99
2023-05-18T22:55:25.144Z,34.03
2023-05-18T22:57:51.779Z,33.75
2023-05-18T23:00:18.377Z,34.21
2023-05-18T23:02:44.843Z,34.23
2023-05-18T23:05:11.868Z,34.60
2023-05-18T23:07:41.691Z,34.09
2023-05-18T23:10:13.586Z,34.17
2023-05-18T23:12:40.314Z,34.41
2023-05-18T23:15:07.284Z,34.47
2023-05-18T23:17:33.978Z,34.72
2023-05-18T23:20:08.254Z,34.51
2023-05-18T23:22:34.935Z,34.56
2023-05-18T23:25:02.251Z,34.57
2023-05-18T23:27:28.994Z,34.88
2023-05-18T23:29:56.359Z,34.99
2023-05-18T23:32:23.491Z,34.98
2023-05-18T23:34:52.841Z,35.18
2023-05-18T23:37:20.923Z,35.26
2023-05-18T23:39:51.649Z,35.84
2023-05-18T23:42:21.425Z,35.94
2023-05-18T23:44:48.644Z,35.36
2023-05-18T23:47:16.506Z,35.71
2023-05-18T23:49:44.169Z,35.57
2023-05-18T23:52:11.686Z,35.45
2023-05-18T23:54:38.580Z,35.67
2023-05-18T23:57:05.703Z,35.58
2023-05-18T23:59:32.647Z,35.52
