createdAt,value
2023-04-13T00:01:11.176Z,99.90
2023-04-13T00:03:39.466Z,99.90
2023-04-13T00:06:10.824Z,99.90
2023-04-13T00:08:38.211Z,99.90
2023-04-13T00:11:06.624Z,99.90
2023-04-13T00:13:40.881Z,99.90
2023-04-13T00:16:09.622Z,99.90
2023-04-13T00:18:36.513Z,99.90
2023-04-13T00:21:03.467Z,99.90
2023-04-13T00:23:30.491Z,99.90
2023-04-13T00:25:58.649Z,99.90
2023-04-13T00:28:25.585Z,99.90
2023-04-13T00:30:52.735Z,99.90
2023-04-13T00:33:19.745Z,99.90
2023-04-13T00:35:46.646Z,99.90
2023-04-13T00:38:14.970Z,99.90
2023-04-13T00:40:41.981Z,99.90
2023-04-13T00:43:08.854Z,99.90
2023-04-13T00:45:39.004Z,99.90
2023-04-13T00:48:07.898Z,99.90
2023-04-13T00:50:34.750Z,99.90
2023-04-13T00:53:02.066Z,99.90
2023-04-13T00:55:28.974Z,99.90
2023-04-13T00:57:57.941Z,99.90
2023-04-13T01:00:25.760Z,99.90
2023-04-13T01:02:54.956Z,99.90
2023-04-13T01:05:22.112Z,99.90
2023-04-13T01:08:09.251Z,99.90
2023-04-13T01:10:48.253Z,99.90
2023-04-13T01:13:30.388Z,99.90
2023-04-13T01:16:16.668Z,99.90
2023-04-13T01:18:45.278Z,99.90
2023-04-13T01:21:14.928Z,99.90
2023-04-13T01:23:50.400Z,99.90
2023-04-13T01:26:17.358Z,99.90
2023-04-13T01:28:45.404Z,99.90
2023-04-13T01:31:13.013Z,99.90
2023-04-13T01:33:41.321Z,99.90
2023-04-13T01:36:12.583Z,99.90
2023-04-13T01:38:39.537Z,99.90
2023-04-13T01:41:08.831Z,99.90
2023-04-13T01:43:38.085Z,99.90
2023-04-13T01:46:15.968Z,99.90
2023-04-13T01:49:02.314Z,99.90
2023-04-13T01:51:45.352Z,99.90
2023-04-13T01:54:20.474Z,99.90
2023-04-13T01:56:48.250Z,99.90
2023-04-13T01:59:16.600Z,99.90
2023-04-13T02:01:44.145Z,99.90
2023-04-13T02:04:11.469Z,99.90
2023-04-13T02:06:41.047Z,99.90
2023-04-13T02:09:08.490Z,99.90
2023-04-13T02:11:35.609Z,99.90
2023-04-13T02:14:06.605Z,99.90
2023-04-13T02:16:34.471Z,99.90
2023-04-13T02:19:01.763Z,99.90
2023-04-13T02:21:28.806Z,99.90
2023-04-13T02:23:55.826Z,99.90
2023-04-13T02:26:23.496Z,99.90
2023-04-13T02:28:51.493Z,99.90
2023-04-13T02:31:20.678Z,99.90
2023-04-13T02:33:47.776Z,99.90
2023-04-13T02:36:17.447Z,99.90
2023-04-13T02:38:53.267Z,99.90
2023-04-13T02:41:32.413Z,99.90
2023-04-13T02:43:59.939Z,99.90
2023-04-13T02:46:32.674Z,99.90
2023-04-13T02:49:09.005Z,99.90
2023-04-13T02:51:41.641Z,99.90
2023-04-13T02:54:11.340Z,99.90
2023-04-13T02:56:41.101Z,99.90
2023-04-13T02:59:09.167Z,99.90
2023-04-13T03:01:36.420Z,99.90
2023-04-13T03:04:04.103Z,99.90
2023-04-13T03:06:31.378Z,99.90
2023-04-13T03:09:01.677Z,99.90
2023-04-13T03:11:35.361Z,99.90
2023-04-13T03:14:13.175Z,99.90
2023-04-13T03:16:41.751Z,99.90
2023-04-13T03:19:10.324Z,99.90
2023-04-13T03:21:39.630Z,99.90
2023-04-13T03:24:12.762Z,99.90
2023-04-13T03:26:40.698Z,99.90
2023-04-13T03:29:12.430Z,99.90
2023-04-13T03:31:42.699Z,99.90
2023-04-13T03:34:09.807Z,99.90
2023-04-13T03:36:37.676Z,99.90
2023-04-13T03:39:05.542Z,99.90
2023-04-13T03:41:35.409Z,99.90
2023-04-13T03:44:03.933Z,99.90
2023-04-13T03:46:37.427Z,99.90
2023-04-13T03:49:13.486Z,99.90
2023-04-13T03:51:40.372Z,99.90
2023-04-13T03:54:07.723Z,99.90
2023-04-13T03:56:35.611Z,99.90
2023-04-13T03:59:03.982Z,99.90
2023-04-13T04:01:31.019Z,99.90
2023-04-13T04:03:58.589Z,99.90
2023-04-13T04:06:28.308Z,99.90
2023-04-13T04:09:07.299Z,99.90
2023-04-13T04:11:40.411Z,99.90
2023-04-13T04:14:08.289Z,99.90
2023-04-13T04:16:35.882Z,99.90
2023-04-13T04:19:22.467Z,99.90
2023-04-13T04:21:49.895Z,99.90
2023-04-13T04:24:23.102Z,99.90
2023-04-13T04:26:56.077Z,99.90
2023-04-13T04:29:34.208Z,99.90
2023-04-13T04:32:11.079Z,99.90
2023-04-13T04:34:40.901Z,99.90
2023-04-13T04:37:19.489Z,99.90
2023-04-13T04:39:56.520Z,99.90
2023-04-13T04:42:25.175Z,99.90
2023-04-13T04:44:52.998Z,99.90
2023-04-13T04:47:21.620Z,99.90
2023-04-13T04:50:10.813Z,99.90
2023-04-13T04:52:40.075Z,99.90
2023-04-13T04:55:07.473Z,99.90
2023-04-13T04:57:36.929Z,99.90
2023-04-13T05:00:10.441Z,99.90
2023-04-13T05:02:39.832Z,99.90
2023-04-13T05:05:10.212Z,99.90
2023-04-13T05:07:38.366Z,99.90
2023-04-13T05:10:10.258Z,99.90
2023-04-13T05:12:46.387Z,99.90
2023-04-13T05:15:13.510Z,99.90
2023-04-13T05:17:41.779Z,99.90
2023-04-13T05:20:09.494Z,99.90
2023-04-13T05:22:48.123Z,99.90
2023-04-13T05:25:17.612Z,99.90
2023-04-13T05:27:46.473Z,99.90
2023-04-13T05:30:14.771Z,99.90
2023-04-13T05:32:43.831Z,99.90
2023-04-13T05:35:11.640Z,99.90
2023-04-13T05:37:40.119Z,99.90
2023-04-13T05:40:15.166Z,99.90
2023-04-13T05:42:43.512Z,99.90
2023-04-13T05:45:13.384Z,99.90
2023-04-13T05:47:56.184Z,99.90
2023-04-13T05:50:23.959Z,99.90
2023-04-13T05:52:53.813Z,99.90
2023-04-13T05:55:23.580Z,99.90
2023-04-13T05:57:57.712Z,99.90
2023-04-13T06:00:24.664Z,99.90
2023-04-13T06:03:01.686Z,99.90
2023-04-13T06:05:29.866Z,99.90
2023-04-13T06:07:57.095Z,99.90
2023-04-13T06:10:24.006Z,99.90
2023-04-13T06:12:56.490Z,99.90
2023-04-13T06:15:32.511Z,99.90
2023-04-13T06:18:01.804Z,99.90
2023-04-13T06:20:29.234Z,99.90
2023-04-13T06:22:56.945Z,99.90
2023-04-13T06:25:24.523Z,99.90
2023-04-13T06:27:53.834Z,99.90
2023-04-13T06:30:22.154Z,99.90
2023-04-13T06:32:53.560Z,99.90
2023-04-13T06:35:23.225Z,99.90
2023-04-13T06:37:51.773Z,99.90
2023-04-13T06:40:25.806Z,99.90
2023-04-13T06:42:59.844Z,99.90
2023-04-13T06:45:36.020Z,99.90
2023-04-13T06:48:07.893Z,99.90
2023-04-13T06:50:38.119Z,99.90
2023-04-13T06:53:07.336Z,99.90
2023-04-13T06:55:35.772Z,99.90
2023-04-13T06:58:03.149Z,99.90
2023-04-13T07:00:30.757Z,99.90
2023-04-13T07:03:00.704Z,99.90
2023-04-13T07:05:28.265Z,99.90
2023-04-13T07:08:01.258Z,99.90
2023-04-13T07:10:28.637Z,99.90
2023-04-13T07:12:58.947Z,99.90
2023-04-13T07:15:28.662Z,99.90
2023-04-13T07:17:56.055Z,99.90
2023-04-13T07:20:22.951Z,99.90
2023-04-13T07:22:50.786Z,99.90
2023-04-13T07:25:17.706Z,99.90
2023-04-13T07:27:45.565Z,99.90
2023-04-13T07:30:13.111Z,99.90
2023-04-13T07:32:44.643Z,99.90
2023-04-13T07:35:12.265Z,99.90
2023-04-13T07:37:42.475Z,99.90
2023-04-13T07:40:11.835Z,99.90
2023-04-13T07:42:41.380Z,99.90
2023-04-13T07:45:13.917Z,99.90
2023-04-13T07:47:41.477Z,99.90
2023-04-13T07:50:09.742Z,99.90
2023-04-13T07:52:37.913Z,99.90
2023-04-13T07:55:07.300Z,99.90
2023-04-13T07:57:42.610Z,99.90
2023-04-13T08:00:12.352Z,99.90
2023-04-13T08:02:45.217Z,99.90
2023-04-13T08:05:18.584Z,99.90
2023-04-13T08:07:49.072Z,99.90
2023-04-13T08:10:16.522Z,99.90
2023-04-13T08:12:43.932Z,99.90
2023-04-13T08:15:12.348Z,99.90
2023-04-13T08:17:39.319Z,99.90
2023-04-13T08:20:08.248Z,99.90
2023-04-13T08:22:36.778Z,99.90
2023-04-13T08:25:07.182Z,99.90
2023-04-13T08:27:34.431Z,99.90
2023-04-13T08:30:02.572Z,99.90
2023-04-13T08:32:38.223Z,99.90
2023-04-13T08:35:10.991Z,99.90
2023-04-13T08:37:39.545Z,99.90
2023-04-13T08:40:12.507Z,99.90
2023-04-13T08:42:44.676Z,99.90
2023-04-13T08:45:12.195Z,99.90
2023-04-13T08:47:43.926Z,99.90
2023-04-13T08:50:11.377Z,99.90
2023-04-13T08:52:42.001Z,99.90
2023-04-13T08:55:09.607Z,99.90
2023-04-13T08:57:37.171Z,99.80
2023-04-13T09:00:08.158Z,99.10
2023-04-13T09:02:36.917Z,99.30
2023-04-13T09:05:15.832Z,99.70
2023-04-13T09:07:53.867Z,99.90
2023-04-13T09:10:21.912Z,98.80
2023-04-13T09:12:50.893Z,98.10
2023-04-13T09:15:18.104Z,98.90
2023-04-13T09:17:54.468Z,99.90
2023-04-13T09:20:23.305Z,99.90
2023-04-13T09:22:50.699Z,99.90
2023-04-13T09:25:22.513Z,99.90
2023-04-13T09:27:50.008Z,99.60
2023-04-13T09:30:23.321Z,98.10
2023-04-13T09:33:11.190Z,96.40
2023-04-13T09:35:38.206Z,92.80
2023-04-13T09:38:06.482Z,93.60
2023-04-13T09:40:33.443Z,94.00
2023-04-13T09:43:01.673Z,93.50
2023-04-13T09:45:39.173Z,94.40
2023-04-13T09:48:16.069Z,94.80
2023-04-13T09:50:42.928Z,94.60
2023-04-13T09:53:10.963Z,96.10
2023-04-13T09:55:38.744Z,96.10
2023-04-13T09:58:11.670Z,96.80
2023-04-13T10:00:39.237Z,99.80
2023-04-13T10:03:10.969Z,99.90
2023-04-13T10:05:51.135Z,99.90
2023-04-13T10:08:36.796Z,99.90
2023-04-13T10:11:04.904Z,99.90
2023-04-13T10:13:43.711Z,99.90
2023-04-13T10:16:31.922Z,99.90
2023-04-13T10:19:05.255Z,99.90
2023-04-13T10:21:39.314Z,99.90
2023-04-13T10:26:38.039Z,99.90
2023-04-13T10:29:05.397Z,99.90
2023-04-13T10:31:41.857Z,99.90
2023-04-13T10:34:09.237Z,99.90
2023-04-13T10:36:43.542Z,99.90
2023-04-13T10:39:10.842Z,99.90
2023-04-13T10:41:37.989Z,99.90
2023-04-13T10:44:06.483Z,99.90
2023-04-13T10:46:34.358Z,99.00
2023-04-13T10:49:02.318Z,99.50
2023-04-13T10:51:39.224Z,98.10
2023-04-13T10:54:06.710Z,98.50
2023-04-13T10:56:33.970Z,97.50
2023-04-13T10:59:01.086Z,95.20
2023-04-13T11:01:29.930Z,93.10
2023-04-13T11:04:04.518Z,92.80
2023-04-13T11:06:39.187Z,92.50
2023-04-13T11:09:07.363Z,92.60
2023-04-13T11:11:36.319Z,92.90
2023-04-13T11:14:03.912Z,93.50
2023-04-13T11:16:39.569Z,94.70
2023-04-13T11:19:09.120Z,94.30
2023-04-13T11:21:35.973Z,92.50
2023-04-13T11:24:02.944Z,92.50
2023-04-13T11:26:38.958Z,89.30
2023-04-13T11:29:05.857Z,84.10
2023-04-13T11:31:39.917Z,84.80
2023-04-13T11:34:19.528Z,86.30
2023-04-13T11:36:49.721Z,85.40
2023-04-13T11:39:16.739Z,83.90
2023-04-13T11:41:43.595Z,78.10
2023-04-13T11:44:13.725Z,81.20
2023-04-13T11:46:40.691Z,79.80
2023-04-13T11:49:07.687Z,76.80
2023-04-13T11:51:35.203Z,74.80
2023-04-13T11:54:02.556Z,74.10
2023-04-13T11:56:32.381Z,73.90
2023-04-13T11:58:59.859Z,71.20
2023-04-13T12:01:32.364Z,71.80
2023-04-13T12:04:15.819Z,71.70
2023-04-13T12:06:47.762Z,72.40
2023-04-13T12:09:17.748Z,72.30
2023-04-13T12:11:50.058Z,71.40
2023-04-13T12:14:49.755Z,71.50
2023-04-13T12:19:45.917Z,71.90
2023-04-13T12:22:14.785Z,73.10
2023-04-13T12:24:42.920Z,73.60
2023-04-13T12:27:18.226Z,72.00
2023-04-13T12:29:46.043Z,71.00
2023-04-13T12:32:17.091Z,67.30
2023-04-13T12:34:44.824Z,67.10
2023-04-13T12:37:12.254Z,69.30
2023-04-13T12:39:39.367Z,67.70
2023-04-13T12:42:06.481Z,66.80
2023-04-13T12:44:34.377Z,68.20
2023-04-13T12:47:02.089Z,67.00
2023-04-13T12:49:29.997Z,67.60
2023-04-13T12:51:57.016Z,65.70
2023-04-13T12:54:23.983Z,67.20
2023-04-13T12:56:52.044Z,68.20
2023-04-13T12:59:21.905Z,69.10
2023-04-13T13:01:49.440Z,68.20
2023-04-13T13:04:16.750Z,69.30
2023-04-13T13:06:43.670Z,66.60
2023-04-13T13:09:10.809Z,66.30
2023-04-13T13:11:37.687Z,66.40
2023-04-13T13:14:04.635Z,66.10
2023-04-13T13:16:31.961Z,65.60
2023-04-13T13:18:58.864Z,65.40
2023-04-13T13:21:31.418Z,65.60
2023-04-13T13:23:58.343Z,65.20
2023-04-13T13:26:28.831Z,61.90
2023-04-13T13:29:04.269Z,63.00
2023-04-13T13:31:31.400Z,63.60
2023-04-13T13:33:58.398Z,64.60
2023-04-13T13:36:25.301Z,66.30
2023-04-13T13:38:52.196Z,66.40
2023-04-13T13:41:20.211Z,67.30
2023-04-13T13:43:47.181Z,68.50
2023-04-13T13:46:14.057Z,68.70
2023-04-13T13:48:41.643Z,69.90
2023-04-13T13:51:30.664Z,70.00
2023-04-13T13:53:59.667Z,71.90
2023-04-13T13:56:26.553Z,73.90
2023-04-13T13:58:53.460Z,74.10
2023-04-13T14:01:21.459Z,75.20
2023-04-13T14:03:48.519Z,77.90
2023-04-13T14:06:15.712Z,78.20
2023-04-13T14:09:02.265Z,77.50
2023-04-13T14:11:36.347Z,75.90
2023-04-13T14:14:10.904Z,75.90
2023-04-13T14:16:45.895Z,75.90
2023-04-13T14:19:12.874Z,76.40
2023-04-13T14:21:40.828Z,76.10
2023-04-13T14:24:08.041Z,79.40
2023-04-13T14:26:38.195Z,79.50
2023-04-13T14:29:17.192Z,81.10
2023-04-13T14:31:46.046Z,78.80
2023-04-13T14:34:13.063Z,77.80
2023-04-13T14:36:40.233Z,77.60
2023-04-13T14:39:07.437Z,76.50
2023-04-13T14:41:34.493Z,74.60
2023-04-13T14:44:01.437Z,74.10
2023-04-13T14:46:28.696Z,71.60
2023-04-13T14:48:55.655Z,69.50
2023-04-13T14:51:22.505Z,69.60
2023-04-13T14:53:49.763Z,69.80
2023-04-13T14:56:16.604Z,69.10
2023-04-13T14:58:43.503Z,67.00
2023-04-13T15:01:17.831Z,67.50
2023-04-13T15:03:46.360Z,66.70
2023-04-13T15:06:17.571Z,65.20
2023-04-13T15:08:46.791Z,65.00
2023-04-13T15:11:13.858Z,63.80
2023-04-13T15:13:42.627Z,66.80
2023-04-13T15:16:09.588Z,65.10
2023-04-13T15:18:36.478Z,64.40
2023-04-13T15:21:03.801Z,64.20
2023-04-13T15:23:31.570Z,63.20
2023-04-13T15:25:58.643Z,64.50
2023-04-13T15:28:25.557Z,63.40
2023-04-13T15:30:52.929Z,63.00
2023-04-13T15:33:20.186Z,63.30
2023-04-13T15:35:47.174Z,65.00
2023-04-13T15:38:14.085Z,64.30
2023-04-13T15:40:42.137Z,63.20
2023-04-13T15:43:09.050Z,63.50
2023-04-13T15:45:36.006Z,62.10
2023-04-13T15:48:03.198Z,61.60
2023-04-13T15:50:30.076Z,62.00
2023-04-13T15:52:57.158Z,64.40
2023-04-13T15:55:24.473Z,63.80
2023-04-13T15:57:53.817Z,64.70
2023-04-13T16:00:21.007Z,65.40
2023-04-13T16:02:47.979Z,64.90
2023-04-13T16:05:15.411Z,67.00
2023-04-13T16:07:42.277Z,66.80
2023-04-13T16:10:15.489Z,68.40
2023-04-13T16:12:43.701Z,70.40
2023-04-13T16:15:12.029Z,71.10
2023-04-13T16:17:43.484Z,70.30
2023-04-13T16:20:13.804Z,71.40
2023-04-13T16:22:41.627Z,73.90
2023-04-13T16:25:10.226Z,77.20
2023-04-13T16:27:37.827Z,80.20
2023-04-13T16:30:05.363Z,81.40
2023-04-13T16:32:32.347Z,81.20
2023-04-13T16:34:59.258Z,80.20
2023-04-13T16:37:26.382Z,79.20
2023-04-13T16:39:53.210Z,77.80
2023-04-13T16:42:21.564Z,76.60
2023-04-13T16:44:49.352Z,74.70
2023-04-13T16:47:17.240Z,75.40
2023-04-13T16:49:44.093Z,75.80
2023-04-13T16:52:14.664Z,76.30
2023-04-13T16:54:47.585Z,75.70
2023-04-13T16:57:17.858Z,76.10
2023-04-13T16:59:49.110Z,76.70
2023-04-13T17:04:56.608Z,78.60
2023-04-13T17:07:29.693Z,78.70
2023-04-13T17:10:00.224Z,79.60
2023-04-13T17:12:31.438Z,79.40
2023-04-13T17:15:04.281Z,78.90
2023-04-13T17:17:33.363Z,78.90
2023-04-13T17:20:02.784Z,80.20
2023-04-13T17:22:29.897Z,81.40
2023-04-13T17:25:00.436Z,84.80
2023-04-13T17:27:30.742Z,84.70
2023-04-13T17:29:57.880Z,83.50
2023-04-13T17:32:24.862Z,85.60
2023-04-13T17:34:52.995Z,85.30
2023-04-13T17:37:24.319Z,85.10
2023-04-13T17:39:51.620Z,86.00
2023-04-13T17:42:18.559Z,89.70
2023-04-13T17:44:45.444Z,89.80
2023-04-13T17:47:12.347Z,89.70
2023-04-13T17:49:39.270Z,90.40
2023-04-13T17:52:06.303Z,92.10
2023-04-13T17:54:33.207Z,91.30
2023-04-13T17:57:01.076Z,91.20
2023-04-13T17:59:28.003Z,92.30
2023-04-13T18:01:56.121Z,92.90
2023-04-13T18:04:23.233Z,93.30
2023-04-13T18:06:50.562Z,94.30
2023-04-13T18:09:18.307Z,94.70
2023-04-13T18:11:45.158Z,97.40
2023-04-13T18:14:13.113Z,97.40
2023-04-13T18:16:40.086Z,99.90
2023-04-13T18:19:08.291Z,99.90
2023-04-13T18:21:36.762Z,99.90
2023-04-13T18:24:03.933Z,99.90
2023-04-13T18:26:31.098Z,99.90
2023-04-13T18:28:57.948Z,99.90
2023-04-13T18:31:24.842Z,99.90
2023-04-13T18:33:51.707Z,99.90
2023-04-13T18:36:18.556Z,99.90
2023-04-13T18:38:45.464Z,99.90
2023-04-13T18:41:12.515Z,99.90
2023-04-13T18:43:39.792Z,99.90
2023-04-13T18:46:07.867Z,99.90
2023-04-13T18:48:35.401Z,99.90
2023-04-13T18:51:03.229Z,99.90
2023-04-13T18:53:30.811Z,99.90
2023-04-13T18:55:58.175Z,99.90
2023-04-13T18:58:25.036Z,99.90
2023-04-13T19:00:51.885Z,99.90
2023-04-13T19:03:18.911Z,99.90
2023-04-13T19:05:46.316Z,99.90
2023-04-13T19:08:13.908Z,99.90
2023-04-13T19:10:41.633Z,99.90
2023-04-13T19:13:08.536Z,99.90
2023-04-13T19:15:35.976Z,99.90
2023-04-13T19:18:04.419Z,99.90
2023-04-13T19:20:31.500Z,99.90
2023-04-13T19:22:58.491Z,99.90
2023-04-13T19:25:25.443Z,99.90
2023-04-13T19:27:52.386Z,99.90
2023-04-13T19:30:19.768Z,99.90
2023-04-13T19:32:47.710Z,99.90
2023-04-13T19:35:15.168Z,99.90
2023-04-13T19:37:42.364Z,99.90
2023-04-13T19:40:10.100Z,99.90
2023-04-13T19:42:37.373Z,99.90
2023-04-13T19:45:04.895Z,99.90
2023-04-13T19:47:32.028Z,99.90
2023-04-13T19:49:59.590Z,99.90
2023-04-13T19:52:26.528Z,99.90
2023-04-13T19:54:53.370Z,99.90
2023-04-13T19:57:20.501Z,99.90
2023-04-13T19:59:47.337Z,99.90
2023-04-13T20:02:14.332Z,99.90
2023-04-13T20:04:41.351Z,99.90
2023-04-13T20:07:08.962Z,99.90
2023-04-13T20:09:36.447Z,99.90
2023-04-13T20:12:05.373Z,99.90
2023-04-13T20:14:32.193Z,99.90
2023-04-13T20:16:59.021Z,99.90
2023-04-13T20:19:26.012Z,99.90
2023-04-13T20:21:54.268Z,99.90
2023-04-13T20:24:21.386Z,99.90
2023-04-13T20:26:48.520Z,99.90
2023-04-13T20:29:19.060Z,99.90
2023-04-13T20:31:46.068Z,99.90
2023-04-13T20:34:13.579Z,99.90
2023-04-13T20:36:40.588Z,99.90
2023-04-13T20:39:09.696Z,99.90
2023-04-13T20:41:36.809Z,99.90
2023-04-13T20:44:03.977Z,99.90
2023-04-13T20:46:34.681Z,99.90
2023-04-13T20:49:05.278Z,99.90
2023-04-13T20:51:33.373Z,99.90
2023-04-13T20:54:02.655Z,99.90
2023-04-13T20:56:30.005Z,99.90
2023-04-13T20:58:58.016Z,99.90
2023-04-13T21:01:25.568Z,99.90
2023-04-13T21:03:52.878Z,99.90
2023-04-13T21:06:20.122Z,99.90
2023-04-13T21:08:47.006Z,99.90
2023-04-13T21:11:13.828Z,99.90
2023-04-13T21:13:40.797Z,99.90
2023-04-13T21:16:09.089Z,99.90
2023-04-13T21:18:36.805Z,99.90
2023-04-13T21:21:06.138Z,99.90
2023-04-13T21:23:33.066Z,99.90
2023-04-13T21:25:59.948Z,99.90
2023-04-13T21:28:26.837Z,99.90
2023-04-13T21:30:53.712Z,99.90
2023-04-13T21:33:22.056Z,99.90
2023-04-13T21:35:50.697Z,99.90
2023-04-13T21:38:17.737Z,99.90
2023-04-13T21:40:45.754Z,99.90
2023-04-13T21:43:12.577Z,99.90
2023-04-13T21:45:39.476Z,99.90
2023-04-13T21:48:06.525Z,99.90
2023-04-13T21:50:33.414Z,99.90
2023-04-13T21:53:00.232Z,99.90
2023-04-13T21:55:27.196Z,99.90
2023-04-13T21:57:54.034Z,99.90
2023-04-13T22:00:21.008Z,99.90
2023-04-13T22:02:49.312Z,99.90
2023-04-13T22:05:16.923Z,99.90
2023-04-13T22:07:44.484Z,99.90
2023-04-13T22:10:11.496Z,99.90
2023-04-13T22:12:38.475Z,99.90
2023-04-13T22:15:06.212Z,99.90
2023-04-13T22:17:33.402Z,99.90
2023-04-13T22:20:00.654Z,99.90
2023-04-13T22:22:27.520Z,99.90
2023-04-13T22:24:54.452Z,99.90
2023-04-13T22:27:21.756Z,99.90
2023-04-13T22:29:48.659Z,99.90
2023-04-13T22:32:16.650Z,99.90
2023-04-13T22:34:43.626Z,99.90
2023-04-13T22:37:12.329Z,99.90
2023-04-13T22:39:39.781Z,99.90
2023-04-13T22:42:06.650Z,99.90
2023-04-13T22:44:34.266Z,99.90
2023-04-13T22:47:02.366Z,99.90
2023-04-13T22:49:29.932Z,99.90
2023-04-13T22:51:56.987Z,99.90
2023-04-13T22:54:24.081Z,99.90
2023-04-13T22:56:51.379Z,99.90
2023-04-13T22:59:18.612Z,99.90
2023-04-13T23:01:45.638Z,99.90
2023-04-13T23:04:15.683Z,99.90
2023-04-13T23:06:43.117Z,99.90
2023-04-13T23:09:10.016Z,99.90
2023-04-13T23:11:36.927Z,99.90
2023-04-13T23:14:04.055Z,99.90
2023-04-13T23:16:31.222Z,99.90
2023-04-13T23:18:58.639Z,99.90
2023-04-13T23:21:27.669Z,99.90
2023-04-13T23:23:54.625Z,99.90
2023-04-13T23:26:21.484Z,99.90
2023-04-13T23:28:48.418Z,99.90
2023-04-13T23:31:15.463Z,99.90
2023-04-13T23:33:42.334Z,99.90
2023-04-13T23:36:09.655Z,99.90
2023-04-13T23:38:36.501Z,99.90
2023-04-13T23:41:03.517Z,99.90
2023-04-13T23:43:30.483Z,99.90
2023-04-13T23:45:58.911Z,99.90
2023-04-13T23:48:27.179Z,99.90
2023-04-13T23:50:54.350Z,99.90
2023-04-13T23:53:21.280Z,99.90
2023-04-13T23:55:48.198Z,99.90
2023-04-13T23:58:15.116Z,99.90
