createdAt,value
2017-04-04T00:00:44.732Z,11.10
2017-04-04T00:01:49.501Z,11.10
2017-04-04T00:02:56.961Z,11.20
2017-04-04T00:04:02.496Z,11.20
2017-04-04T00:05:08.338Z,11.10
2017-04-04T00:06:13.065Z,11.10
2017-04-04T00:07:18.629Z,11.10
2017-04-04T00:08:24.351Z,11.10
2017-04-04T00:09:29.705Z,11.10
2017-04-04T00:10:34.370Z,11.00
2017-04-04T00:11:39.064Z,11.00
2017-04-04T00:12:43.709Z,11.00
2017-04-04T00:13:49.192Z,10.90
2017-04-04T00:14:54.722Z,10.90
2017-04-04T00:15:59.513Z,10.90
2017-04-04T00:17:05.100Z,10.90
2017-04-04T00:18:09.781Z,10.90
2017-04-04T00:19:15.436Z,10.90
2017-04-04T00:20:21.041Z,10.90
2017-04-04T00:21:26.637Z,10.80
2017-04-04T00:22:32.201Z,10.80
2017-04-04T00:23:37.804Z,10.70
2017-04-04T00:24:43.388Z,10.70
2017-04-04T00:25:48.326Z,10.80
2017-04-04T00:26:54.676Z,10.70
2017-04-04T00:27:59.483Z,10.70
2017-04-04T00:29:05.757Z,10.80
2017-04-04T00:30:10.541Z,10.80
2017-04-04T00:31:16.888Z,10.70
2017-04-04T00:32:21.732Z,10.70
2017-04-04T00:33:27.365Z,10.70
2017-04-04T00:34:33.678Z,10.70
2017-04-04T00:35:38.396Z,10.60
2017-04-04T00:36:44.706Z,10.70
2017-04-04T00:37:50.306Z,10.70
2017-04-04T00:38:55.842Z,10.70
2017-04-04T00:40:01.493Z,10.70
2017-04-04T00:41:07.116Z,10.60
2017-04-04T00:42:11.980Z,10.60
2017-04-04T00:43:18.337Z,10.60
2017-04-04T00:44:23.189Z,10.50
2017-04-04T00:45:28.772Z,10.50
2017-04-04T00:46:33.588Z,10.50
2017-04-04T00:47:39.152Z,10.50
2017-04-04T00:48:45.376Z,10.50
2017-04-04T00:49:50.329Z,10.40
2017-04-04T00:50:56.660Z,10.50
2017-04-04T00:52:01.577Z,10.50
2017-04-04T00:53:07.042Z,10.60
2017-04-04T00:54:12.636Z,10.60
2017-04-04T00:55:19.004Z,10.50
2017-04-04T00:56:24.661Z,10.50
2017-04-04T00:57:29.456Z,10.40
2017-04-04T00:58:34.892Z,10.50
2017-04-04T00:59:40.452Z,10.50
2017-04-04T01:00:45.257Z,10.40
2017-04-04T01:01:50.700Z,10.40
2017-04-04T01:02:56.404Z,10.40
2017-04-04T01:04:01.966Z,10.30
2017-04-04T01:05:06.729Z,10.30
2017-04-04T01:06:13.081Z,10.30
2017-04-04T01:07:17.877Z,10.20
2017-04-04T01:08:24.241Z,10.30
2017-04-04T01:09:30.568Z,10.30
2017-04-04T01:10:35.383Z,10.20
2017-04-04T01:11:41.005Z,10.20
2017-04-04T01:12:47.319Z,10.20
2017-04-04T01:13:53.713Z,10.10
2017-04-04T01:14:58.753Z,10.10
2017-04-04T01:16:04.453Z,10.10
2017-04-04T01:17:09.914Z,10.10
2017-04-04T01:18:15.561Z,10.10
2017-04-04T01:19:21.304Z,10.10
2017-04-04T01:20:28.125Z,10.00
2017-04-04T01:21:33.248Z,10.00
2017-04-04T01:22:37.964Z,10.10
2017-04-04T01:23:42.693Z,10.20
2017-04-04T01:24:48.373Z,10.20
2017-04-04T01:25:53.997Z,10.20
2017-04-04T01:26:59.315Z,10.10
2017-04-04T01:28:04.687Z,10.00
2017-04-04T01:29:09.461Z,10.00
2017-04-04T01:30:15.165Z,10.00
2017-04-04T01:31:20.560Z,10.00
2017-04-04T01:32:26.117Z,10.00
2017-04-04T01:33:32.433Z,10.00
2017-04-04T01:34:37.440Z,9.90
2017-04-04T01:35:43.040Z,9.90
2017-04-04T01:36:47.698Z,9.90
2017-04-04T01:37:53.356Z,9.90
2017-04-04T01:38:58.812Z,9.90
2017-04-04T01:40:05.213Z,9.90
2017-04-04T01:41:10.830Z,9.90
2017-04-04T01:42:16.372Z,9.90
2017-04-04T01:43:21.277Z,9.90
2017-04-04T01:44:26.914Z,9.90
2017-04-04T01:45:32.384Z,9.90
2017-04-04T01:46:38.867Z,9.90
2017-04-04T01:47:43.505Z,9.80
2017-04-04T01:48:49.684Z,9.80
2017-04-04T01:49:54.544Z,9.80
2017-04-04T01:51:00.113Z,9.80
2017-04-04T01:52:05.760Z,9.90
2017-04-04T01:53:11.225Z,9.80
2017-04-04T01:54:16.808Z,9.80
2017-04-04T01:55:21.605Z,9.80
2017-04-04T01:56:27.100Z,9.80
2017-04-04T01:57:36.429Z,9.80
2017-04-04T01:58:42.036Z,9.90
2017-04-04T01:59:47.720Z,9.80
2017-04-04T02:00:52.464Z,9.80
2017-04-04T02:01:57.203Z,9.80
2017-04-04T02:03:02.865Z,9.90
2017-04-04T02:04:08.533Z,9.80
2017-04-04T02:05:14.109Z,9.80
2017-04-04T02:06:19.704Z,9.80
2017-04-04T02:07:25.128Z,9.70
2017-04-04T02:08:30.097Z,9.60
2017-04-04T02:09:35.762Z,9.60
2017-04-04T02:10:41.889Z,9.60
2017-04-04T02:11:47.529Z,9.50
2017-04-04T02:12:52.225Z,9.40
2017-04-04T02:13:56.940Z,9.60
2017-04-04T02:15:02.496Z,9.50
2017-04-04T02:16:07.185Z,9.40
2017-04-04T02:17:12.813Z,9.60
2017-04-04T02:18:18.341Z,9.50
2017-04-04T02:19:24.049Z,9.50
2017-04-04T02:20:29.570Z,9.40
2017-04-04T02:21:35.187Z,9.50
2017-04-04T02:22:41.425Z,9.40
2017-04-04T02:23:46.220Z,9.40
2017-04-04T02:24:51.934Z,9.40
2017-04-04T02:25:57.538Z,9.40
2017-04-04T02:27:03.128Z,9.40
2017-04-04T02:28:08.769Z,9.40
2017-04-04T02:29:14.445Z,9.40
2017-04-04T02:30:20.873Z,9.40
2017-04-04T02:31:26.434Z,9.30
2017-04-04T02:32:31.272Z,9.30
2017-04-04T02:33:36.836Z,9.40
2017-04-04T02:34:42.487Z,9.40
2017-04-04T02:35:48.001Z,9.30
2017-04-04T02:36:53.596Z,9.30
2017-04-04T02:38:00.058Z,9.30
2017-04-04T02:39:05.105Z,9.20
2017-04-04T02:40:11.305Z,9.20
2017-04-04T02:41:16.205Z,9.20
2017-04-04T02:42:21.693Z,9.30
2017-04-04T02:43:27.320Z,9.20
2017-04-04T02:44:32.980Z,9.20
2017-04-04T02:45:38.552Z,9.20
2017-04-04T02:46:44.025Z,9.20
2017-04-04T02:47:49.640Z,9.10
2017-04-04T02:48:54.408Z,9.20
2017-04-04T02:50:00.798Z,9.20
2017-04-04T02:51:05.693Z,9.10
2017-04-04T02:52:11.201Z,9.10
2017-04-04T02:53:17.605Z,9.20
2017-04-04T02:54:23.212Z,9.30
2017-04-04T02:55:28.762Z,9.40
2017-04-04T02:56:33.577Z,9.30
2017-04-04T02:57:41.798Z,9.20
2017-04-04T02:58:46.580Z,9.20
2017-04-04T02:59:52.185Z,9.10
2017-04-04T03:00:57.893Z,9.10
2017-04-04T03:02:03.377Z,9.00
2017-04-04T03:03:08.130Z,9.00
2017-04-04T03:04:13.745Z,9.00
2017-04-04T03:05:20.028Z,9.10
2017-04-04T03:06:25.681Z,9.00
2017-04-04T03:07:30.362Z,8.90
2017-04-04T03:08:35.185Z,8.90
2017-04-04T03:09:40.509Z,8.90
2017-04-04T03:10:46.189Z,9.00
2017-04-04T03:11:51.120Z,9.00
2017-04-04T03:12:56.564Z,9.00
2017-04-04T03:14:04.105Z,9.00
2017-04-04T03:15:09.802Z,8.90
2017-04-04T03:16:15.384Z,8.80
2017-04-04T03:17:20.013Z,8.90
2017-04-04T03:18:26.241Z,8.80
2017-04-04T03:19:31.053Z,8.80
2017-04-04T03:20:36.562Z,8.80
2017-04-04T03:21:42.849Z,8.70
2017-04-04T03:22:48.388Z,8.70
2017-04-04T03:23:53.076Z,8.70
2017-04-04T03:24:58.665Z,8.70
2017-04-04T03:26:05.104Z,8.80
2017-04-04T03:27:09.998Z,8.70
2017-04-04T03:28:15.512Z,8.70
2017-04-04T03:29:21.064Z,8.70
2017-04-04T03:30:27.529Z,8.60
2017-04-04T03:31:32.209Z,8.50
2017-04-04T03:32:37.805Z,8.60
2017-04-04T03:33:43.445Z,8.50
2017-04-04T03:34:48.120Z,8.50
2017-04-04T03:35:54.552Z,8.60
2017-04-04T03:36:59.308Z,8.50
2017-04-04T03:38:04.917Z,8.60
2017-04-04T03:39:10.412Z,8.60
2017-04-04T03:40:16.135Z,8.50
2017-04-04T03:41:21.578Z,8.40
2017-04-04T03:42:27.069Z,8.40
2017-04-04T03:43:32.597Z,8.40
2017-04-04T03:44:38.164Z,8.30
2017-04-04T03:45:43.756Z,8.50
2017-04-04T03:46:49.442Z,8.40
2017-04-04T03:47:54.889Z,8.50
2017-04-04T03:49:00.445Z,8.60
2017-04-04T03:50:05.217Z,8.60
2017-04-04T03:51:09.889Z,8.60
2017-04-04T03:52:15.585Z,8.50
2017-04-04T03:53:20.361Z,8.50
2017-04-04T03:54:25.810Z,8.50
2017-04-04T03:55:32.197Z,8.40
2017-04-04T03:56:37.016Z,8.40
2017-04-04T03:57:42.852Z,8.40
2017-04-04T03:58:47.673Z,8.40
2017-04-04T03:59:54.730Z,8.40
2017-04-04T04:00:59.822Z,8.40
2017-04-04T04:02:05.418Z,8.50
2017-04-04T04:03:10.865Z,8.40
2017-04-04T04:04:15.617Z,8.40
2017-04-04T04:05:22.056Z,8.40
2017-04-04T04:06:27.585Z,8.40
2017-04-04T04:07:32.452Z,8.40
2017-04-04T04:08:38.090Z,8.40
2017-04-04T04:09:43.568Z,8.30
2017-04-04T04:10:48.517Z,8.20
2017-04-04T04:11:54.117Z,8.30
2017-04-04T04:13:00.488Z,8.40
2017-04-04T04:14:05.428Z,8.30
2017-04-04T04:15:11.002Z,8.30
2017-04-04T04:16:17.310Z,8.40
2017-04-04T04:17:22.085Z,8.30
2017-04-04T04:18:26.785Z,8.40
2017-04-04T04:19:32.317Z,8.40
2017-04-04T04:20:37.737Z,8.50
2017-04-04T04:21:42.420Z,8.50
2017-04-04T04:22:47.801Z,8.50
2017-04-04T04:23:52.536Z,8.40
2017-04-04T04:24:57.260Z,8.50
2017-04-04T04:26:03.524Z,8.40
2017-04-04T04:27:09.350Z,8.30
2017-04-04T04:28:14.917Z,8.30
2017-04-04T04:29:20.697Z,8.30
2017-04-04T04:30:26.172Z,8.40
2017-04-04T04:31:31.800Z,8.40
2017-04-04T04:32:37.880Z,8.50
2017-04-04T04:33:42.801Z,8.40
2017-04-04T04:34:48.376Z,8.40
2017-04-04T04:35:54.016Z,8.40
2017-04-04T04:36:59.501Z,8.40
2017-04-04T04:38:04.933Z,8.40
2017-04-04T04:39:09.580Z,8.40
2017-04-04T04:40:15.204Z,8.40
2017-04-04T04:41:20.833Z,8.40
2017-04-04T04:42:26.325Z,8.30
2017-04-04T04:43:31.763Z,8.30
2017-04-04T04:44:38.090Z,8.30
2017-04-04T04:45:43.632Z,8.30
2017-04-04T04:46:48.620Z,8.30
2017-04-04T04:47:54.060Z,8.30
2017-04-04T04:48:59.540Z,8.30
2017-04-04T04:50:04.981Z,8.30
2017-04-04T04:51:10.704Z,8.30
2017-04-04T04:52:15.612Z,8.30
2017-04-04T04:53:21.126Z,8.20
2017-04-04T04:54:25.804Z,8.20
2017-04-04T04:55:31.407Z,8.20
2017-04-04T04:56:36.076Z,8.20
2017-04-04T04:57:41.632Z,8.30
2017-04-04T04:58:46.461Z,8.20
2017-04-04T04:59:52.033Z,8.30
2017-04-04T05:00:57.630Z,8.40
2017-04-04T05:02:02.370Z,8.40
2017-04-04T05:03:07.090Z,8.40
2017-04-04T05:04:13.349Z,8.40
2017-04-04T05:05:18.867Z,8.40
2017-04-04T05:06:24.437Z,8.40
2017-04-04T05:07:29.231Z,8.30
2017-04-04T05:08:34.710Z,8.20
2017-04-04T05:09:39.430Z,8.20
2017-04-04T05:10:45.011Z,8.10
2017-04-04T05:11:51.185Z,8.20
2017-04-04T05:12:56.380Z,8.20
2017-04-04T05:14:02.152Z,8.30
2017-04-04T05:15:08.406Z,8.30
2017-04-04T05:16:13.913Z,8.40
2017-04-04T05:17:18.696Z,8.30
2017-04-04T05:18:24.985Z,8.40
2017-04-04T05:19:30.536Z,8.40
2017-04-04T05:20:35.350Z,8.30
2017-04-04T05:21:40.802Z,8.30
2017-04-04T05:22:46.425Z,8.30
2017-04-04T05:23:51.872Z,8.30
2017-04-04T05:24:56.636Z,8.20
2017-04-04T05:26:02.145Z,8.20
2017-04-04T05:27:06.932Z,8.20
2017-04-04T05:28:13.360Z,8.20
2017-04-04T05:29:18.956Z,8.20
2017-04-04T05:30:24.517Z,8.20
2017-04-04T05:31:30.034Z,8.20
2017-04-04T05:32:35.399Z,8.20
2017-04-04T05:33:41.619Z,8.30
2017-04-04T05:34:46.499Z,8.30
2017-04-04T05:35:51.409Z,8.40
2017-04-04T05:36:56.893Z,8.30
2017-04-04T05:38:02.433Z,8.20
2017-04-04T05:39:08.088Z,8.20
2017-04-04T05:40:13.749Z,8.20
2017-04-04T05:41:19.430Z,8.20
2017-04-04T05:42:25.785Z,8.20
2017-04-04T05:43:30.597Z,8.20
2017-04-04T05:44:36.238Z,8.20
2017-04-04T05:45:41.822Z,8.30
2017-04-04T05:46:47.520Z,8.40
2017-04-04T05:47:52.936Z,8.40
2017-04-04T05:48:58.461Z,8.40
2017-04-04T05:50:03.081Z,8.40
2017-04-04T05:51:08.525Z,8.40
2017-04-04T05:52:13.367Z,8.40
2017-04-04T05:53:18.984Z,8.40
2017-04-04T05:54:23.712Z,8.50
2017-04-04T05:55:30.064Z,8.60
2017-04-04T05:56:35.780Z,8.50
2017-04-04T05:57:43.524Z,8.50
2017-04-04T05:58:48.289Z,8.50
2017-04-04T05:59:52.949Z,8.60
2017-04-04T06:00:58.623Z,8.70
2017-04-04T06:02:03.276Z,8.80
2017-04-04T06:03:09.609Z,8.80
2017-04-04T06:04:14.465Z,8.80
2017-04-04T06:05:20.037Z,8.70
2017-04-04T06:06:26.429Z,8.50
2017-04-04T06:07:31.989Z,8.50
2017-04-04T06:08:36.784Z,8.50
2017-04-04T06:09:42.333Z,8.40
2017-04-04T06:10:47.846Z,8.50
2017-04-04T06:11:52.631Z,8.70
2017-04-04T06:12:58.134Z,8.60
2017-04-04T06:14:03.885Z,8.60
2017-04-04T06:15:09.218Z,8.50
2017-04-04T06:16:14.690Z,8.50
2017-04-04T06:17:21.081Z,8.50
2017-04-04T06:18:25.937Z,8.40
2017-04-04T06:19:30.673Z,8.50
2017-04-04T06:20:37.090Z,8.50
2017-04-04T06:21:41.912Z,8.50
2017-04-04T06:22:48.258Z,8.60
2017-04-04T06:23:53.053Z,8.50
2017-04-04T06:24:58.713Z,8.70
2017-04-04T06:26:04.197Z,8.70
2017-04-04T06:27:09.729Z,8.70
2017-04-04T06:28:15.693Z,8.70
2017-04-04T06:29:20.905Z,8.70
2017-04-04T06:30:26.457Z,8.80
2017-04-04T06:31:32.205Z,9.00
2017-04-04T06:32:37.656Z,9.40
2017-04-04T06:33:44.004Z,9.40
2017-04-04T06:34:48.754Z,9.40
2017-04-04T06:35:54.356Z,9.40
2017-04-04T06:36:59.925Z,9.40
2017-04-04T06:38:05.561Z,9.40
2017-04-04T06:39:11.865Z,9.80
2017-04-04T06:40:16.672Z,9.70
2017-04-04T06:41:22.134Z,9.80
2017-04-04T06:42:27.721Z,9.90
2017-04-04T06:43:33.258Z,10.00
2017-04-04T06:44:38.813Z,10.00
2017-04-04T06:45:44.350Z,9.90
2017-04-04T06:46:49.965Z,9.90
2017-04-04T06:47:55.400Z,9.80
2017-04-04T06:49:00.961Z,9.70
2017-04-04T06:50:05.744Z,9.70
2017-04-04T06:51:11.396Z,9.70
2017-04-04T06:52:16.931Z,9.90
2017-04-04T06:53:23.233Z,9.80
2017-04-04T06:54:28.050Z,9.80
2017-04-04T06:55:33.540Z,9.70
2017-04-04T06:56:38.229Z,9.70
2017-04-04T06:57:45.576Z,9.70
2017-04-04T06:58:51.142Z,9.80
2017-04-04T06:59:56.693Z,9.80
2017-04-04T07:01:02.210Z,9.80
2017-04-04T07:02:07.901Z,9.90
2017-04-04T07:03:13.456Z,10.00
2017-04-04T07:04:18.116Z,10.00
2017-04-04T07:05:23.797Z,10.10
2017-04-04T07:06:29.412Z,10.10
2017-04-04T07:07:35.000Z,10.10
2017-04-04T07:08:39.825Z,10.20
2017-04-04T07:09:45.268Z,10.10
2017-04-04T07:10:50.728Z,10.00
2017-04-04T07:11:56.341Z,10.10
2017-04-04T07:13:01.161Z,10.00
2017-04-04T07:14:06.737Z,10.10
2017-04-04T07:15:12.313Z,10.00
2017-04-04T07:16:17.922Z,10.00
2017-04-04T07:17:23.401Z,10.10
2017-04-04T07:18:28.892Z,10.10
2017-04-04T07:19:35.269Z,10.20
2017-04-04T07:20:41.593Z,10.30
2017-04-04T07:21:46.717Z,10.20
2017-04-04T07:22:52.294Z,10.20
2017-04-04T07:23:57.817Z,10.30
2017-04-04T07:25:04.163Z,10.40
2017-04-04T07:26:09.844Z,10.30
2017-04-04T07:27:15.373Z,10.40
2017-04-04T07:28:20.982Z,10.40
2017-04-04T07:29:26.566Z,10.40
2017-04-04T07:30:32.936Z,10.40
2017-04-04T07:31:37.577Z,10.40
2017-04-04T07:32:43.781Z,10.50
2017-04-04T07:33:49.752Z,10.60
2017-04-04T07:34:55.369Z,10.60
2017-04-04T07:36:00.985Z,10.70
2017-04-04T07:37:07.356Z,10.70
2017-04-04T07:38:12.158Z,10.70
2017-04-04T07:39:17.648Z,10.70
2017-04-04T07:40:23.358Z,10.60
2017-04-04T07:41:28.856Z,10.50
2017-04-04T07:42:34.440Z,10.50
2017-04-04T07:43:39.832Z,10.60
2017-04-04T07:44:44.733Z,10.50
2017-04-04T07:45:49.426Z,10.60
2017-04-04T07:46:55.723Z,10.70
2017-04-04T07:48:00.498Z,10.70
2017-04-04T07:49:06.121Z,10.80
2017-04-04T07:50:11.821Z,10.80
2017-04-04T07:51:18.500Z,11.00
2017-04-04T07:52:23.945Z,10.90
2017-04-04T07:53:29.461Z,10.90
2017-04-04T07:54:34.958Z,10.90
2017-04-04T07:55:41.785Z,11.00
2017-04-04T07:56:47.049Z,11.00
2017-04-04T07:57:52.500Z,11.00
2017-04-04T07:58:58.027Z,11.00
2017-04-04T08:00:02.852Z,10.90
2017-04-04T08:01:08.337Z,11.10
2017-04-04T08:02:14.721Z,11.10
2017-04-04T08:03:20.045Z,11.10
2017-04-04T08:04:26.212Z,11.00
2017-04-04T08:05:30.973Z,11.00
2017-04-04T08:06:36.440Z,11.10
2017-04-04T08:07:41.921Z,11.10
2017-04-04T08:08:46.645Z,11.10
2017-04-04T08:09:52.225Z,11.10
2017-04-04T08:10:58.602Z,11.20
2017-04-04T08:12:03.257Z,11.20
2017-04-04T08:13:09.657Z,11.30
2017-04-04T08:14:15.245Z,11.10
2017-04-04T08:15:20.045Z,11.10
2017-04-04T08:16:26.404Z,11.10
2017-04-04T08:17:31.269Z,11.00
2017-04-04T08:18:36.836Z,11.00
2017-04-04T08:19:41.525Z,11.10
2017-04-04T08:20:47.007Z,11.20
2017-04-04T08:21:51.624Z,11.20
2017-04-04T08:22:56.397Z,11.40
2017-04-04T08:24:01.873Z,11.30
2017-04-04T08:25:08.273Z,11.30
2017-04-04T08:26:12.940Z,11.30
2017-04-04T08:27:19.284Z,11.20
2017-04-04T08:28:26.168Z,11.10
2017-04-04T08:29:30.938Z,11.20
2017-04-04T08:30:36.537Z,11.40
2017-04-04T08:31:42.129Z,11.50
2017-04-04T08:32:48.409Z,11.60
2017-04-04T08:33:53.942Z,11.60
2017-04-04T08:34:58.597Z,11.60
2017-04-04T08:36:04.308Z,11.60
2017-04-04T08:37:09.889Z,11.50
2017-04-04T08:38:14.574Z,11.50
2017-04-04T08:39:20.170Z,11.50
2017-04-04T08:40:26.565Z,11.80
2017-04-04T08:41:31.390Z,11.70
2017-04-04T08:42:36.852Z,11.70
2017-04-04T08:43:42.548Z,11.60
2017-04-04T08:44:48.861Z,11.70
2017-04-04T08:45:53.921Z,11.70
2017-04-04T08:46:59.577Z,11.70
2017-04-04T08:48:05.929Z,11.80
2017-04-04T08:49:10.777Z,11.70
2017-04-04T08:50:17.212Z,11.80
2017-04-04T08:51:21.905Z,11.70
2017-04-04T08:52:27.634Z,11.80
2017-04-04T08:53:33.132Z,12.00
2017-04-04T08:54:38.733Z,11.90
2017-04-04T08:55:45.101Z,12.00
2017-04-04T08:56:49.789Z,12.00
2017-04-04T08:57:55.373Z,12.10
2017-04-04T08:59:00.111Z,12.00
2017-04-04T09:00:05.610Z,12.00
2017-04-04T09:01:11.048Z,12.10
2017-04-04T09:02:16.680Z,12.20
2017-04-04T09:03:21.520Z,12.10
2017-04-04T09:04:27.065Z,12.20
2017-04-04T09:05:32.676Z,12.20
2017-04-04T09:06:38.157Z,12.10
2017-04-04T09:07:44.388Z,12.10
2017-04-04T09:08:49.200Z,12.10
2017-04-04T09:09:55.420Z,12.20
2017-04-04T09:11:01.081Z,12.10
2017-04-04T09:12:06.597Z,12.10
2017-04-04T09:13:11.466Z,12.10
2017-04-04T09:14:17.933Z,12.30
2017-04-04T09:15:22.769Z,12.20
2017-04-04T09:16:28.263Z,12.30
2017-04-04T09:17:33.784Z,12.20
2017-04-04T09:18:40.745Z,12.30
2017-04-04T09:19:45.964Z,12.30
2017-04-04T09:20:51.571Z,12.50
2017-04-04T09:21:57.246Z,12.50
2017-04-04T09:23:03.637Z,12.40
2017-04-04T09:24:09.137Z,12.40
2017-04-04T09:25:14.130Z,12.40
2017-04-04T09:26:20.356Z,12.40
2017-04-04T09:27:25.201Z,12.30
2017-04-04T09:28:31.446Z,12.40
2017-04-04T09:29:37.252Z,12.40
2017-04-04T09:30:42.006Z,12.30
2017-04-04T09:31:47.461Z,12.40
2017-04-04T09:32:52.915Z,12.40
2017-04-04T09:33:58.514Z,12.40
2017-04-04T09:35:04.745Z,12.60
2017-04-04T09:36:09.581Z,12.50
2017-04-04T09:37:15.653Z,12.60
2017-04-04T09:38:20.646Z,12.60
2017-04-04T09:39:26.203Z,12.60
2017-04-04T09:40:32.493Z,12.60
2017-04-04T09:41:37.216Z,12.60
2017-04-04T09:42:42.773Z,12.60
2017-04-04T09:43:49.077Z,12.90
2017-04-04T09:44:53.813Z,12.90
2017-04-04T09:45:59.421Z,12.90
2017-04-04T09:47:05.745Z,12.90
2017-04-04T09:48:11.448Z,12.70
2017-04-04T09:49:16.253Z,12.70
2017-04-04T09:50:22.530Z,12.80
2017-04-04T09:51:27.457Z,12.70
2017-04-04T09:52:33.081Z,12.80
2017-04-04T09:53:38.675Z,12.90
2017-04-04T09:54:45.065Z,12.90
2017-04-04T09:55:49.909Z,12.90
2017-04-04T09:56:56.244Z,12.90
2017-04-04T09:58:01.961Z,12.80
2017-04-04T09:59:06.805Z,12.90
2017-04-04T10:00:12.369Z,13.00
2017-04-04T10:01:18.329Z,13.10
2017-04-04T10:02:23.425Z,13.10
2017-04-04T10:03:29.041Z,13.20
2017-04-04T10:04:35.394Z,13.30
2017-04-04T10:05:40.933Z,13.30
2017-04-04T10:06:45.724Z,13.30
2017-04-04T10:07:51.316Z,13.30
2017-04-04T10:08:56.940Z,13.40
2017-04-04T10:10:02.533Z,13.50
2017-04-04T10:11:08.141Z,13.50
2017-04-04T10:12:13.778Z,13.50
2017-04-04T10:13:19.324Z,13.50
2017-04-04T10:14:24.889Z,13.50
2017-04-04T10:15:30.548Z,13.50
2017-04-04T10:16:35.977Z,13.50
2017-04-04T10:17:41.655Z,13.50
2017-04-04T10:18:46.340Z,13.60
2017-04-04T10:19:51.816Z,13.60
2017-04-04T10:20:57.435Z,13.70
2017-04-04T10:22:02.836Z,13.70
2017-04-04T10:23:08.361Z,13.70
2017-04-04T10:24:13.872Z,13.70
2017-04-04T10:25:19.468Z,13.80
2017-04-04T10:26:24.932Z,13.80
2017-04-04T10:27:31.393Z,13.80
2017-04-04T10:28:36.845Z,13.70
2017-04-04T10:29:41.641Z,13.50
2017-04-04T10:30:47.273Z,13.60
2017-04-04T10:31:52.696Z,13.90
2017-04-04T10:32:58.223Z,14.00
2017-04-04T10:34:02.941Z,14.10
2017-04-04T10:35:08.484Z,14.20
2017-04-04T10:36:14.158Z,14.20
2017-04-04T10:37:19.522Z,14.30
2017-04-04T10:38:25.960Z,14.40
2017-04-04T10:39:31.361Z,14.40
2017-04-04T10:40:36.167Z,14.30
2017-04-04T10:41:41.744Z,14.50
2017-04-04T10:42:47.226Z,14.50
2017-04-04T10:43:52.745Z,14.40
2017-04-04T10:44:58.294Z,14.50
2017-04-04T10:46:03.938Z,14.50
2017-04-04T10:47:09.746Z,14.40
2017-04-04T10:48:15.408Z,14.40
2017-04-04T10:49:20.832Z,14.40
2017-04-04T10:50:26.489Z,14.30
2017-04-04T10:51:32.876Z,14.10
2017-04-04T10:52:37.652Z,14.10
2017-04-04T10:53:43.161Z,14.30
2017-04-04T10:54:49.500Z,14.40
2017-04-04T10:55:54.301Z,14.40
2017-04-04T10:56:59.869Z,14.40
2017-04-04T10:58:07.285Z,14.40
2017-04-04T10:59:12.900Z,14.50
2017-04-04T11:00:18.621Z,14.40
2017-04-04T11:01:24.204Z,14.40
2017-04-04T11:02:30.564Z,14.50
2017-04-04T11:03:36.116Z,14.50
2017-04-04T11:04:40.881Z,14.40
2017-04-04T11:05:46.521Z,14.50
2017-04-04T11:06:52.156Z,14.50
2017-04-04T11:07:57.757Z,14.40
2017-04-04T11:09:04.325Z,14.50
2017-04-04T11:10:09.269Z,14.50
2017-04-04T11:11:15.616Z,14.40
2017-04-04T11:12:21.156Z,14.40
2017-04-04T11:13:26.777Z,14.40
2017-04-04T11:14:32.388Z,14.40
2017-04-04T11:15:37.828Z,14.30
2017-04-04T11:16:42.660Z,14.30
2017-04-04T11:17:48.982Z,14.50
2017-04-04T11:18:54.512Z,14.50
2017-04-04T11:20:00.127Z,14.50
2017-04-04T11:21:05.703Z,14.50
2017-04-04T11:22:11.177Z,14.60
2017-04-04T11:23:16.073Z,14.60
2017-04-04T11:24:21.702Z,14.70
2017-04-04T11:25:28.858Z,14.60
2017-04-04T11:26:34.578Z,14.70
2017-04-04T11:27:40.193Z,14.80
2017-04-04T11:28:47.986Z,14.70
2017-04-04T11:29:53.605Z,14.70
2017-04-04T11:30:59.245Z,14.80
2017-04-04T11:32:04.800Z,14.80
2017-04-04T11:33:11.125Z,14.80
2017-04-04T11:34:15.919Z,14.80
2017-04-04T11:35:22.303Z,14.80
2017-04-04T11:36:27.313Z,14.70
2017-04-04T11:37:32.677Z,14.50
2017-04-04T11:38:38.260Z,14.60
2017-04-04T11:39:44.533Z,14.70
2017-04-04T11:40:49.328Z,14.60
2017-04-04T11:41:54.956Z,14.70
2017-04-04T11:43:00.464Z,14.80
2017-04-04T11:44:06.832Z,14.70
2017-04-04T11:45:11.679Z,14.70
2017-04-04T11:46:18.006Z,14.70
2017-04-04T11:47:23.269Z,14.70
2017-04-04T11:48:28.380Z,14.70
2017-04-04T11:49:34.014Z,14.70
2017-04-04T11:50:39.637Z,14.60
2017-04-04T11:51:45.952Z,14.50
2017-04-04T11:52:50.756Z,14.50
2017-04-04T11:53:57.134Z,14.60
2017-04-04T11:55:01.926Z,14.50
2017-04-04T11:56:07.524Z,14.60
2017-04-04T11:57:13.885Z,14.60
2017-04-04T11:58:20.633Z,14.50
2017-04-04T11:59:26.244Z,14.50
2017-04-04T12:00:31.796Z,14.60
2017-04-04T12:01:36.570Z,14.50
2017-04-04T12:02:42.181Z,14.60
2017-04-04T12:03:48.545Z,14.70
2017-04-04T12:04:53.361Z,14.60
2017-04-04T12:05:59.069Z,14.70
2017-04-04T12:07:04.657Z,14.70
2017-04-04T12:08:10.165Z,14.70
2017-04-04T12:09:15.697Z,14.60
2017-04-04T12:10:20.414Z,14.60
2017-04-04T12:11:26.777Z,14.70
2017-04-04T12:12:31.434Z,14.60
2017-04-04T12:13:36.888Z,14.60
2017-04-04T12:14:43.274Z,14.80
2017-04-04T12:15:47.985Z,14.80
2017-04-04T12:16:53.512Z,14.90
2017-04-04T12:17:59.537Z,14.90
2017-04-04T12:19:04.556Z,14.90
2017-04-04T12:20:10.216Z,14.90
2017-04-04T12:21:15.752Z,15.00
2017-04-04T12:22:21.297Z,15.00
2017-04-04T12:23:26.880Z,14.90
2017-04-04T12:24:33.157Z,15.00
2017-04-04T12:25:38.020Z,14.90
2017-04-04T12:26:44.271Z,15.00
2017-04-04T12:27:49.080Z,15.00
2017-04-04T12:28:55.416Z,15.00
2017-04-04T12:30:01.825Z,14.90
2017-04-04T12:31:06.861Z,14.80
2017-04-04T12:32:13.311Z,15.00
2017-04-04T12:33:18.168Z,14.90
2017-04-04T12:34:23.620Z,15.00
2017-04-04T12:35:29.861Z,15.00
2017-04-04T12:36:34.857Z,15.00
2017-04-04T12:37:40.329Z,15.10
2017-04-04T12:38:45.897Z,15.20
2017-04-04T12:39:50.806Z,15.20
2017-04-04T12:40:56.417Z,15.30
2017-04-04T12:42:02.029Z,15.30
2017-04-04T12:43:08.236Z,15.20
2017-04-04T12:44:13.850Z,15.30
2017-04-04T12:45:19.316Z,15.30
2017-04-04T12:46:24.137Z,15.20
2017-04-04T12:47:29.643Z,15.30
2017-04-04T12:48:37.977Z,15.30
2017-04-04T12:49:43.690Z,15.40
2017-04-04T12:50:49.938Z,15.40
2017-04-04T12:51:54.801Z,15.40
2017-04-04T12:53:01.237Z,15.40
2017-04-04T12:54:06.099Z,15.40
2017-04-04T12:55:12.342Z,15.30
2017-04-04T12:56:17.938Z,15.40
2017-04-04T12:57:22.790Z,15.30
2017-04-04T12:58:30.238Z,15.50
2017-04-04T12:59:34.999Z,15.50
2017-04-04T13:00:40.468Z,15.50
2017-04-04T13:01:47.231Z,15.50
2017-04-04T13:02:53.773Z,15.60
2017-04-04T13:03:59.466Z,15.50
2017-04-04T13:05:05.818Z,15.70
2017-04-04T13:06:12.178Z,15.60
2017-04-04T13:07:17.918Z,15.70
2017-04-04T13:08:22.765Z,15.60
2017-04-04T13:09:29.300Z,15.70
2017-04-04T13:10:33.985Z,15.70
2017-04-04T13:11:40.368Z,15.70
2017-04-04T13:12:45.425Z,15.70
2017-04-04T13:13:51.660Z,15.90
2017-04-04T13:14:56.593Z,15.90
2017-04-04T13:16:02.126Z,16.00
2017-04-04T13:17:07.481Z,16.00
2017-04-04T13:18:13.084Z,16.00
2017-04-04T13:19:19.356Z,16.10
2017-04-04T13:20:24.945Z,16.10
2017-04-04T13:21:31.309Z,15.90
2017-04-04T13:22:37.188Z,16.10
2017-04-04T13:23:42.880Z,16.10
2017-04-04T13:24:47.597Z,16.00
2017-04-04T13:25:52.361Z,16.00
2017-04-04T13:26:57.895Z,16.00
2017-04-04T13:28:02.616Z,16.10
2017-04-04T13:29:10.145Z,16.20
2017-04-04T13:30:15.823Z,16.20
2017-04-04T13:31:21.485Z,16.20
2017-04-04T13:32:27.761Z,16.20
2017-04-04T13:33:33.384Z,16.20
2017-04-04T13:34:39.058Z,16.30
2017-04-04T13:35:44.149Z,16.30
2017-04-04T13:36:50.357Z,16.20
2017-04-04T13:37:55.237Z,16.20
2017-04-04T13:39:00.749Z,16.30
2017-04-04T13:40:06.379Z,16.50
2017-04-04T13:41:12.206Z,16.70
2017-04-04T13:42:17.191Z,16.60
2017-04-04T13:43:22.526Z,16.80
2017-04-04T13:44:28.029Z,16.90
2017-04-04T13:45:33.973Z,16.90
2017-04-04T13:46:39.948Z,17.20
2017-04-04T13:47:44.886Z,17.00
2017-04-04T13:48:49.540Z,17.20
2017-04-04T13:49:55.021Z,17.20
2017-04-04T13:51:00.753Z,17.10
2017-04-04T13:52:06.530Z,17.20
2017-04-04T13:53:11.490Z,17.20
2017-04-04T13:54:17.753Z,17.40
2017-04-04T13:55:23.301Z,17.20
2017-04-04T13:56:29.013Z,17.10
2017-04-04T13:57:34.568Z,17.10
2017-04-04T13:58:40.351Z,17.10
2017-04-04T13:59:45.977Z,17.30
2017-04-04T14:00:51.524Z,17.50
2017-04-04T14:01:56.428Z,17.40
2017-04-04T14:03:02.109Z,17.40
2017-04-04T14:04:08.569Z,17.50
2017-04-04T14:05:13.364Z,17.50
2017-04-04T14:06:18.918Z,17.80
2017-04-04T14:07:24.558Z,17.90
2017-04-04T14:08:30.198Z,17.80
2017-04-04T14:09:35.929Z,17.80
2017-04-04T14:10:42.190Z,17.60
2017-04-04T14:11:47.053Z,17.60
2017-04-04T14:12:51.757Z,17.50
2017-04-04T14:13:57.940Z,17.80
2017-04-04T14:15:02.745Z,17.80