createdAt,value
2018-12-17T00:00:18.522Z,3.74
2018-12-17T00:01:18.468Z,3.78
2018-12-17T00:02:18.468Z,3.74
2018-12-17T00:03:18.435Z,3.76
2018-12-17T00:04:18.401Z,3.74
2018-12-17T00:05:18.381Z,3.74
2018-12-17T00:06:18.352Z,3.82
2018-12-17T00:07:18.319Z,3.80
2018-12-17T00:08:18.305Z,3.82
2018-12-17T00:09:18.271Z,3.78
2018-12-17T00:10:18.273Z,3.80
2018-12-17T00:11:18.220Z,3.81
2018-12-17T00:12:18.192Z,3.76
2018-12-17T00:13:18.175Z,3.76
2018-12-17T00:14:18.179Z,3.76
2018-12-17T00:15:18.131Z,3.81
2018-12-17T00:16:18.132Z,3.78
2018-12-17T00:17:18.061Z,3.78
2018-12-17T00:18:18.064Z,3.73
2018-12-17T00:19:18.010Z,3.78
2018-12-17T00:20:18.020Z,3.80
2018-12-17T00:21:17.962Z,3.80
2018-12-17T00:22:17.952Z,3.78
2018-12-17T00:23:17.924Z,3.82
2018-12-17T00:24:17.883Z,3.81
2018-12-17T00:25:17.864Z,3.84
2018-12-17T00:26:17.845Z,3.78
2018-12-17T00:27:17.835Z,3.81
2018-12-17T00:28:17.787Z,3.80
2018-12-17T00:29:17.763Z,3.78
2018-12-17T00:30:17.734Z,3.74
2018-12-17T00:31:17.711Z,3.81
2018-12-17T00:32:17.705Z,3.80
2018-12-17T00:33:17.662Z,3.78
2018-12-17T00:34:17.650Z,3.82
2018-12-17T00:35:17.611Z,3.81
2018-12-17T00:36:17.620Z,3.76
2018-12-17T00:37:17.562Z,3.80
2018-12-17T00:38:17.570Z,3.80
2018-12-17T00:39:17.534Z,3.80
2018-12-17T00:40:17.481Z,3.80
2018-12-17T00:41:17.551Z,3.74
2018-12-17T00:42:17.432Z,3.78
2018-12-17T00:43:17.441Z,3.85
2018-12-17T00:44:17.442Z,3.88
2018-12-17T00:45:17.388Z,3.84
2018-12-17T00:46:17.361Z,3.87
2018-12-17T00:47:17.330Z,3.85
2018-12-17T00:48:17.296Z,3.82
2018-12-17T00:49:17.281Z,3.92
2018-12-17T00:50:17.255Z,3.84
2018-12-17T00:51:17.214Z,3.82
2018-12-17T00:52:17.184Z,3.85
2018-12-17T00:53:17.178Z,3.85
2018-12-17T00:54:17.183Z,3.85
2018-12-17T00:55:17.136Z,3.84
2018-12-17T00:56:17.082Z,3.92
2018-12-17T00:57:17.086Z,3.88
2018-12-17T00:58:17.085Z,3.84
2018-12-17T00:59:17.013Z,3.84
2018-12-17T01:00:17.000Z,3.88
2018-12-17T01:01:16.961Z,3.85
2018-12-17T01:02:16.935Z,3.82
2018-12-17T01:03:16.912Z,3.90
2018-12-17T01:04:16.903Z,3.88
2018-12-17T01:05:16.890Z,3.85
2018-12-17T01:06:16.868Z,3.87
2018-12-17T01:07:16.822Z,3.88
2018-12-17T01:08:16.787Z,3.85
2018-12-17T01:09:16.774Z,3.84
2018-12-17T01:10:16.736Z,3.91
2018-12-17T01:11:16.711Z,3.81
2018-12-17T01:12:16.714Z,3.90
2018-12-17T01:13:16.659Z,3.90
2018-12-17T01:14:16.646Z,3.82
2018-12-17T01:15:16.624Z,3.82
2018-12-17T01:16:16.580Z,3.84
2018-12-17T01:17:16.575Z,3.85
2018-12-17T01:18:16.533Z,3.91
2018-12-17T01:19:16.538Z,3.85
2018-12-17T01:20:16.485Z,3.84
2018-12-17T01:21:16.492Z,3.98
2018-12-17T01:22:16.437Z,3.90
2018-12-17T01:23:16.418Z,3.82
2018-12-17T01:24:16.401Z,3.88
2018-12-17T01:25:16.396Z,3.98
2018-12-17T01:26:16.358Z,3.88
2018-12-17T01:27:16.307Z,3.98
2018-12-17T01:28:22.097Z,3.94
2018-12-17T01:29:16.263Z,3.99
2018-12-17T01:30:16.278Z,3.84
2018-12-17T01:31:16.206Z,3.87
2018-12-17T01:32:16.189Z,3.84
2018-12-17T01:33:16.204Z,3.88
2018-12-17T01:34:16.139Z,3.84
2018-12-17T01:35:16.116Z,3.92
2018-12-17T01:36:16.080Z,3.82
2018-12-17T01:37:16.063Z,3.87
2018-12-17T01:38:16.041Z,3.90
2018-12-17T01:39:16.063Z,3.85
2018-12-17T01:40:16.003Z,3.90
2018-12-17T01:41:15.977Z,3.88
2018-12-17T01:42:15.929Z,3.87
2018-12-17T01:43:15.923Z,3.91
2018-12-17T01:44:15.889Z,3.84
2018-12-17T01:45:15.860Z,3.87
2018-12-17T01:46:15.836Z,3.91
2018-12-17T01:47:15.815Z,3.91
2018-12-17T01:48:15.794Z,3.82
2018-12-17T01:49:15.757Z,3.85
2018-12-17T01:50:15.731Z,3.88
2018-12-17T01:51:15.711Z,3.85
2018-12-17T01:52:15.701Z,3.90
2018-12-17T01:53:15.688Z,3.80
2018-12-17T01:54:15.639Z,3.84
2018-12-17T01:55:15.653Z,3.84
2018-12-17T01:56:15.588Z,3.74
2018-12-17T01:57:15.572Z,3.81
2018-12-17T01:58:15.531Z,3.78
2018-12-17T01:59:15.522Z,3.76
2018-12-17T02:00:15.510Z,3.74
2018-12-17T02:01:15.477Z,3.81
2018-12-17T02:02:15.454Z,3.74
2018-12-17T02:03:15.419Z,3.70
2018-12-17T02:04:15.393Z,3.81
2018-12-17T02:05:15.388Z,3.76
2018-12-17T02:06:15.342Z,3.70
2018-12-17T02:07:15.403Z,3.76
2018-12-17T02:08:15.285Z,3.76
2018-12-17T02:09:15.257Z,3.74
2018-12-17T02:10:15.229Z,3.72
2018-12-17T02:11:15.218Z,3.72
2018-12-17T02:12:15.179Z,3.80
2018-12-17T02:13:15.183Z,3.76
2018-12-17T02:14:15.169Z,3.70
2018-12-17T02:15:16.331Z,3.70
2018-12-17T02:16:15.133Z,3.70
2018-12-17T02:17:15.074Z,3.70
2018-12-17T02:18:15.033Z,3.74
2018-12-17T02:19:15.004Z,3.69
2018-12-17T02:20:15.008Z,3.74
2018-12-17T02:21:14.989Z,3.64
2018-12-17T02:22:14.934Z,3.74
2018-12-17T02:23:14.908Z,3.69
2018-12-17T02:24:14.877Z,3.67
2018-12-17T02:25:14.880Z,3.69
2018-12-17T02:26:14.828Z,3.73
2018-12-17T02:27:14.814Z,3.67
2018-12-17T02:28:14.795Z,3.72
2018-12-17T02:29:14.755Z,3.63
2018-12-17T02:30:14.734Z,3.72
2018-12-17T02:31:14.708Z,3.67
2018-12-17T02:32:14.682Z,3.62
2018-12-17T02:33:14.686Z,3.55
2018-12-17T02:34:14.631Z,3.60
2018-12-17T02:35:14.611Z,3.69
2018-12-17T02:36:14.604Z,3.54
2018-12-17T02:37:14.558Z,3.63
2018-12-17T02:38:14.539Z,3.55
2018-12-17T02:39:14.508Z,3.59
2018-12-17T02:40:14.487Z,3.60
2018-12-17T02:41:14.500Z,3.62
2018-12-17T02:42:14.422Z,3.55
2018-12-17T02:43:14.401Z,3.55
2018-12-17T02:44:14.379Z,3.66
2018-12-17T02:45:14.380Z,3.63
2018-12-17T02:46:14.342Z,3.67
2018-12-17T02:47:14.316Z,3.66
2018-12-17T02:48:14.292Z,3.67
2018-12-17T02:49:14.249Z,3.69
2018-12-17T02:50:14.254Z,3.62
2018-12-17T02:51:14.197Z,3.55
2018-12-17T02:52:14.203Z,3.56
2018-12-17T02:53:14.146Z,3.55
2018-12-17T02:54:14.149Z,3.55
2018-12-17T02:55:14.114Z,3.60
2018-12-17T02:56:14.093Z,3.54
2018-12-17T02:57:14.079Z,3.67
2018-12-17T02:58:14.042Z,3.62
2018-12-17T02:59:14.027Z,3.72
2018-12-17T03:00:13.986Z,3.66
2018-12-17T03:01:13.969Z,3.70
2018-12-17T03:02:13.939Z,3.67
2018-12-17T03:03:13.919Z,3.66
2018-12-17T03:04:13.912Z,3.76
2018-12-17T03:05:13.859Z,3.69
2018-12-17T03:06:13.860Z,3.80
2018-12-17T03:07:13.813Z,3.70
2018-12-17T03:08:13.776Z,3.78
2018-12-17T03:09:13.743Z,3.72
2018-12-17T03:10:13.723Z,3.80
2018-12-17T03:11:13.701Z,3.76
2018-12-17T03:12:13.688Z,3.74
2018-12-17T03:13:13.648Z,3.78
2018-12-17T03:14:13.630Z,3.74
2018-12-17T03:15:13.613Z,3.80
2018-12-17T03:16:13.561Z,3.72
2018-12-17T03:17:13.563Z,3.67
2018-12-17T03:18:13.506Z,3.70
2018-12-17T03:19:13.545Z,3.73
2018-12-17T03:20:13.463Z,3.73
2018-12-17T03:21:13.433Z,3.76
2018-12-17T03:22:13.408Z,3.82
2018-12-17T03:23:13.422Z,3.78
2018-12-17T03:24:13.361Z,3.76
2018-12-17T03:25:13.341Z,3.78
2018-12-17T03:26:13.313Z,3.74
2018-12-17T03:27:13.326Z,3.81
2018-12-17T03:28:13.303Z,3.73
2018-12-17T03:29:13.244Z,3.72
2018-12-17T03:30:13.229Z,3.73
2018-12-17T03:31:13.224Z,3.69
2018-12-17T03:32:13.179Z,3.81
2018-12-17T03:33:13.155Z,3.78
2018-12-17T03:34:13.132Z,3.78
2018-12-17T03:35:13.115Z,3.78
2018-12-17T03:36:13.058Z,3.76
2018-12-17T03:37:13.061Z,3.82
2018-12-17T03:38:13.024Z,3.80
2018-12-17T03:39:12.979Z,3.78
2018-12-17T03:40:12.963Z,3.85
2018-12-17T03:41:12.936Z,3.87
2018-12-17T03:42:12.916Z,3.85
2018-12-17T03:43:12.901Z,3.91
2018-12-17T03:44:12.916Z,3.85
2018-12-17T03:45:12.855Z,3.87
2018-12-17T03:46:12.817Z,3.87
2018-12-17T03:47:12.788Z,3.85
2018-12-17T03:48:12.783Z,3.88
2018-12-17T03:49:12.765Z,4.00
2018-12-17T03:50:12.702Z,3.98
2018-12-17T03:51:12.717Z,3.99
2018-12-17T03:52:12.658Z,4.03
2018-12-17T03:53:12.644Z,4.06
2018-12-17T03:54:12.622Z,4.05
2018-12-17T03:55:12.573Z,4.03
2018-12-17T03:56:12.588Z,4.08
2018-12-17T03:57:12.528Z,4.06
2018-12-17T03:58:12.502Z,4.06
2018-12-17T03:59:12.472Z,4.05
2018-12-17T04:00:12.472Z,4.00
2018-12-17T04:01:12.432Z,4.10
2018-12-17T04:02:12.395Z,4.08
2018-12-17T04:03:12.396Z,4.13
2018-12-17T04:04:12.357Z,4.18
2018-12-17T04:05:12.332Z,4.17
2018-12-17T04:06:12.326Z,4.24
2018-12-17T04:07:12.303Z,4.18
2018-12-17T04:08:12.250Z,4.23
2018-12-17T04:09:12.216Z,4.18
2018-12-17T04:10:12.205Z,4.23
2018-12-17T04:11:12.179Z,4.21
2018-12-17T04:12:12.222Z,4.24
2018-12-17T04:13:12.146Z,4.24
2018-12-17T04:14:12.097Z,4.23
2018-12-17T04:15:12.068Z,4.26
2018-12-17T04:16:12.062Z,4.24
2018-12-17T04:17:12.023Z,4.35
2018-12-17T04:18:12.019Z,4.30
2018-12-17T04:19:11.974Z,4.35
2018-12-17T04:20:11.946Z,4.35
2018-12-17T04:21:11.915Z,4.38
2018-12-17T04:22:11.890Z,4.36
2018-12-17T04:23:11.866Z,4.36
2018-12-17T04:24:11.887Z,4.36
2018-12-17T04:25:11.815Z,4.36
2018-12-17T04:26:11.800Z,4.39
2018-12-17T04:27:11.764Z,4.48
2018-12-17T04:28:11.769Z,4.49
2018-12-17T04:29:11.719Z,4.43
2018-12-17T04:30:11.781Z,4.51
2018-12-17T04:31:11.676Z,4.51
2018-12-17T04:32:11.670Z,4.51
2018-12-17T04:33:11.624Z,4.54
2018-12-17T04:34:11.594Z,4.60
2018-12-17T04:35:11.595Z,4.51
2018-12-17T04:36:11.569Z,4.49
2018-12-17T04:37:11.525Z,4.49
2018-12-17T04:38:11.509Z,4.57
2018-12-17T04:39:11.471Z,4.59
2018-12-17T04:40:11.445Z,4.60
2018-12-17T04:41:11.424Z,4.59
2018-12-17T04:42:11.463Z,4.56
2018-12-17T04:43:11.416Z,4.54
2018-12-17T04:44:11.340Z,4.56
2018-12-17T04:45:11.316Z,4.54
2018-12-17T04:46:11.293Z,4.56
2018-12-17T04:47:11.280Z,4.57
2018-12-17T04:48:11.257Z,4.63
2018-12-17T04:49:11.251Z,4.57
2018-12-17T04:50:11.204Z,4.67
2018-12-17T04:51:11.171Z,4.59
2018-12-17T04:52:11.145Z,4.56
2018-12-17T04:53:11.116Z,4.59
2018-12-17T04:54:11.112Z,4.61
2018-12-17T04:55:11.074Z,4.71
2018-12-17T04:56:11.042Z,4.72
2018-12-17T04:57:11.021Z,4.57
2018-12-17T04:58:10.998Z,4.69
2018-12-17T04:59:14.555Z,4.66
2018-12-17T05:00:10.988Z,4.63
2018-12-17T05:01:10.929Z,4.69
2018-12-17T05:02:10.943Z,4.69
2018-12-17T05:03:10.913Z,4.66
2018-12-17T05:04:10.857Z,4.69
2018-12-17T05:05:10.818Z,4.71
2018-12-17T05:06:10.801Z,4.74
2018-12-17T05:07:10.789Z,4.64
2018-12-17T05:08:10.744Z,4.74
2018-12-17T05:09:10.748Z,4.71
2018-12-17T05:10:10.698Z,4.71
2018-12-17T05:11:10.697Z,4.69
2018-12-17T05:12:10.692Z,4.75
2018-12-17T05:13:10.619Z,4.69
2018-12-17T05:14:10.622Z,4.74
2018-12-17T05:15:10.601Z,4.71
2018-12-17T05:16:10.547Z,4.74
2018-12-17T05:17:10.522Z,4.77
2018-12-17T05:18:10.491Z,4.75
2018-12-17T05:19:10.495Z,4.74
2018-12-17T05:20:10.474Z,4.83
2018-12-17T05:21:10.452Z,4.82
2018-12-17T05:22:10.445Z,4.74
2018-12-17T05:23:10.376Z,4.86
2018-12-17T05:24:10.349Z,4.85
2018-12-17T05:25:10.323Z,4.85
2018-12-17T05:26:10.317Z,4.75
2018-12-17T05:27:10.279Z,4.82
2018-12-17T05:28:10.272Z,4.85
2018-12-17T05:29:10.257Z,4.83
2018-12-17T05:30:10.206Z,4.72
2018-12-17T05:31:10.180Z,4.82
2018-12-17T05:32:10.176Z,4.82
2018-12-17T05:33:10.144Z,4.71
2018-12-17T05:34:10.158Z,4.75
2018-12-17T05:35:10.100Z,4.71
2018-12-17T05:36:10.058Z,4.71
2018-12-17T05:37:10.049Z,4.75
2018-12-17T05:38:10.027Z,4.77
2018-12-17T05:39:10.004Z,4.74
2018-12-17T05:40:09.965Z,4.72
2018-12-17T05:41:09.955Z,4.72
2018-12-17T05:42:09.930Z,4.74
2018-12-17T05:43:09.897Z,4.71
2018-12-17T05:44:09.866Z,4.71
2018-12-17T05:45:09.864Z,4.72
2018-12-17T05:46:09.807Z,4.69
2018-12-17T05:47:09.787Z,4.72
2018-12-17T05:48:09.803Z,4.75
2018-12-17T05:49:09.774Z,4.66
2018-12-17T05:50:09.707Z,4.64
2018-12-17T05:51:09.702Z,4.71
2018-12-17T05:52:09.659Z,4.69
2018-12-17T05:53:09.693Z,4.63
2018-12-17T05:54:09.607Z,4.67
2018-12-17T05:55:09.608Z,4.72
2018-12-17T05:56:09.557Z,4.66
2018-12-17T05:57:09.545Z,4.71
2018-12-17T05:58:09.519Z,4.69
2018-12-17T05:59:09.491Z,4.61
2018-12-17T06:00:09.553Z,4.72
2018-12-17T06:01:09.451Z,4.67
2018-12-17T06:02:09.426Z,4.69
2018-12-17T06:03:09.388Z,4.69
2018-12-17T06:04:09.367Z,4.71
2018-12-17T06:05:09.336Z,4.74
2018-12-17T06:06:09.328Z,4.66
2018-12-17T06:07:09.298Z,4.69
2018-12-17T06:08:09.263Z,4.66
2018-12-17T06:09:09.233Z,4.72
2018-12-17T06:10:09.214Z,4.69
2018-12-17T06:11:09.185Z,4.67
2018-12-17T06:12:09.170Z,4.78
2018-12-17T06:13:09.134Z,4.69
2018-12-17T06:14:09.160Z,4.74
2018-12-17T06:15:09.088Z,4.66
2018-12-17T06:16:09.102Z,4.71
2018-12-17T06:17:09.039Z,4.72
2018-12-17T06:18:09.017Z,4.67
2018-12-17T06:19:08.989Z,4.64
2018-12-17T06:20:08.960Z,4.77
2018-12-17T06:21:08.932Z,4.72
2018-12-17T06:22:08.913Z,4.71
2018-12-17T06:23:08.903Z,4.75
2018-12-17T06:24:08.874Z,4.74
2018-12-17T06:25:08.847Z,4.69
2018-12-17T06:26:09.806Z,4.75
2018-12-17T06:27:08.786Z,4.77
2018-12-17T06:28:08.761Z,4.79
2018-12-17T06:29:08.753Z,4.85
2018-12-17T06:30:08.736Z,4.74
2018-12-17T06:31:08.693Z,4.74
2018-12-17T06:32:08.666Z,4.82
2018-12-17T06:33:15.493Z,4.72
2018-12-17T06:34:08.619Z,4.75
2018-12-17T06:35:08.595Z,4.72
2018-12-17T06:36:08.593Z,4.83
2018-12-17T06:37:08.570Z,4.82
2018-12-17T06:38:08.540Z,4.82
2018-12-17T06:39:08.509Z,4.86
2018-12-17T06:40:10.396Z,4.88
2018-12-17T06:41:08.444Z,4.91
2018-12-17T06:42:08.415Z,4.88
2018-12-17T06:43:08.388Z,4.89
2018-12-17T06:44:08.391Z,4.89
2018-12-17T06:45:08.372Z,4.83
2018-12-17T06:46:08.367Z,4.88
2018-12-17T06:47:08.330Z,4.94
2018-12-17T06:48:08.268Z,4.96
2018-12-17T06:49:08.254Z,4.89
2018-12-17T06:50:08.231Z,4.98
2018-12-17T06:51:08.216Z,5.00
2018-12-17T06:52:08.175Z,4.96
2018-12-17T06:53:08.165Z,4.93
2018-12-17T06:54:08.150Z,4.93
2018-12-17T06:55:08.131Z,4.93
2018-12-17T06:56:08.086Z,4.96
2018-12-17T06:57:08.047Z,5.03
2018-12-17T06:58:08.041Z,4.93
2018-12-17T06:59:08.002Z,4.91
2018-12-17T07:00:08.053Z,4.97
2018-12-17T07:01:07.969Z,5.07
2018-12-17T07:02:07.951Z,4.94
2018-12-17T07:03:07.930Z,4.93
2018-12-17T07:04:07.893Z,4.93
2018-12-17T07:05:07.856Z,4.96
2018-12-17T07:06:07.828Z,5.06
2018-12-17T07:07:07.831Z,4.97
2018-12-17T07:08:07.781Z,4.91
2018-12-17T07:09:07.765Z,4.91
2018-12-17T07:10:07.723Z,5.04
2018-12-17T07:11:07.711Z,5.04
2018-12-17T07:12:07.724Z,5.04
2018-12-17T07:13:07.666Z,4.93
2018-12-17T07:14:07.689Z,5.04
2018-12-17T07:15:07.616Z,5.01
2018-12-17T07:16:07.629Z,5.01
2018-12-17T07:17:07.581Z,5.04
2018-12-17T07:18:07.534Z,5.06
2018-12-17T07:20:30.597Z,5.09
2018-12-17T07:21:30.526Z,4.97
2018-12-17T07:22:30.529Z,5.00
2018-12-17T07:23:30.471Z,5.07
2018-12-17T07:24:30.456Z,5.00
2018-12-17T07:25:30.448Z,5.04
2018-12-17T07:26:30.401Z,5.03
2018-12-17T07:27:30.382Z,5.07
2018-12-17T07:28:30.371Z,5.07
2018-12-17T07:29:30.354Z,5.04
2018-12-17T07:30:30.320Z,5.09
2018-12-17T07:31:30.283Z,5.09
2018-12-17T07:32:30.254Z,5.18
2018-12-17T07:33:30.236Z,5.18
2018-12-17T07:34:30.214Z,5.15
2018-12-17T07:35:30.195Z,5.24
2018-12-17T07:36:30.169Z,5.22
2018-12-17T07:37:30.158Z,5.33
2018-12-17T07:38:31.090Z,5.27
2018-12-17T07:39:30.111Z,5.32
2018-12-17T07:40:30.091Z,5.34
2018-12-17T07:41:30.090Z,5.34
2018-12-17T07:42:30.025Z,5.27
2018-12-17T07:43:30.018Z,5.29
2018-12-17T07:44:29.964Z,5.41
2018-12-17T07:45:29.946Z,5.39
2018-12-17T07:46:29.930Z,5.32
2018-12-17T07:47:29.902Z,5.40
2018-12-17T07:48:29.856Z,5.39
2018-12-17T07:49:29.848Z,5.29
2018-12-17T07:50:29.839Z,5.32
2018-12-17T07:51:29.805Z,5.39
2018-12-17T07:52:29.770Z,5.44
2018-12-17T07:53:29.740Z,5.32
2018-12-17T07:54:29.722Z,5.32
2018-12-17T07:55:29.695Z,5.39
2018-12-17T07:56:29.692Z,5.30
2018-12-17T07:57:29.684Z,5.36
2018-12-17T07:58:29.640Z,5.32
2018-12-17T07:59:29.591Z,5.29
2018-12-17T08:00:29.595Z,5.34
2018-12-17T08:01:29.542Z,5.29
2018-12-17T08:02:29.520Z,5.29
2018-12-17T08:03:29.495Z,5.47
2018-12-17T08:04:29.485Z,5.43
2018-12-17T08:05:29.448Z,5.40
2018-12-17T08:06:29.433Z,5.43
2018-12-17T08:07:29.405Z,5.47
2018-12-17T08:08:35.147Z,5.40
2018-12-17T08:09:29.382Z,5.48
2018-12-17T08:10:29.359Z,5.47
2018-12-17T08:11:29.319Z,5.48
2018-12-17T08:12:29.305Z,5.54
2018-12-17T08:13:29.252Z,5.48
2018-12-17T08:14:29.225Z,5.54
2018-12-17T08:15:29.229Z,5.55
2018-12-17T08:16:29.195Z,5.43
2018-12-17T08:17:29.195Z,5.54
2018-12-17T08:18:29.179Z,5.50
2018-12-17T08:19:29.132Z,5.51
2018-12-17T08:20:29.088Z,5.44
2018-12-17T08:21:29.088Z,5.43
2018-12-17T08:22:29.028Z,5.37
2018-12-17T08:23:29.024Z,5.48
2018-12-17T08:24:28.995Z,5.48
2018-12-17T08:25:28.967Z,5.44
2018-12-17T08:26:28.943Z,5.51
2018-12-17T08:27:28.929Z,5.48
2018-12-17T08:28:28.887Z,5.48
2018-12-17T08:29:28.906Z,5.51
2018-12-17T08:30:28.835Z,5.55
2018-12-17T08:31:28.818Z,5.55
2018-12-17T08:32:28.807Z,5.54
2018-12-17T08:33:28.779Z,5.57
2018-12-17T08:34:28.781Z,5.50
2018-12-17T08:35:28.749Z,5.59
2018-12-17T08:36:28.698Z,5.72
2018-12-17T08:37:28.689Z,5.69
2018-12-17T08:38:28.724Z,5.66
2018-12-17T08:39:28.630Z,5.70
2018-12-17T08:40:28.606Z,5.65
2018-12-17T08:41:28.569Z,5.75
2018-12-17T08:42:28.586Z,5.69
2018-12-17T08:43:28.559Z,5.69
2018-12-17T08:44:28.522Z,5.69
2018-12-17T08:45:28.479Z,5.62
2018-12-17T08:46:28.466Z,5.67
2018-12-17T08:47:28.429Z,5.77
2018-12-17T08:48:28.478Z,5.70
2018-12-17T08:49:28.406Z,5.72
2018-12-17T08:50:28.364Z,5.76
2018-12-17T08:51:28.367Z,5.87
2018-12-17T08:52:28.316Z,5.90
2018-12-17T08:53:28.294Z,5.87
2018-12-17T08:54:28.308Z,5.82
2018-12-17T08:55:28.244Z,5.85
2018-12-17T08:56:28.236Z,5.85
2018-12-17T08:57:28.203Z,5.98
2018-12-17T08:58:28.165Z,5.94
2018-12-17T08:59:28.142Z,5.97
2018-12-17T09:00:28.137Z,5.95
2018-12-17T09:01:28.097Z,5.97
2018-12-17T09:02:28.075Z,5.94
2018-12-17T09:03:28.049Z,5.93
2018-12-17T09:04:28.052Z,5.94
2018-12-17T09:05:28.019Z,5.91
2018-12-17T09:06:27.970Z,5.93
2018-12-17T09:07:27.956Z,5.98
2018-12-17T09:08:27.943Z,5.95
2018-12-17T09:09:27.915Z,5.98
2018-12-17T09:10:27.882Z,5.94
2018-12-17T09:11:27.869Z,5.98
2018-12-17T09:12:27.842Z,5.94
2018-12-17T09:13:27.838Z,5.95
2018-12-17T09:14:27.798Z,5.84
2018-12-17T09:15:27.809Z,5.91
2018-12-17T09:16:27.741Z,5.95
2018-12-17T09:17:27.732Z,5.85
2018-12-17T09:18:27.686Z,5.91
2018-12-17T09:19:27.661Z,5.93
2018-12-17T09:20:27.634Z,5.85
2018-12-17T09:21:27.684Z,5.93
2018-12-17T09:22:27.601Z,5.95
2018-12-17T09:23:27.591Z,5.91
2018-12-17T09:24:27.565Z,5.95
2018-12-17T09:25:27.522Z,6.11
2018-12-17T09:26:27.521Z,6.06
2018-12-17T09:27:27.476Z,6.12
2018-12-17T09:28:27.449Z,6.06
2018-12-17T09:29:27.423Z,6.06
2018-12-17T09:30:27.420Z,6.21
2018-12-17T09:31:27.377Z,6.27
2018-12-17T09:32:27.369Z,6.25
2018-12-17T09:33:28.677Z,6.24
2018-12-17T09:34:27.304Z,6.27
2018-12-17T09:35:27.301Z,6.30
2018-12-17T09:36:27.282Z,6.32
2018-12-17T09:37:27.236Z,6.21
2018-12-17T09:38:27.217Z,6.31
2018-12-17T09:39:27.207Z,6.31
2018-12-17T09:40:27.175Z,6.27
2018-12-17T09:41:27.151Z,6.19
2018-12-17T09:42:27.118Z,6.30
2018-12-17T09:43:27.110Z,6.34
2018-12-17T09:44:27.060Z,6.30
2018-12-17T09:45:27.054Z,6.31
2018-12-17T09:46:27.011Z,6.28
2018-12-17T09:47:26.997Z,6.30
2018-12-17T09:48:26.972Z,6.32
2018-12-17T09:49:26.962Z,6.37
2018-12-17T09:50:26.976Z,6.32
2018-12-17T09:51:26.901Z,6.31
2018-12-17T09:52:26.943Z,6.38
2018-12-17T09:53:26.857Z,6.37
2018-12-17T09:54:26.867Z,6.38
2018-12-17T09:55:26.808Z,6.37
2018-12-17T09:56:26.781Z,6.35
2018-12-17T09:57:26.758Z,6.32
2018-12-17T09:58:26.754Z,6.35
2018-12-17T09:59:26.728Z,6.32
2018-12-17T10:00:26.688Z,6.32
2018-12-17T10:01:26.679Z,6.28
2018-12-17T10:02:26.664Z,6.32
2018-12-17T10:03:26.617Z,6.27
2018-12-17T10:04:26.600Z,6.35
2018-12-17T10:05:26.566Z,6.27
2018-12-17T10:06:26.548Z,6.37
2018-12-17T10:07:30.469Z,6.31
2018-12-17T10:08:26.521Z,6.31
2018-12-17T10:09:26.486Z,6.30
2018-12-17T10:10:26.458Z,6.27
2018-12-17T10:11:26.458Z,6.30
2018-12-17T10:12:26.403Z,6.38
2018-12-17T10:13:26.384Z,6.43
2018-12-17T10:14:26.364Z,6.38
2018-12-17T10:15:26.333Z,6.52
2018-12-17T10:16:26.318Z,6.49
2018-12-17T10:17:26.281Z,6.46
2018-12-17T10:18:26.321Z,6.47
2018-12-17T10:19:26.285Z,6.47
2018-12-17T10:20:26.230Z,6.46
2018-12-17T10:21:26.197Z,6.50
2018-12-17T10:22:26.168Z,6.43
2018-12-17T10:23:26.145Z,6.35
2018-12-17T10:24:26.129Z,6.40
2018-12-17T10:25:26.130Z,6.42
2018-12-17T10:26:26.076Z,6.35
2018-12-17T10:27:26.067Z,6.40
2018-12-17T10:28:26.037Z,6.35
2018-12-17T10:29:26.021Z,6.34
2018-12-17T10:30:32.327Z,6.27
2018-12-17T10:31:25.961Z,6.28
2018-12-17T10:32:25.975Z,6.28
2018-12-17T10:33:25.909Z,6.32
2018-12-17T10:34:25.951Z,6.30
2018-12-17T10:35:25.893Z,6.30
2018-12-17T10:36:25.871Z,6.38
2018-12-17T10:37:25.834Z,6.32
2018-12-17T10:38:25.799Z,6.32
2018-12-17T10:39:25.778Z,6.28
2018-12-17T10:40:25.748Z,6.35
2018-12-17T10:41:25.756Z,6.37
2018-12-17T10:42:25.824Z,6.37
2018-12-17T10:43:25.691Z,6.42
2018-12-17T10:44:25.652Z,6.38
2018-12-17T10:45:25.634Z,6.40
2018-12-17T10:46:25.607Z,6.43
2018-12-17T10:47:25.594Z,6.38
2018-12-17T10:48:25.591Z,6.52
2018-12-17T10:49:25.556Z,6.42
2018-12-17T10:50:25.515Z,6.49
2018-12-17T10:51:25.502Z,6.50
2018-12-17T10:52:25.470Z,6.49
2018-12-17T10:53:25.473Z,6.61
2018-12-17T10:54:25.477Z,6.61
2018-12-17T10:55:25.440Z,6.52
2018-12-17T10:56:25.387Z,6.53
2018-12-17T10:57:25.352Z,6.47
2018-12-17T10:58:25.325Z,6.57
2018-12-17T10:59:25.316Z,6.52
2018-12-17T11:00:25.288Z,6.52
2018-12-17T11:01:25.288Z,6.61
2018-12-17T11:02:25.281Z,6.64
2018-12-17T11:03:25.226Z,6.60
2018-12-17T11:04:25.196Z,6.65
2018-12-17T11:05:25.161Z,6.61
2018-12-17T11:06:25.161Z,6.65
2018-12-17T11:07:25.188Z,6.71
2018-12-17T11:08:25.143Z,6.68
2018-12-17T11:09:25.095Z,6.61
2018-12-17T11:10:25.071Z,6.71
2018-12-17T11:11:25.060Z,6.64
2018-12-17T11:12:25.069Z,6.73
2018-12-17T11:13:24.988Z,6.63
2018-12-17T11:14:24.984Z,6.74
2018-12-17T11:15:24.953Z,6.71
2018-12-17T11:16:24.954Z,6.60
2018-12-17T11:17:24.884Z,6.60
2018-12-17T11:18:24.862Z,6.70
2018-12-17T11:19:24.881Z,6.65
2018-12-17T11:20:24.827Z,6.63
2018-12-17T11:21:24.791Z,6.63
2018-12-17T11:22:24.800Z,6.60
2018-12-17T11:23:24.763Z,6.60
2018-12-17T11:24:24.726Z,6.63
2018-12-17T11:25:24.996Z,6.71
2018-12-17T11:26:24.689Z,6.64
2018-12-17T11:27:24.669Z,6.60
2018-12-17T11:28:24.632Z,6.73
2018-12-17T11:29:24.607Z,6.74
2018-12-17T11:30:24.589Z,6.75
2018-12-17T11:31:24.563Z,6.70
2018-12-17T11:32:24.542Z,6.79
2018-12-17T11:33:24.512Z,6.71
2018-12-17T11:34:24.500Z,6.70
2018-12-17T11:35:24.512Z,6.79
2018-12-17T11:36:24.444Z,6.74
2018-12-17T11:37:24.438Z,6.78
2018-12-17T11:38:24.402Z,6.81
2018-12-17T11:39:24.408Z,6.73
2018-12-17T11:40:24.353Z,6.74
2018-12-17T11:41:24.336Z,6.74
2018-12-17T11:42:24.345Z,6.73
2018-12-17T11:43:24.290Z,6.85
2018-12-17T11:44:24.293Z,6.71
2018-12-17T11:45:24.276Z,6.78
2018-12-17T11:46:24.245Z,6.78
2018-12-17T11:47:24.240Z,6.85
2018-12-17T11:48:24.179Z,6.86
2018-12-17T11:49:24.162Z,6.82
2018-12-17T11:50:24.153Z,6.92
2018-12-17T11:51:24.108Z,6.91
2018-12-17T11:52:24.085Z,6.91
2018-12-17T11:53:24.055Z,6.92
2018-12-17T11:54:24.065Z,6.82
2018-12-17T11:55:24.092Z,6.97
2018-12-17T11:56:24.043Z,6.97
2018-12-17T11:57:23.987Z,6.89
2018-12-17T11:58:23.949Z,6.93
2018-12-17T11:59:23.928Z,6.91
2018-12-17T12:00:23.911Z,6.93
2018-12-17T12:01:23.947Z,6.96
2018-12-17T12:02:23.867Z,6.93
2018-12-17T12:03:23.832Z,6.93
2018-12-17T12:04:23.810Z,6.91
2018-12-17T12:05:23.797Z,6.92
2018-12-17T12:06:23.757Z,6.96
2018-12-17T12:07:23.750Z,6.93
2018-12-17T12:08:23.722Z,6.99
2018-12-17T12:09:23.692Z,6.97
2018-12-17T12:10:23.672Z,6.96
2018-12-17T12:11:23.678Z,6.93
2018-12-17T12:12:23.635Z,6.96
2018-12-17T12:13:23.605Z,6.99
2018-12-17T12:14:23.611Z,6.99
2018-12-17T12:15:23.573Z,7.10
2018-12-17T12:16:23.554Z,7.08
2018-12-17T12:17:23.551Z,7.06
2018-12-17T12:18:23.511Z,7.08
2018-12-17T12:19:23.499Z,7.08
2018-12-17T12:20:23.480Z,7.00
2018-12-17T12:21:23.421Z,7.06
2018-12-17T12:22:23.400Z,7.06
2018-12-17T12:23:23.406Z,7.04
2018-12-17T12:24:23.365Z,7.00
2018-12-17T12:25:23.337Z,7.07
2018-12-17T12:26:23.335Z,7.10
2018-12-17T12:27:23.285Z,7.03
2018-12-17T12:28:23.257Z,7.13
2018-12-17T12:29:23.272Z,7.16
2018-12-17T12:30:23.214Z,7.15
2018-12-17T12:31:23.195Z,7.04
2018-12-17T12:32:23.209Z,7.10
2018-12-17T12:33:23.154Z,7.10
2018-12-17T12:34:23.122Z,7.04
2018-12-17T12:35:23.107Z,7.03
2018-12-17T12:36:23.078Z,7.03
2018-12-17T12:37:23.099Z,7.06
2018-12-17T12:38:23.052Z,7.16
2018-12-17T12:39:23.029Z,7.16
2018-12-17T12:40:22.988Z,7.07
2018-12-17T12:41:22.987Z,7.06
2018-12-17T12:42:22.972Z,7.00
2018-12-17T12:43:22.929Z,7.07
2018-12-17T12:44:22.897Z,7.11
2018-12-17T12:45:22.873Z,7.13
2018-12-17T12:46:22.938Z,7.04
2018-12-17T12:47:22.857Z,7.03
2018-12-17T12:48:23.566Z,7.08
2018-12-17T12:49:22.782Z,7.11
2018-12-17T12:50:22.773Z,7.07
2018-12-17T12:51:22.729Z,7.07
2018-12-17T12:52:22.728Z,7.13
2018-12-17T12:53:22.697Z,7.08
2018-12-17T12:54:22.675Z,7.10
2018-12-17T12:55:22.638Z,7.04
2018-12-17T12:56:22.624Z,7.04
2018-12-17T12:57:22.591Z,7.18
2018-12-17T12:58:22.571Z,7.08
2018-12-17T12:59:22.603Z,7.01
2018-12-17T13:00:22.556Z,7.06
2018-12-17T13:01:22.524Z,7.10
2018-12-17T13:02:22.510Z,7.06
2018-12-17T13:03:22.574Z,7.06
2018-12-17T13:04:22.440Z,7.00
2018-12-17T13:05:22.426Z,7.06
2018-12-17T13:06:22.407Z,7.03
2018-12-17T13:07:22.399Z,6.99
2018-12-17T13:08:22.339Z,7.01
2018-12-17T13:09:22.318Z,6.99
2018-12-17T13:10:22.307Z,6.99
2018-12-17T13:11:22.282Z,6.97
2018-12-17T13:12:22.269Z,6.99
2018-12-17T13:13:22.229Z,6.96
2018-12-17T13:14:22.208Z,6.92
2018-12-17T13:15:22.183Z,6.97
2018-12-17T13:16:22.166Z,6.99
2018-12-17T13:17:22.143Z,6.93
2018-12-17T13:18:22.124Z,6.93
2018-12-17T13:19:22.090Z,6.97