createdAt,value
2022-08-26T00:00:00.695Z,28.40
2022-08-26T00:02:03.922Z,28.40
2022-08-26T00:04:07.030Z,28.40
2022-08-26T00:06:10.156Z,28.40
2022-08-26T00:08:16.285Z,28.30
2022-08-26T00:10:19.153Z,28.30
2022-08-26T00:12:35.959Z,28.30
2022-08-26T00:14:40.416Z,28.20
2022-08-26T00:16:47.586Z,28.20
2022-08-26T00:18:51.290Z,28.20
2022-08-26T00:20:55.115Z,28.20
2022-08-26T00:22:58.147Z,28.20
2022-08-26T00:25:01.105Z,28.20
2022-08-26T00:27:04.386Z,28.20
2022-08-26T00:29:09.423Z,28.20
2022-08-26T00:31:12.310Z,28.20
2022-08-26T00:33:17.675Z,28.20
2022-08-26T00:35:21.472Z,28.20
2022-08-26T00:37:25.768Z,28.10
2022-08-26T00:39:28.600Z,28.00
2022-08-26T00:41:31.444Z,28.00
2022-08-26T00:43:47.554Z,28.00
2022-08-26T00:45:56.428Z,28.00
2022-08-26T00:48:02.526Z,28.00
2022-08-26T00:50:15.382Z,28.00
2022-08-26T00:52:21.968Z,27.90
2022-08-26T00:54:32.436Z,27.90
2022-08-26T00:56:39.018Z,27.90
2022-08-26T00:58:43.079Z,27.90
2022-08-26T01:00:46.522Z,27.90
2022-08-26T01:02:50.561Z,27.90
2022-08-26T01:04:57.744Z,27.80
2022-08-26T01:07:02.400Z,27.80
2022-08-26T01:09:06.087Z,27.80
2022-08-26T01:11:09.632Z,27.80
2022-08-26T01:13:13.915Z,27.80
2022-08-26T01:15:21.570Z,27.70
2022-08-26T01:17:24.469Z,27.70
2022-08-26T01:19:31.962Z,27.60
2022-08-26T01:21:41.875Z,27.50
2022-08-26T01:23:49.909Z,27.50
2022-08-26T01:25:58.818Z,27.50
2022-08-26T01:28:06.301Z,27.40
2022-08-26T01:30:11.912Z,27.40
2022-08-26T01:32:18.906Z,27.40
2022-08-26T01:34:25.176Z,27.30
2022-08-26T01:36:33.431Z,27.30
2022-08-26T01:38:36.246Z,27.30
2022-08-26T01:40:43.888Z,27.30
2022-08-26T01:42:49.074Z,27.30
2022-08-26T01:44:57.296Z,27.20
2022-08-26T01:47:02.005Z,27.30
2022-08-26T01:49:09.237Z,27.30
2022-08-26T01:51:13.125Z,27.20
2022-08-26T01:53:21.442Z,27.20
2022-08-26T01:55:33.432Z,27.20
2022-08-26T01:57:39.310Z,27.10
2022-08-26T01:59:42.279Z,27.10
2022-08-26T02:01:45.133Z,27.00
2022-08-26T02:04:09.109Z,27.00
2022-08-26T02:06:11.892Z,27.00
2022-08-26T02:08:22.736Z,26.90
2022-08-26T02:10:28.120Z,26.90
2022-08-26T02:12:32.020Z,26.90
2022-08-26T02:14:43.993Z,26.90
2022-08-26T02:16:50.265Z,26.90
2022-08-26T02:18:54.810Z,26.80
2022-08-26T02:20:58.343Z,26.80
2022-08-26T02:23:01.199Z,26.70
2022-08-26T02:25:11.920Z,26.70
2022-08-26T02:27:16.397Z,26.70
2022-08-26T02:29:24.757Z,26.70
2022-08-26T02:31:29.791Z,26.60
2022-08-26T02:33:33.020Z,26.60
2022-08-26T02:35:37.204Z,26.60
2022-08-26T02:37:41.773Z,26.60
2022-08-26T02:39:45.323Z,26.60
2022-08-26T02:41:51.381Z,26.60
2022-08-26T02:43:54.901Z,26.50
2022-08-26T02:45:58.143Z,26.40
2022-08-26T02:48:09.208Z,26.40
2022-08-26T02:50:13.117Z,26.40
2022-08-26T02:52:16.234Z,26.40
2022-08-26T02:54:19.746Z,26.40
2022-08-26T02:56:22.917Z,26.40
2022-08-26T02:58:25.757Z,26.30
2022-08-26T03:00:30.379Z,26.30
2022-08-26T03:02:33.160Z,26.30
2022-08-26T03:04:38.151Z,26.20
2022-08-26T03:06:42.534Z,26.20
2022-08-26T03:08:45.489Z,26.20
2022-08-26T03:10:48.416Z,26.20
2022-08-26T03:12:52.445Z,26.10
2022-08-26T03:14:55.209Z,26.10
2022-08-26T03:16:58.034Z,26.10
2022-08-26T03:19:02.369Z,26.00
2022-08-26T03:21:08.923Z,26.00
2022-08-26T03:23:11.881Z,26.00
2022-08-26T03:25:17.541Z,26.00
2022-08-26T03:27:20.633Z,26.00
2022-08-26T03:29:42.217Z,26.00
2022-08-26T03:31:47.073Z,25.90
2022-08-26T03:33:50.006Z,25.80
2022-08-26T03:35:55.701Z,25.80
2022-08-26T03:38:01.087Z,25.80
2022-08-26T03:40:05.338Z,25.70
2022-08-26T03:42:08.326Z,25.70
2022-08-26T03:44:13.815Z,25.70
2022-08-26T03:46:16.923Z,25.60
2022-08-26T03:48:19.771Z,25.60
2022-08-26T03:50:24.353Z,25.60
2022-08-26T03:52:27.464Z,25.60
2022-08-26T03:54:31.908Z,25.60
2022-08-26T03:56:34.703Z,25.50
2022-08-26T03:58:38.822Z,25.50
2022-08-26T04:00:45.810Z,25.50
2022-08-26T04:02:53.288Z,25.60
2022-08-26T04:04:56.294Z,25.60
2022-08-26T04:07:17.457Z,25.50
2022-08-26T04:09:21.532Z,25.50
2022-08-26T04:11:32.166Z,25.50
2022-08-26T04:13:37.548Z,25.50
2022-08-26T04:15:41.009Z,25.50
2022-08-26T04:17:44.254Z,25.40
2022-08-26T04:19:47.227Z,25.40
2022-08-26T04:21:53.156Z,25.30
2022-08-26T04:23:56.373Z,25.30
2022-08-26T04:26:01.443Z,25.40
2022-08-26T04:28:05.623Z,25.40
2022-08-26T04:30:13.658Z,25.40
2022-08-26T04:32:16.891Z,25.50
2022-08-26T04:34:19.722Z,25.50
2022-08-26T04:36:26.615Z,25.50
2022-08-26T04:38:30.706Z,25.50
2022-08-26T04:40:33.614Z,25.50
2022-08-26T04:42:43.296Z,25.50
2022-08-26T04:44:47.391Z,25.50
2022-08-26T04:46:50.168Z,25.50
2022-08-26T04:48:54.600Z,25.50
2022-08-26T04:50:58.584Z,25.60
2022-08-26T04:53:01.668Z,25.50
2022-08-26T04:55:05.964Z,25.50
2022-08-26T04:57:09.475Z,25.50
2022-08-26T04:59:16.918Z,25.50
2022-08-26T05:01:22.844Z,25.50
2022-08-26T05:03:30.265Z,25.50
2022-08-26T05:05:33.413Z,25.50
2022-08-26T05:07:36.759Z,25.50
2022-08-26T05:09:41.208Z,25.60
2022-08-26T05:11:45.569Z,25.70
2022-08-26T05:13:51.457Z,25.70
2022-08-26T05:15:55.778Z,25.70
2022-08-26T05:18:06.668Z,25.70
2022-08-26T05:20:10.856Z,25.70
2022-08-26T05:22:15.084Z,25.70
2022-08-26T05:24:21.243Z,25.80
2022-08-26T05:26:26.009Z,25.80
2022-08-26T05:28:30.830Z,25.90
2022-08-26T05:30:33.803Z,25.90
2022-08-26T05:32:37.193Z,25.90
2022-08-26T05:34:43.022Z,25.90
2022-08-26T05:36:46.043Z,25.90
2022-08-26T05:38:49.426Z,25.90
2022-08-26T05:40:53.217Z,25.90
2022-08-26T05:42:56.296Z,26.00
2022-08-26T05:44:59.211Z,26.00
2022-08-26T05:47:02.135Z,26.10
2022-08-26T05:49:12.508Z,26.10
2022-08-26T05:51:17.271Z,26.10
2022-08-26T05:53:22.663Z,26.10
2022-08-26T05:55:26.797Z,26.10
2022-08-26T05:57:30.642Z,26.10
2022-08-26T05:59:33.380Z,26.10
2022-08-26T06:01:39.606Z,26.10
2022-08-26T06:03:44.795Z,26.10
2022-08-26T06:05:48.155Z,26.10
2022-08-26T06:08:10.799Z,26.10
2022-08-26T06:10:32.635Z,26.10
2022-08-26T06:12:35.742Z,26.20
2022-08-26T06:14:38.523Z,26.10
2022-08-26T06:16:43.764Z,26.10
2022-08-26T06:18:49.099Z,26.10
2022-08-26T06:20:57.012Z,26.10
2022-08-26T06:23:19.773Z,26.20
2022-08-26T06:25:39.234Z,26.20
2022-08-26T06:27:41.977Z,26.20
2022-08-26T06:29:44.765Z,26.20
2022-08-26T06:31:48.118Z,26.20
2022-08-26T06:33:52.231Z,26.30
2022-08-26T06:35:55.426Z,26.30
2022-08-26T06:37:58.222Z,26.40
2022-08-26T06:40:02.379Z,26.40
2022-08-26T06:42:07.233Z,26.40
2022-08-26T06:44:10.333Z,26.50
