createdAt,value
2022-11-12T00:03:27.926Z,18.9
2022-11-12T00:09:06.857Z,18.9
2022-11-12T00:14:44.037Z,18.9
2022-11-12T00:20:21.776Z,18.9
2022-11-12T00:25:59.482Z,18.9
2022-11-12T00:31:40.585Z,18.9
2022-11-12T00:37:20.393Z,18.9
2022-11-12T00:42:59.075Z,18.9
2022-11-12T00:48:05.521Z,18.9
2022-11-12T00:53:43.147Z,18.9
2022-11-12T00:59:06.802Z,18.9
2022-11-12T01:04:48.093Z,18.9
2022-11-12T01:10:26.478Z,18.8
2022-11-12T01:15:53.012Z,18.9
2022-11-12T01:21:15.387Z,18.8
2022-11-12T01:26:52.955Z,18.8
2022-11-12T01:32:31.614Z,18.8
2022-11-12T01:37:53.493Z,18.8
2022-11-12T01:43:17.704Z,18.8
2022-11-12T01:48:55.996Z,18.8
2022-11-12T01:54:39.570Z,18.8
2022-11-12T02:00:21.839Z,18.8
2022-11-12T02:05:59.850Z,18.8
2022-11-12T02:11:37.490Z,18.8
2022-11-12T02:17:00.637Z,18.8
2022-11-12T02:22:38.345Z,18.8
2022-11-12T02:27:59.417Z,18.8
2022-11-12T02:33:36.990Z,18.8
2022-11-12T02:39:00.604Z,18.8
2022-11-12T02:44:37.411Z,18.8
2022-11-12T02:50:15.782Z,18.8
2022-11-12T02:55:38.689Z,18.8
2022-11-12T03:01:01.007Z,18.8
2022-11-12T03:06:29.618Z,18.8
2022-11-12T03:11:52.781Z,18.8
2022-11-12T03:17:29.855Z,18.8
2022-11-12T03:22:51.791Z,18.8
2022-11-12T03:28:32.528Z,18.8
2022-11-12T03:34:08.873Z,18.8
2022-11-12T03:39:45.546Z,18.8
2022-11-12T03:45:07.812Z,18.8
2022-11-12T03:50:14.463Z,18.8
2022-11-12T05:04:14.938Z,18.6
2022-11-12T05:09:52.618Z,18.6
2022-11-12T05:15:31.093Z,18.6
2022-11-12T05:21:09.541Z,18.6
2022-11-12T05:27:42.971Z,18.6
2022-11-12T05:33:22.741Z,18.6
2022-11-12T05:39:04.125Z,18.6
2022-11-12T05:45:08.037Z,18.6
2022-11-12T05:51:14.938Z,18.6
2022-11-12T05:57:00.594Z,18.6
2022-11-12T06:02:39.041Z,18.6
2022-11-12T06:08:01.212Z,18.6
2022-11-12T06:13:24.521Z,18.6
2022-11-12T06:18:46.345Z,18.5
2022-11-12T06:24:08.816Z,18.6
2022-11-12T06:29:38.685Z,18.5
2022-11-12T06:35:00.749Z,18.5
2022-11-12T06:40:28.585Z,18.5
2022-11-12T06:45:35.242Z,18.5
2022-11-12T06:50:58.034Z,18.5
2022-11-12T06:56:36.264Z,18.5
2022-11-12T07:02:02.765Z,18.5
2022-11-12T07:07:44.243Z,18.5
2022-11-12T07:13:27.516Z,18.5
2022-11-12T07:18:50.618Z,18.5
2022-11-12T07:24:17.642Z,18.5
2022-11-12T07:30:02.957Z,18.5
2022-11-12T07:35:49.044Z,18.5
2022-11-12T07:41:14.331Z,18.5
2022-11-12T07:46:59.427Z,18.5
2022-11-12T07:52:38.802Z,18.4
2022-11-12T07:58:16.520Z,18.4
2022-11-12T08:04:00.786Z,18.4
2022-11-12T08:09:48.950Z,18.4
2022-11-12T08:15:27.099Z,18.4
2022-11-12T08:20:54.131Z,18.4
2022-11-12T08:26:32.488Z,18.4
2022-11-12T08:32:11.295Z,18.4
2022-11-12T08:37:37.186Z,18.4
2022-11-12T08:43:16.407Z,18.4
2022-11-12T08:48:56.349Z,18.4
2022-11-12T08:54:35.680Z,18.4
2022-11-12T09:00:14.990Z,18.4
2022-11-12T09:05:52.884Z,18.4
2022-11-12T09:11:16.820Z,18.4
2022-11-12T09:17:01.793Z,18.4
2022-11-12T09:22:45.700Z,18.4
2022-11-12T09:28:24.316Z,18.4
2022-11-12T09:34:03.184Z,18.4
2022-11-12T09:39:42.438Z,18.4
2022-11-12T09:45:27.238Z,18.4
2022-11-12T09:51:32.536Z,18.4
2022-11-12T09:57:10.366Z,18.4
2022-11-12T10:02:48.322Z,18.3
2022-11-12T10:08:32.790Z,18.4
2022-11-12T10:14:16.784Z,18.3
2022-11-12T10:19:55.117Z,18.3
2022-11-12T10:25:34.010Z,18.3
2022-11-12T10:31:12.229Z,18.3
2022-11-12T10:36:49.988Z,18.3
2022-11-12T10:42:34.455Z,18.3
2022-11-12T10:48:11.671Z,18.3
2022-11-12T10:53:50.298Z,18.3
2022-11-12T10:59:28.937Z,18.3
2022-11-12T11:05:12.786Z,18.3
2022-11-12T11:10:36.221Z,18.3
2022-11-12T11:15:59.663Z,18.3
2022-11-12T11:21:22.569Z,18.3
2022-11-12T11:27:04.313Z,18.3
2022-11-12T11:32:43.107Z,18.3
2022-11-12T11:38:21.052Z,18.3
2022-11-12T11:43:59.180Z,18.3
2022-11-12T11:49:58.183Z,18.3
2022-11-12T11:55:40.993Z,18.3
2022-11-12T12:01:18.774Z,18.3
2022-11-12T12:06:57.906Z,18.3
2022-11-12T12:13:05.076Z,18.3
2022-11-12T12:18:44.010Z,18.3
2022-11-12T12:24:22.889Z,18.3
2022-11-12T12:30:00.620Z,18.2
2022-11-12T12:35:43.923Z,18.3
2022-11-12T12:41:28.160Z,18.3
2022-11-12T12:46:50.678Z,18.2
2022-11-12T12:52:30.156Z,18.3
2022-11-12T12:58:08.411Z,18.2
2022-11-12T13:03:36.165Z,18.2
2022-11-12T13:08:59.760Z,18.2
2022-11-12T13:14:39.735Z,18.2
2022-11-12T13:20:16.875Z,18.2
2022-11-12T13:25:46.971Z,18.2
2022-11-12T13:31:26.012Z,18.2
2022-11-12T13:36:53.984Z,18.2
2022-11-12T13:42:37.099Z,18.2
2022-11-12T13:48:16.696Z,18.2
2022-11-12T13:53:45.010Z,18.1
2022-11-12T13:59:12.033Z,18.1
2022-11-12T14:04:55.108Z,18.1
2022-11-12T14:10:33.396Z,18.2
2022-11-12T14:16:11.384Z,18.2
2022-11-12T14:21:54.366Z,18.1
2022-11-12T14:27:38.943Z,18.1
2022-11-12T14:33:19.653Z,18.1
2022-11-12T14:39:02.653Z,18.1
2022-11-12T14:45:01.989Z,18.1
2022-11-12T14:50:41.660Z,18.1
2022-11-12T14:56:31.304Z,18.1
2022-11-12T15:03:15.695Z,18.1
2022-11-12T15:08:38.215Z,18.1
2022-11-12T15:14:08.816Z,18.1
2022-11-12T15:19:46.107Z,18.1
2022-11-12T15:25:31.030Z,18.1
2022-11-12T15:30:54.260Z,18.1
2022-11-12T15:36:32.571Z,18.1
2022-11-12T15:41:55.624Z,18.1
2022-11-12T15:46:47.567Z,18.1
2022-11-12T15:52:32.206Z,18.1
2022-11-12T15:58:16.780Z,18.1
2022-11-12T16:03:39.788Z,18.1
2022-11-12T16:09:02.289Z,18.1
2022-11-12T16:14:25.093Z,18
2022-11-12T16:20:03.749Z,17.8
2022-11-12T16:25:27.318Z,18.4
2022-11-12T16:31:05.678Z,19.4
2022-11-12T16:36:44.319Z,20.2
2022-11-12T16:42:22.493Z,20.9
2022-11-12T16:48:00.560Z,21.4
2022-11-12T16:53:38.730Z,21.8
2022-11-12T16:59:19.980Z,21.7
2022-11-12T17:04:48.195Z,22.1
2022-11-12T17:10:14.870Z,22.1
2022-11-12T17:15:37.742Z,22.4
2022-11-12T17:21:06.397Z,22.8
2022-11-12T17:26:29.419Z,23
2022-11-12T17:31:55.723Z,23.2
2022-11-12T17:37:19.157Z,23.7
2022-11-12T17:42:42.203Z,24.4
2022-11-12T17:48:04.282Z,24.4
2022-11-12T17:53:26.362Z,24.8
2022-11-12T17:58:35.087Z,25.3
2022-11-12T18:03:58.085Z,25.6
2022-11-12T18:09:20.909Z,25.7
2022-11-12T18:14:49.774Z,25.8
2022-11-12T18:19:57.901Z,25.8
2022-11-12T18:25:20.244Z,26.1
2022-11-12T18:30:43.094Z,26.4
2022-11-12T18:36:06.109Z,26.5
2022-11-12T18:41:28.653Z,26.6
2022-11-12T18:46:55.581Z,26.8
2022-11-12T18:51:50.896Z,27.1
2022-11-12T18:57:13.323Z,27.1
2022-11-12T19:02:36.806Z,27.1
2022-11-12T19:07:51.143Z,27
2022-11-12T19:13:03.301Z,26.9
2022-11-12T19:18:36.501Z,27.2
2022-11-12T19:24:13.837Z,27.3
2022-11-12T19:29:36.330Z,27.7
2022-11-12T19:34:43.532Z,27.9
2022-11-12T19:40:20.635Z,28.1
2022-11-12T19:45:49.524Z,28.1
2022-11-12T19:51:15.642Z,28.1
2022-11-12T19:56:28.833Z,28.2
2022-11-12T20:02:07.735Z,28.6
2022-11-12T20:07:30.575Z,28.9
2022-11-12T20:13:08.705Z,29.1
2022-11-12T20:18:54.106Z,29.3
2022-11-12T20:24:34.013Z,29.3
2022-11-12T20:30:12.254Z,29.2
2022-11-12T20:35:34.270Z,29.1
2022-11-12T20:40:42.239Z,28.9
2022-11-12T20:45:49.262Z,28.9
2022-11-12T20:51:26.090Z,28.8
2022-11-12T20:57:05.080Z,28.8
2022-11-12T21:02:32.350Z,28.7
2022-11-12T21:08:12.857Z,28.6
2022-11-12T21:13:36.637Z,28.4
2022-11-12T21:19:05.803Z,28.4
2022-11-12T21:24:44.514Z,28.2
2022-11-12T21:30:10.434Z,28.1
2022-11-12T21:35:48.945Z,27.9
2022-11-12T21:46:50.588Z,27.7
2022-11-12T21:52:32.179Z,27.6
2022-11-12T21:58:10.413Z,27.5
2022-11-12T22:04:02.386Z,27.4
2022-11-12T22:09:25.302Z,27.3
2022-11-12T22:15:24.422Z,27.1
2022-11-12T22:20:47.600Z,27
2022-11-12T22:26:27.990Z,26.8
2022-11-12T22:31:53.160Z,26.7
2022-11-12T22:37:35.730Z,26.6
2022-11-12T22:43:15.767Z,26.4
2022-11-12T22:48:54.086Z,26.3
2022-11-12T22:54:32.071Z,26.2
2022-11-12T23:00:10.292Z,26.1
2022-11-12T23:05:49.959Z,25.9
2022-11-12T23:11:02.422Z,25.6
2022-11-12T23:16:40.014Z,25.2
2022-11-12T23:22:06.717Z,24.8
2022-11-12T23:27:30.417Z,24.6
2022-11-12T23:33:07.762Z,24.3
2022-11-12T23:38:46.877Z,24.5
2022-11-12T23:44:28.767Z,24.8
2022-11-12T23:50:07.224Z,24.6
2022-11-12T23:55:29.599Z,24.2
