createdAt,value
2018-03-11T00:00:46.721Z,0.00
2018-03-11T00:01:52.254Z,0.00
2018-03-11T00:02:57.810Z,0.00
2018-03-11T00:04:03.332Z,0.00
2018-03-11T00:05:08.853Z,0.00
2018-03-11T00:06:14.390Z,0.00
2018-03-11T00:07:19.922Z,0.00
2018-03-11T00:08:25.457Z,0.00
2018-03-11T00:09:30.994Z,0.00
2018-03-11T00:10:36.524Z,0.00
2018-03-11T00:11:42.058Z,0.00
2018-03-11T00:12:47.601Z,0.00
2018-03-11T00:13:53.124Z,0.00
2018-03-11T00:14:58.655Z,0.00
2018-03-11T00:16:04.192Z,0.00
2018-03-11T00:17:09.748Z,0.00
2018-03-11T00:18:15.259Z,0.00
2018-03-11T00:19:20.794Z,0.00
2018-03-11T00:20:26.326Z,0.00
2018-03-11T00:21:31.866Z,0.00
2018-03-11T00:22:37.394Z,0.00
2018-03-11T00:23:42.929Z,0.00
2018-03-11T00:24:48.463Z,0.00
2018-03-11T00:25:53.994Z,0.00
2018-03-11T00:26:59.530Z,0.00
2018-03-11T00:28:05.063Z,0.00
2018-03-11T00:29:10.604Z,0.00
2018-03-11T00:30:16.142Z,0.00
2018-03-11T00:31:21.718Z,0.00
2018-03-11T00:32:27.200Z,0.00
2018-03-11T00:33:32.730Z,0.00
2018-03-11T00:34:38.262Z,0.00
2018-03-11T00:35:43.805Z,0.00
2018-03-11T00:36:49.337Z,0.00
2018-03-11T00:37:54.878Z,0.00
2018-03-11T00:39:00.401Z,0.00
2018-03-11T00:40:05.935Z,0.00
2018-03-11T00:41:11.475Z,0.00
2018-03-11T00:42:17.000Z,0.00
2018-03-11T00:43:22.533Z,0.00
2018-03-11T00:44:28.072Z,0.00
2018-03-11T00:45:33.599Z,0.00
2018-03-11T00:46:39.138Z,0.00
2018-03-11T00:47:44.666Z,0.00
2018-03-11T00:48:50.207Z,0.00
2018-03-11T00:49:55.743Z,0.00
2018-03-11T00:51:01.274Z,0.00
2018-03-11T00:52:06.804Z,0.00
2018-03-11T00:53:12.341Z,0.00
2018-03-11T00:54:17.872Z,0.00
2018-03-11T00:55:23.406Z,0.00
2018-03-11T00:56:28.970Z,0.00
2018-03-11T00:57:34.473Z,0.00
2018-03-11T00:58:40.033Z,0.00
2018-03-11T00:59:45.545Z,0.00
2018-03-11T01:00:51.072Z,0.00
2018-03-11T01:01:56.609Z,0.00
2018-03-11T01:03:02.151Z,0.00
2018-03-11T01:04:07.675Z,0.00
2018-03-11T01:05:13.212Z,0.00
2018-03-11T01:06:18.755Z,0.00
2018-03-11T01:07:24.281Z,0.00
2018-03-11T01:08:29.810Z,0.00
2018-03-11T01:09:35.345Z,0.00
2018-03-11T01:10:40.876Z,0.00
2018-03-11T01:11:46.411Z,0.00
2018-03-11T01:12:51.944Z,0.00
2018-03-11T01:13:57.480Z,0.00
2018-03-11T01:15:03.047Z,0.00
2018-03-11T01:16:08.544Z,0.00
2018-03-11T01:17:14.093Z,0.00
2018-03-11T01:18:19.611Z,0.00
2018-03-11T01:19:25.150Z,0.00
2018-03-11T01:20:30.677Z,0.00
2018-03-11T01:21:36.212Z,0.00
2018-03-11T01:22:41.745Z,0.00
2018-03-11T01:23:47.278Z,0.00
2018-03-11T01:24:52.836Z,0.00
2018-03-11T01:25:58.346Z,0.00
2018-03-11T01:27:03.882Z,0.00
2018-03-11T01:28:09.418Z,0.00
2018-03-11T01:29:14.946Z,0.00
2018-03-11T01:30:20.481Z,0.00
2018-03-11T01:31:26.013Z,0.00
2018-03-11T01:32:31.549Z,0.00
2018-03-11T01:33:37.083Z,0.00
2018-03-11T01:34:42.620Z,0.00
2018-03-11T01:35:48.152Z,0.00
2018-03-11T01:36:53.684Z,0.00
2018-03-11T01:37:59.223Z,0.00
2018-03-11T01:39:04.749Z,0.00
2018-03-11T01:40:10.282Z,0.00
2018-03-11T01:41:15.816Z,0.00
2018-03-11T01:42:21.349Z,0.00
2018-03-11T01:43:26.884Z,0.00
2018-03-11T01:44:32.423Z,0.00
2018-03-11T01:45:37.958Z,0.00
2018-03-11T01:46:43.481Z,0.00
2018-03-11T01:47:49.024Z,0.00
2018-03-11T01:48:54.552Z,0.00
2018-03-11T01:50:00.087Z,0.00
2018-03-11T01:51:05.626Z,0.00
2018-03-11T01:52:11.157Z,0.00
2018-03-11T01:53:16.693Z,0.00
2018-03-11T01:54:22.224Z,0.00
2018-03-11T01:55:27.753Z,0.00
2018-03-11T01:56:33.284Z,0.00
2018-03-11T01:57:38.819Z,0.00
2018-03-11T01:58:44.357Z,0.00
2018-03-11T01:59:49.890Z,0.00
2018-03-11T02:00:55.419Z,0.00
2018-03-11T02:02:00.956Z,0.00
2018-03-11T02:03:06.492Z,0.00
2018-03-11T02:04:12.029Z,0.00
2018-03-11T02:05:17.563Z,0.00
2018-03-11T02:06:23.095Z,0.00
2018-03-11T02:07:28.622Z,0.00
2018-03-11T02:08:34.158Z,0.00
2018-03-11T02:09:39.804Z,0.00
2018-03-11T02:10:45.227Z,0.00
2018-03-11T02:11:50.766Z,0.00
2018-03-11T02:12:56.290Z,0.00
2018-03-11T02:14:01.843Z,0.00
2018-03-11T02:15:07.356Z,0.00
2018-03-11T02:16:12.889Z,0.00
2018-03-11T02:17:18.420Z,0.00
2018-03-11T02:18:23.954Z,0.00
2018-03-11T02:19:29.505Z,0.00
2018-03-11T02:20:35.024Z,0.00
2018-03-11T02:21:40.562Z,0.00
2018-03-11T02:22:46.110Z,0.00
2018-03-11T02:23:51.626Z,0.00
2018-03-11T02:24:57.160Z,0.00
2018-03-11T02:26:02.691Z,0.00
2018-03-11T02:27:08.224Z,0.00
2018-03-11T02:28:13.763Z,0.00
2018-03-11T02:29:19.291Z,0.00
2018-03-11T02:30:24.821Z,0.00
2018-03-11T02:31:30.357Z,0.00
2018-03-11T02:32:35.898Z,0.00
2018-03-11T02:33:41.424Z,0.00
2018-03-11T02:34:46.953Z,0.00
2018-03-11T02:35:52.510Z,0.00
2018-03-11T02:36:58.023Z,0.00
2018-03-11T02:38:03.556Z,0.00
2018-03-11T02:39:09.093Z,0.00
2018-03-11T02:40:14.625Z,0.00
2018-03-11T02:41:20.159Z,0.00
2018-03-11T02:42:25.701Z,0.00
2018-03-11T02:43:31.226Z,0.00
2018-03-11T02:44:36.756Z,0.00
2018-03-11T02:45:42.297Z,0.00
2018-03-11T02:46:47.825Z,0.00
2018-03-11T02:47:53.359Z,0.00
2018-03-11T02:48:58.922Z,0.00
2018-03-11T02:50:04.430Z,0.00
2018-03-11T02:51:09.966Z,0.00
2018-03-11T02:52:15.491Z,0.00
2018-03-11T02:53:21.020Z,0.00
2018-03-11T02:54:26.562Z,0.00
2018-03-11T02:55:32.090Z,0.00
2018-03-11T02:56:37.628Z,0.00
2018-03-11T02:57:43.154Z,0.00
2018-03-11T02:58:48.690Z,0.00
2018-03-11T02:59:54.224Z,0.00
2018-03-11T03:00:59.754Z,0.00
2018-03-11T03:02:05.293Z,0.00
2018-03-11T03:03:10.819Z,0.00
2018-03-11T03:04:16.356Z,0.00
2018-03-11T03:05:21.895Z,0.00
2018-03-11T03:06:27.427Z,0.00
2018-03-11T03:07:32.954Z,0.00
2018-03-11T03:08:38.491Z,0.00
2018-03-11T03:09:44.028Z,0.00
2018-03-11T03:10:49.554Z,0.00
2018-03-11T03:11:55.085Z,0.00
2018-03-11T03:13:00.621Z,0.00
2018-03-11T03:14:06.181Z,0.00
2018-03-11T03:15:11.685Z,0.00
2018-03-11T03:16:17.222Z,0.00
2018-03-11T03:17:22.876Z,0.00
2018-03-11T03:18:28.291Z,0.00
2018-03-11T03:19:33.819Z,0.00
2018-03-11T03:20:39.355Z,0.00
2018-03-11T03:21:44.884Z,0.00
2018-03-11T03:22:50.421Z,0.00
2018-03-11T03:23:55.953Z,0.00
2018-03-11T03:25:01.483Z,0.00
2018-03-11T03:26:07.016Z,0.00
2018-03-11T03:27:12.554Z,0.00
2018-03-11T03:28:18.084Z,0.00
2018-03-11T03:29:23.618Z,0.00
2018-03-11T03:30:29.149Z,0.00
2018-03-11T03:31:34.693Z,0.00
2018-03-11T03:32:40.282Z,0.00
2018-03-11T03:33:45.754Z,0.00
2018-03-11T03:34:51.286Z,0.00
2018-03-11T03:35:56.821Z,0.00
2018-03-11T03:37:02.345Z,0.00
2018-03-11T03:38:07.882Z,0.00
2018-03-11T03:39:13.419Z,0.00
2018-03-11T03:40:18.954Z,0.00
2018-03-11T03:41:24.483Z,0.00
2018-03-11T03:42:30.014Z,0.00
2018-03-11T03:43:35.545Z,0.00
2018-03-11T03:44:41.082Z,0.00
2018-03-11T03:45:46.610Z,0.00
2018-03-11T03:46:52.146Z,0.00
2018-03-11T03:47:57.684Z,0.00
2018-03-11T03:49:03.212Z,0.00
2018-03-11T03:50:08.740Z,0.00
2018-03-11T03:51:14.276Z,0.00
2018-03-11T03:52:19.828Z,0.00
2018-03-11T03:53:25.344Z,0.00
2018-03-11T03:54:30.876Z,0.00
2018-03-11T03:55:36.410Z,0.00
2018-03-11T03:56:41.940Z,0.00
2018-03-11T03:57:47.476Z,0.00
2018-03-11T03:58:53.009Z,0.00
2018-03-11T03:59:58.549Z,0.00
2018-03-11T04:01:04.074Z,0.00
2018-03-11T04:02:09.609Z,0.00
2018-03-11T04:03:15.161Z,0.00
2018-03-11T04:04:20.674Z,0.00
2018-03-11T04:05:26.201Z,0.00
2018-03-11T04:06:31.737Z,0.00
2018-03-11T04:07:37.281Z,0.00
2018-03-11T04:08:42.813Z,0.00
2018-03-11T04:09:48.335Z,0.00
2018-03-11T04:10:53.873Z,0.00
2018-03-11T04:11:59.405Z,0.00
2018-03-11T04:13:04.933Z,0.00
2018-03-11T04:14:10.474Z,0.00
2018-03-11T04:15:16.004Z,0.00
2018-03-11T04:16:21.535Z,0.00
2018-03-11T04:17:27.067Z,0.00
2018-03-11T04:18:32.610Z,0.00
2018-03-11T04:19:38.140Z,0.00
2018-03-11T04:20:43.669Z,0.00
2018-03-11T04:21:49.205Z,0.00
2018-03-11T04:22:54.733Z,0.00
2018-03-11T04:24:00.283Z,0.00
2018-03-11T04:25:05.801Z,0.00
2018-03-11T04:26:11.329Z,0.00
2018-03-11T04:27:16.866Z,0.00
2018-03-11T04:28:22.409Z,0.00
2018-03-11T04:29:27.936Z,0.00
2018-03-11T04:30:33.466Z,0.00
2018-03-11T04:31:38.995Z,0.00
2018-03-11T04:32:44.539Z,0.00
2018-03-11T04:33:50.073Z,0.00
2018-03-11T04:34:55.605Z,0.00
2018-03-11T04:36:01.143Z,0.00
2018-03-11T04:37:06.663Z,0.00
2018-03-11T04:38:12.200Z,0.00
2018-03-11T04:39:17.733Z,0.00
2018-03-11T04:40:23.269Z,0.00
2018-03-11T04:41:28.795Z,0.00
2018-03-11T04:42:34.330Z,0.00
2018-03-11T04:43:39.868Z,0.00
2018-03-11T04:44:45.404Z,0.00
2018-03-11T04:45:50.934Z,0.00
2018-03-11T04:46:56.464Z,0.00
2018-03-11T04:48:01.996Z,0.00
2018-03-11T04:49:07.534Z,0.00
2018-03-11T04:50:13.064Z,0.00
2018-03-11T04:51:18.630Z,0.00
2018-03-11T04:52:24.128Z,0.00
2018-03-11T04:53:29.661Z,0.00
2018-03-11T04:54:35.194Z,0.00
2018-03-11T04:55:40.732Z,0.00
2018-03-11T04:56:46.264Z,0.00
2018-03-11T04:57:51.819Z,0.00
2018-03-11T04:58:57.329Z,0.00
2018-03-11T05:00:02.863Z,0.00
2018-03-11T05:01:08.393Z,0.00
2018-03-11T05:02:13.964Z,0.00
2018-03-11T05:03:19.458Z,0.00
2018-03-11T05:04:25.005Z,0.00
2018-03-11T05:05:30.526Z,0.00
2018-03-11T05:06:36.058Z,0.00
2018-03-11T05:07:41.595Z,0.00
2018-03-11T05:08:47.128Z,0.00
2018-03-11T05:09:52.660Z,0.00
2018-03-11T05:10:58.196Z,0.00
2018-03-11T05:12:03.726Z,0.00
2018-03-11T05:13:09.271Z,0.00
2018-03-11T05:14:14.797Z,0.00
2018-03-11T05:15:20.329Z,0.00
2018-03-11T05:16:25.861Z,0.00
2018-03-11T05:17:31.397Z,4.00
2018-03-11T05:18:36.925Z,0.00
2018-03-11T05:19:42.457Z,4.00
2018-03-11T05:20:48.085Z,4.00
2018-03-11T05:21:53.524Z,4.00
2018-03-11T05:22:59.061Z,4.00
2018-03-11T05:24:04.599Z,4.00
2018-03-11T05:25:10.124Z,8.00
2018-03-11T05:26:15.673Z,8.00
2018-03-11T05:27:21.196Z,8.00
2018-03-11T05:28:26.724Z,12.00
2018-03-11T05:29:32.261Z,12.00
2018-03-11T05:30:37.802Z,16.00
2018-03-11T05:31:43.325Z,20.00
2018-03-11T05:32:48.862Z,20.00
2018-03-11T05:33:54.398Z,20.00
2018-03-11T05:34:59.925Z,24.00
2018-03-11T05:36:05.458Z,32.00
2018-03-11T05:37:11.021Z,36.00
2018-03-11T05:38:16.532Z,44.00
2018-03-11T05:39:22.066Z,48.00
2018-03-11T05:40:27.593Z,56.00
2018-03-11T05:41:33.129Z,64.00
2018-03-11T05:42:38.667Z,72.00
2018-03-11T05:43:44.193Z,80.00
2018-03-11T05:44:49.730Z,88.00
2018-03-11T05:45:55.265Z,92.00
2018-03-11T05:47:00.793Z,96.00
2018-03-11T05:48:06.330Z,104.00
2018-03-11T05:49:11.869Z,104.00
2018-03-11T05:50:17.409Z,112.00
2018-03-11T05:51:22.927Z,120.00
2018-03-11T05:52:28.461Z,120.00
2018-03-11T05:53:33.995Z,124.00
2018-03-11T05:54:39.527Z,136.00
2018-03-11T05:55:45.061Z,140.00
2018-03-11T05:56:50.594Z,148.00
2018-03-11T05:57:56.132Z,156.00
2018-03-11T05:59:01.666Z,176.00
2018-03-11T06:00:07.194Z,200.00
2018-03-11T06:01:12.727Z,216.00
2018-03-11T06:02:18.268Z,244.00
2018-03-11T06:03:23.800Z,272.00
2018-03-11T06:04:29.331Z,312.00
2018-03-11T06:05:34.860Z,376.00
2018-03-11T06:06:40.399Z,448.00
2018-03-11T06:07:45.931Z,504.00
2018-03-11T06:08:51.467Z,560.00
2018-03-11T06:09:57.008Z,608.00
2018-03-11T06:11:02.543Z,644.00
2018-03-11T06:12:08.071Z,664.00
2018-03-11T06:13:13.600Z,652.00
2018-03-11T06:14:19.140Z,620.00
2018-03-11T06:15:24.666Z,580.00
2018-03-11T06:16:30.205Z,560.00
2018-03-11T06:17:35.731Z,548.00
2018-03-11T06:18:41.268Z,536.00
2018-03-11T06:19:46.804Z,524.00
2018-03-11T06:20:52.337Z,504.00
2018-03-11T06:21:57.871Z,492.00
2018-03-11T06:23:03.402Z,460.00
2018-03-11T06:24:08.937Z,436.00
2018-03-11T06:25:14.511Z,436.00
2018-03-11T06:26:20.011Z,452.00
2018-03-11T06:27:25.540Z,496.00
2018-03-11T06:28:31.076Z,528.00
2018-03-11T06:29:36.606Z,564.00
2018-03-11T06:30:42.139Z,600.00
2018-03-11T06:31:47.684Z,636.00
2018-03-11T06:32:53.215Z,688.00
2018-03-11T06:33:58.750Z,740.00
2018-03-11T06:35:04.276Z,788.00
2018-03-11T06:36:09.813Z,840.00
2018-03-11T06:38:47.085Z,1004.00
2018-03-11T06:39:52.590Z,1108.00
2018-03-11T06:40:58.124Z,1224.00
2018-03-11T06:42:03.654Z,1380.00
2018-03-11T06:43:09.192Z,1412.00
2018-03-11T06:44:14.724Z,1372.00
2018-03-11T06:45:20.252Z,1380.00
2018-03-11T06:46:25.787Z,1500.00
2018-03-11T06:47:31.325Z,1464.00
2018-03-11T06:48:36.855Z,1568.00
2018-03-11T06:49:42.388Z,1572.00
2018-03-11T06:50:47.920Z,1580.00
2018-03-11T06:51:53.451Z,1476.00
2018-03-11T06:52:58.985Z,1452.00
2018-03-11T06:54:04.520Z,1400.00
2018-03-11T06:55:10.055Z,1344.00
2018-03-11T06:56:15.587Z,1300.00
2018-03-11T06:57:21.120Z,1252.00
2018-03-11T06:58:26.656Z,1184.00
2018-03-11T06:59:32.195Z,1128.00
2018-03-11T07:00:37.878Z,1068.00
2018-03-11T07:01:43.259Z,1056.00
2018-03-11T07:02:48.795Z,1056.00
2018-03-11T07:03:54.330Z,1044.00
2018-03-11T07:04:59.865Z,1064.00
2018-03-11T07:06:05.396Z,1104.00
2018-03-11T07:07:10.933Z,1092.00
2018-03-11T07:08:16.463Z,1072.00
2018-03-11T07:09:22.006Z,1088.00
2018-03-11T07:10:27.544Z,1080.00
2018-03-11T07:11:33.071Z,1056.00
2018-03-11T07:12:38.606Z,1032.00
2018-03-11T07:13:44.143Z,1008.00
2018-03-11T07:14:49.677Z,1084.00
2018-03-11T07:15:55.215Z,1172.00
2018-03-11T07:17:00.740Z,1228.00
2018-03-11T07:18:06.277Z,1280.00
2018-03-11T07:19:11.815Z,1260.00
2018-03-11T07:20:17.347Z,1236.00
2018-03-11T07:21:22.894Z,1216.00
2018-03-11T07:22:28.418Z,1188.00
2018-03-11T07:23:33.952Z,1228.00
2018-03-11T07:24:39.485Z,1240.00
2018-03-11T07:25:45.025Z,1212.00
2018-03-11T07:26:50.556Z,1188.00
2018-03-11T07:27:56.086Z,1248.00
2018-03-11T07:29:01.625Z,1312.00
2018-03-11T07:30:07.167Z,1404.00
2018-03-11T07:31:12.694Z,1472.00
2018-03-11T07:32:18.234Z,1520.00
2018-03-11T07:33:23.766Z,1524.00
2018-03-11T07:34:29.299Z,1492.00
2018-03-11T07:35:34.834Z,1412.00
2018-03-11T07:36:40.371Z,1364.00
2018-03-11T07:37:45.905Z,1356.00
2018-03-11T07:38:51.443Z,1368.00
2018-03-11T07:39:56.985Z,1384.00
2018-03-11T07:41:02.511Z,1384.00
2018-03-11T07:42:08.043Z,1348.00
2018-03-11T07:43:13.579Z,1276.00
2018-03-11T07:44:19.213Z,1188.00
2018-03-11T07:45:24.649Z,1132.00
2018-03-11T07:46:30.191Z,1096.00
2018-03-11T07:47:35.723Z,1056.00
2018-03-11T07:48:41.644Z,1048.00
2018-03-11T07:49:47.114Z,1024.00
2018-03-11T07:50:52.323Z,1004.00
2018-03-11T07:51:57.870Z,976.00
2018-03-11T07:53:03.395Z,992.00
2018-03-11T07:54:08.934Z,1020.00
2018-03-11T07:55:14.468Z,1084.00
2018-03-11T07:56:20.000Z,1144.00
2018-03-11T07:57:25.533Z,1188.00
2018-03-11T07:58:31.069Z,1192.00
2018-03-11T07:59:36.608Z,1220.00
2018-03-11T08:00:42.142Z,1228.00
2018-03-11T08:01:47.693Z,1240.00
2018-03-11T08:02:53.214Z,1312.00
2018-03-11T08:03:58.751Z,1384.00
2018-03-11T08:05:04.282Z,1520.00
2018-03-11T08:06:09.818Z,1700.00
2018-03-11T08:07:15.351Z,1924.00
2018-03-11T08:08:20.890Z,2084.00
2018-03-11T08:09:26.425Z,2136.00
2018-03-11T08:10:31.962Z,2164.00
2018-03-11T08:11:37.494Z,2220.00
2018-03-11T08:12:43.032Z,2348.00
2018-03-11T08:13:48.564Z,2468.00
2018-03-11T08:14:54.102Z,2608.00
2018-03-11T08:15:59.636Z,2724.00
2018-03-11T08:17:05.170Z,2724.00
2018-03-11T08:18:10.708Z,2620.00
2018-03-11T08:19:16.239Z,2492.00
2018-03-11T08:20:21.778Z,2372.00
2018-03-11T08:21:27.316Z,2292.00
2018-03-11T08:22:32.852Z,2260.00
2018-03-11T08:23:38.383Z,2248.00
2018-03-11T08:24:43.922Z,2312.00
2018-03-11T08:25:49.505Z,2392.00
2018-03-11T08:26:54.991Z,2408.00
2018-03-11T08:28:00.527Z,2304.00
2018-03-11T08:29:06.063Z,2228.00
2018-03-11T08:30:11.600Z,2172.00
2018-03-11T08:31:17.142Z,2148.00
2018-03-11T08:32:22.678Z,2172.00
2018-03-11T08:33:28.210Z,2268.00
2018-03-11T08:34:33.745Z,2352.00
2018-03-11T08:35:39.280Z,2412.00
2018-03-11T08:36:44.813Z,2432.00
2018-03-11T08:37:50.358Z,2448.00
2018-03-11T08:38:55.896Z,2552.00
2018-03-11T08:40:01.426Z,2632.00
2018-03-11T08:41:06.995Z,2796.00
2018-03-11T08:42:12.491Z,2924.00
2018-03-11T08:43:18.026Z,3072.00
2018-03-11T08:44:23.562Z,3112.00
2018-03-11T08:45:29.097Z,3060.00
2018-03-11T08:46:34.632Z,3100.00
2018-03-11T08:47:40.172Z,3100.00
2018-03-11T08:48:45.711Z,3080.00
2018-03-11T08:49:51.243Z,3092.00
2018-03-11T08:50:56.777Z,3140.00
2018-03-11T08:52:02.322Z,3212.00
2018-03-11T08:53:07.849Z,3272.00
2018-03-11T08:54:13.390Z,3244.00
2018-03-11T08:55:18.923Z,3172.00
2018-03-11T08:56:24.462Z,3200.00
2018-03-11T08:57:30.009Z,3348.00
2018-03-11T08:58:35.537Z,3480.00
2018-03-11T08:59:41.291Z,3516.00
2018-03-11T09:00:46.607Z,3476.00
2018-03-11T09:01:52.141Z,3472.00
2018-03-11T09:02:57.678Z,3376.00
2018-03-11T09:04:03.213Z,3292.00
2018-03-11T09:05:08.749Z,3160.00
2018-03-11T09:06:14.289Z,3068.00
2018-03-11T09:07:19.824Z,2928.00
2018-03-11T09:08:25.359Z,2880.00
2018-03-11T09:09:30.892Z,2892.00
2018-03-11T09:10:36.465Z,2824.00
2018-03-11T09:11:41.969Z,2828.00
2018-03-11T09:12:47.518Z,2720.00
2018-03-11T09:13:53.041Z,2572.00
2018-03-11T09:14:58.583Z,2512.00
2018-03-11T09:16:04.116Z,2424.00
2018-03-11T09:17:09.650Z,2400.00
2018-03-11T09:18:15.186Z,2536.00
2018-03-11T09:19:20.728Z,2680.00
2018-03-11T09:21:58.003Z,3136.00
2018-03-11T09:23:03.519Z,3280.00
2018-03-11T09:25:02.179Z,3476.00
2018-03-11T09:26:07.668Z,3544.00
2018-03-11T09:28:06.212Z,3824.00
2018-03-11T09:29:11.744Z,3892.00
2018-03-11T09:31:10.324Z,3672.00
2018-03-11T09:32:15.836Z,3580.00
2018-03-11T09:34:14.374Z,3316.00
2018-03-11T09:35:19.901Z,3060.00
2018-03-11T09:36:25.440Z,2864.00
2018-03-11T09:37:30.977Z,2724.00
2018-03-11T09:38:36.508Z,2592.00
2018-03-11T09:39:42.045Z,2528.00
2018-03-11T09:40:47.582Z,2596.00
2018-03-11T09:41:53.119Z,2736.00
2018-03-11T09:42:58.654Z,2820.00
2018-03-11T09:44:04.192Z,2848.00
2018-03-11T09:45:09.729Z,2908.00
2018-03-11T09:46:15.267Z,2980.00
2018-03-11T09:47:20.801Z,3064.00
2018-03-11T09:48:26.332Z,3104.00
2018-03-11T09:49:31.874Z,3244.00
2018-03-11T09:50:37.407Z,3404.00
2018-03-11T09:51:42.943Z,3664.00
2018-03-11T09:52:48.483Z,4068.00
2018-03-11T09:53:54.018Z,4324.00
2018-03-11T09:54:59.560Z,4404.00
2018-03-11T09:56:05.106Z,4504.00
2018-03-11T09:57:10.634Z,5112.00
2018-03-11T09:58:16.170Z,5720.00
2018-03-11T09:59:21.709Z,5728.00
2018-03-11T10:00:27.245Z,5724.00
2018-03-11T10:01:32.781Z,5748.00
2018-03-11T10:02:38.317Z,5928.00
2018-03-11T10:03:43.865Z,5764.00
2018-03-11T10:04:49.392Z,5780.00
2018-03-11T10:05:54.939Z,5904.00
2018-03-11T10:07:00.467Z,5992.00
2018-03-11T10:08:06.007Z,6040.00
2018-03-11T10:09:11.551Z,6088.00
2018-03-11T10:10:17.082Z,5856.00
2018-03-11T10:11:22.615Z,5828.00
2018-03-11T10:12:28.163Z,6144.00
2018-03-11T10:13:33.701Z,6532.00
2018-03-11T10:14:39.232Z,6600.00
2018-03-11T10:15:44.831Z,6660.00
2018-03-11T10:16:50.312Z,6596.00
2018-03-11T10:17:55.863Z,6604.00
2018-03-11T10:19:01.388Z,6624.00
2018-03-11T10:20:06.926Z,6492.00
2018-03-11T10:21:12.464Z,6472.00
2018-03-11T10:22:18.002Z,6608.00
2018-03-11T10:23:23.537Z,6768.00
2018-03-11T10:24:29.074Z,6880.00
2018-03-11T10:25:34.612Z,6844.00
2018-03-11T10:26:40.152Z,6816.00
2018-03-11T10:27:45.688Z,6488.00
2018-03-11T10:28:51.238Z,5880.00
2018-03-11T10:29:56.765Z,5892.00
2018-03-11T10:31:02.304Z,6064.00
2018-03-11T10:32:07.850Z,6028.00
2018-03-11T10:33:13.410Z,6076.00
2018-03-11T10:34:18.924Z,6296.00
2018-03-11T10:35:24.461Z,6228.00
2018-03-11T10:36:30.004Z,5992.00
2018-03-11T10:37:35.542Z,6040.00
2018-03-11T10:38:41.080Z,6072.00
2018-03-11T10:39:46.625Z,6152.00
2018-03-11T10:40:52.160Z,6260.00
2018-03-11T10:41:57.693Z,6124.00
2018-03-11T10:43:03.238Z,6092.00
2018-03-11T10:44:08.774Z,6080.00
2018-03-11T10:45:14.312Z,5996.00
2018-03-11T10:46:19.855Z,5748.00
2018-03-11T10:47:25.394Z,5740.00
2018-03-11T10:48:30.933Z,5448.00
2018-03-11T10:49:36.472Z,5304.00
2018-03-11T10:50:42.014Z,5176.00
2018-03-11T10:51:47.552Z,5544.00
2018-03-11T10:52:53.085Z,5596.00
2018-03-11T10:53:58.634Z,5724.00
2018-03-11T10:55:04.262Z,5952.00
2018-03-11T10:56:09.708Z,5980.00
2018-03-11T10:57:15.249Z,6260.00
2018-03-11T10:58:20.789Z,6192.00
2018-03-11T10:59:26.324Z,6252.00
2018-03-11T11:00:31.867Z,6384.00
2018-03-11T11:01:37.514Z,6220.00
2018-03-11T11:02:43.037Z,5884.00
2018-03-11T11:03:48.493Z,5872.00
2018-03-11T11:04:54.025Z,6120.00
2018-03-11T11:05:59.564Z,5916.00
2018-03-11T11:07:05.101Z,5920.00
2018-03-11T11:08:10.643Z,5916.00
2018-03-11T11:09:16.183Z,5876.00
2018-03-11T11:10:21.723Z,5936.00
2018-03-11T11:11:27.267Z,6132.00
2018-03-11T11:12:32.835Z,6464.00
2018-03-11T11:13:38.406Z,6656.00
2018-03-11T11:14:43.888Z,6748.00
2018-03-11T11:15:49.423Z,6536.00
2018-03-11T11:16:54.964Z,6696.00
2018-03-11T11:18:00.503Z,6192.00
2018-03-11T11:19:06.070Z,6008.00
2018-03-11T11:20:11.585Z,6316.00
2018-03-11T11:21:17.125Z,5876.00
2018-03-11T11:22:22.668Z,6240.00
2018-03-11T11:23:28.208Z,6408.00
2018-03-11T11:24:33.795Z,6508.00
2018-03-11T11:25:39.299Z,6892.00
2018-03-11T11:26:44.824Z,6032.00
2018-03-11T11:27:50.367Z,6144.00
2018-03-11T11:28:55.915Z,5936.00
2018-03-11T11:30:01.573Z,5864.00
2018-03-11T11:31:07.014Z,5796.00
2018-03-11T11:32:12.552Z,5716.00
2018-03-11T11:33:18.110Z,6292.00
2018-03-11T11:34:23.611Z,5880.00
2018-03-11T11:35:29.150Z,4740.00
2018-03-11T11:36:34.700Z,4640.00
2018-03-11T11:37:40.255Z,5464.00
2018-03-11T11:38:45.784Z,5400.00
2018-03-11T11:39:51.320Z,5616.00
2018-03-11T11:40:56.852Z,5308.00
2018-03-11T11:42:02.400Z,5604.00
2018-03-11T11:43:07.942Z,5368.00
2018-03-11T11:44:13.478Z,4892.00
2018-03-11T11:45:19.019Z,5680.00
2018-03-11T11:46:24.559Z,5816.00
2018-03-11T11:47:30.101Z,6008.00
2018-03-11T11:48:35.639Z,6300.00
2018-03-11T11:49:41.185Z,6380.00
2018-03-11T11:50:46.720Z,6016.00
2018-03-11T11:51:52.266Z,5808.00
2018-03-11T11:52:57.797Z,5816.00
2018-03-11T11:54:03.345Z,5764.00
2018-03-11T11:55:08.883Z,5800.00
2018-03-11T11:56:14.431Z,5588.00
2018-03-11T11:57:19.963Z,5292.00
2018-03-11T11:58:25.508Z,4696.00
2018-03-11T11:59:31.049Z,5240.00
2018-03-11T12:00:36.585Z,5048.00
2018-03-11T12:01:42.126Z,4548.00
2018-03-11T12:02:47.666Z,4416.00
2018-03-11T12:03:53.212Z,4736.00
2018-03-11T12:04:58.757Z,4740.00
2018-03-11T12:06:04.291Z,4808.00
2018-03-11T12:07:09.835Z,4908.00
2018-03-11T12:08:15.374Z,5012.00
2018-03-11T12:09:20.912Z,5456.00
2018-03-11T12:10:26.457Z,5428.00
2018-03-11T12:11:31.995Z,5500.00
2018-03-11T12:12:37.543Z,5076.00
2018-03-11T12:13:43.076Z,5056.00
2018-03-11T12:14:48.623Z,4596.00
2018-03-11T12:15:54.159Z,4808.00
2018-03-11T12:16:59.702Z,4944.00
2018-03-11T12:18:05.239Z,4500.00
2018-03-11T12:19:10.784Z,4560.00
2018-03-11T12:20:16.319Z,4512.00
2018-03-11T12:21:21.863Z,4812.00
2018-03-11T12:22:27.408Z,5476.00
2018-03-11T12:23:32.943Z,5600.00
2018-03-11T12:24:38.486Z,5844.00
2018-03-11T12:25:44.027Z,5668.00
2018-03-11T12:26:49.565Z,5660.00
2018-03-11T12:27:55.105Z,5684.00
2018-03-11T12:29:00.651Z,5700.00
2018-03-11T12:30:06.189Z,5672.00
2018-03-11T12:31:11.737Z,5616.00
2018-03-11T12:32:17.272Z,5748.00
2018-03-11T12:33:22.811Z,6260.00
2018-03-11T12:34:28.409Z,6444.00
2018-03-11T12:35:33.891Z,6320.00
2018-03-11T12:36:39.444Z,5876.00
2018-03-11T12:37:44.979Z,5672.00
2018-03-11T12:38:50.516Z,5692.00
2018-03-11T12:39:56.066Z,5648.00
2018-03-11T12:41:01.653Z,5512.00
2018-03-11T12:42:07.139Z,5376.00
2018-03-11T12:43:12.682Z,5044.00
2018-03-11T12:44:18.219Z,4772.00
2018-03-11T12:45:23.774Z,4840.00
2018-03-11T12:46:29.308Z,4804.00
2018-03-11T12:47:34.845Z,4752.00
2018-03-11T12:48:40.391Z,4916.00
2018-03-11T12:49:45.928Z,5212.00
2018-03-11T12:50:51.473Z,5140.00
2018-03-11T12:51:57.021Z,5168.00
2018-03-11T12:53:02.551Z,4932.00
2018-03-11T12:54:08.093Z,5000.00
2018-03-11T12:55:13.632Z,5132.00
2018-03-11T12:56:19.175Z,4964.00
2018-03-11T12:57:24.716Z,5008.00
2018-03-11T12:58:30.257Z,5412.00
2018-03-11T12:59:35.801Z,5612.00
2018-03-11T13:00:41.343Z,5676.00
2018-03-11T13:01:46.882Z,5716.00
2018-03-11T13:02:52.425Z,5864.00
2018-03-11T13:03:57.962Z,5892.00
2018-03-11T13:05:03.505Z,5920.00
2018-03-11T13:06:09.048Z,5984.00
2018-03-11T13:07:14.588Z,6036.00
2018-03-11T13:08:20.130Z,6164.00
2018-03-11T13:09:25.675Z,6208.00
2018-03-11T13:10:31.222Z,6168.00
2018-03-11T13:11:36.755Z,6100.00
2018-03-11T13:12:42.291Z,5456.00
2018-03-11T13:13:47.834Z,5440.00
2018-03-11T13:14:53.381Z,5588.00
2018-03-11T13:15:58.915Z,5760.00
2018-03-11T13:17:04.460Z,5920.00
2018-03-11T13:18:10.004Z,5920.00
2018-03-11T13:19:15.543Z,5952.00
2018-03-11T13:20:21.080Z,5876.00
2018-03-11T13:21:26.624Z,5840.00
2018-03-11T13:22:32.169Z,5724.00
2018-03-11T13:23:37.713Z,5716.00
2018-03-11T13:24:43.252Z,5644.00
2018-03-11T13:25:48.795Z,5456.00
2018-03-11T13:26:54.333Z,5288.00
2018-03-11T13:27:59.871Z,5148.00
2018-03-11T13:29:05.412Z,4800.00
2018-03-11T13:30:10.954Z,4344.00
2018-03-11T13:31:16.496Z,4088.00
2018-03-11T13:32:22.052Z,3940.00
2018-03-11T13:33:27.586Z,3840.00
2018-03-11T13:34:33.125Z,3776.00
2018-03-11T13:35:38.672Z,3700.00
2018-03-11T13:36:44.206Z,3608.00
2018-03-11T13:37:49.756Z,3516.00
2018-03-11T13:38:55.290Z,3444.00
2018-03-11T13:40:00.831Z,3408.00
2018-03-11T13:41:06.370Z,3404.00
2018-03-11T13:42:11.913Z,3444.00
2018-03-11T13:43:17.454Z,3456.00
2018-03-11T13:44:22.995Z,3492.00
2018-03-11T13:45:28.542Z,3544.00
2018-03-11T13:46:34.083Z,3608.00
2018-03-11T13:47:39.626Z,3676.00
2018-03-11T13:48:45.160Z,3736.00
2018-03-11T13:49:50.702Z,3772.00
2018-03-11T13:50:56.246Z,3788.00
2018-03-11T13:52:01.783Z,3760.00