createdAt,value
2023-01-07T00:00:39.445Z,9.10
2023-01-07T00:01:43.375Z,9.10
2023-01-07T00:02:44.818Z,9.10
2023-01-07T00:03:47.198Z,9.10
2023-01-07T00:04:48.835Z,9.10
2023-01-07T00:05:50.388Z,9.10
2023-01-07T00:06:52.881Z,9.10
2023-01-07T00:07:54.335Z,9.10
2023-01-07T00:08:57.817Z,9.10
2023-01-07T00:09:59.698Z,9.10
2023-01-07T00:11:06.374Z,9.10
2023-01-07T00:12:09.226Z,9.10
2023-01-07T00:13:10.787Z,9.20
2023-01-07T00:14:14.263Z,9.20
2023-01-07T00:15:16.135Z,9.10
2023-01-07T00:16:24.548Z,9.10
2023-01-07T00:17:26.042Z,9.10
2023-01-07T00:18:27.647Z,9.10
2023-01-07T00:19:29.054Z,9.10
2023-01-07T00:20:30.540Z,9.10
2023-01-07T00:21:32.655Z,9.10
2023-01-07T00:22:34.124Z,9.10
2023-01-07T00:23:37.322Z,9.20
2023-01-07T00:24:38.742Z,9.10
2023-01-07T00:25:40.289Z,9.10
2023-01-07T00:26:42.083Z,9.10
2023-01-07T00:27:43.691Z,9.10
2023-01-07T00:28:47.117Z,9.10
2023-01-07T00:29:49.317Z,9.10
2023-01-07T00:30:50.854Z,9.10
2023-01-07T00:31:53.690Z,9.10
2023-01-07T00:33:03.922Z,9.10
2023-01-07T00:34:06.169Z,9.10
2023-01-07T00:35:21.553Z,9.10
2023-01-07T00:36:26.337Z,9.10
2023-01-07T00:37:46.413Z,9.20
2023-01-07T00:38:48.731Z,9.20
2023-01-07T00:39:50.410Z,9.20
2023-01-07T00:40:51.871Z,9.20
2023-01-07T00:42:12.151Z,9.20
2023-01-07T00:43:13.608Z,9.20
2023-01-07T00:44:15.062Z,9.20
2023-01-07T00:45:16.539Z,9.20
2023-01-07T00:46:18.418Z,9.20
2023-01-07T00:47:20.324Z,9.20
2023-01-07T00:48:23.686Z,9.20
2023-01-07T00:49:25.279Z,9.30
2023-01-07T00:50:35.770Z,9.30
2023-01-07T00:51:37.258Z,9.30
2023-01-07T00:52:38.793Z,9.30
2023-01-07T00:53:40.755Z,9.20
2023-01-07T00:54:42.743Z,9.20
2023-01-07T00:55:44.932Z,9.20
2023-01-07T00:56:46.447Z,9.20
2023-01-07T00:57:48.234Z,9.30
2023-01-07T00:58:50.020Z,9.30
2023-01-07T00:59:52.082Z,9.20
2023-01-07T01:00:58.406Z,9.30
2023-01-07T01:02:02.945Z,9.30
2023-01-07T01:03:04.585Z,9.30
2023-01-07T01:04:08.229Z,9.20
2023-01-07T01:05:10.917Z,9.20
2023-01-07T01:06:15.090Z,9.20
2023-01-07T01:07:16.787Z,9.30
2023-01-07T01:08:19.146Z,9.30
2023-01-07T01:09:22.422Z,9.30
2023-01-07T01:10:24.100Z,9.20
2023-01-07T01:11:25.733Z,9.20
2023-01-07T01:12:27.919Z,9.20
2023-01-07T01:13:29.700Z,9.20
2023-01-07T01:14:32.870Z,9.20
2023-01-07T01:15:34.434Z,9.20
2023-01-07T01:16:35.963Z,9.20
2023-01-07T01:17:38.151Z,9.20
2023-01-07T01:18:40.532Z,9.20
2023-01-07T01:19:42.116Z,9.20
2023-01-07T01:20:43.622Z,9.20
2023-01-07T01:21:45.071Z,9.20
2023-01-07T01:22:46.493Z,9.20
2023-01-07T01:23:48.270Z,9.20
2023-01-07T01:24:50.792Z,9.20
2023-01-07T01:25:52.406Z,9.30
2023-01-07T01:26:53.825Z,9.30
2023-01-07T01:27:55.208Z,9.30
2023-01-07T01:28:56.681Z,9.30
2023-01-07T01:29:59.600Z,9.30
2023-01-07T01:31:03.066Z,9.30
2023-01-07T01:32:14.208Z,9.30
2023-01-07T01:33:18.277Z,9.30
2023-01-07T01:34:20.334Z,9.30
2023-01-07T01:35:21.797Z,9.30
2023-01-07T01:36:24.375Z,9.20
2023-01-07T01:37:27.626Z,9.20
2023-01-07T01:38:30.622Z,9.20
2023-01-07T01:39:32.322Z,9.20
2023-01-07T01:40:33.972Z,9.20
2023-01-07T01:41:35.923Z,9.20
2023-01-07T01:42:38.067Z,9.20
2023-01-07T01:43:42.355Z,9.20
2023-01-07T01:44:52.987Z,9.20
2023-01-07T01:46:12.004Z,9.20
2023-01-07T01:47:22.006Z,9.30
2023-01-07T01:48:24.283Z,9.30
2023-01-07T01:49:27.613Z,9.30
2023-01-07T01:50:40.111Z,9.30
2023-01-07T01:51:45.781Z,9.30
2023-01-07T01:52:58.897Z,9.30
2023-01-07T01:54:04.237Z,9.20
2023-01-07T01:55:08.182Z,9.20
2023-01-07T01:56:14.714Z,9.20
2023-01-07T01:57:18.891Z,9.20
2023-01-07T01:58:32.824Z,9.20
2023-01-07T01:59:39.273Z,9.20
2023-01-07T02:00:44.458Z,9.20
2023-01-07T02:01:48.836Z,9.20
2023-01-07T02:02:57.046Z,9.20
2023-01-07T02:04:00.073Z,9.20
2023-01-07T02:05:03.173Z,9.20
2023-01-07T02:06:05.115Z,9.20
2023-01-07T02:07:11.654Z,9.20
2023-01-07T02:08:22.049Z,9.20
2023-01-07T02:09:25.096Z,9.20
2023-01-07T02:10:28.538Z,9.30
2023-01-07T02:11:35.861Z,9.30
2023-01-07T02:12:56.990Z,9.20
2023-01-07T02:14:35.847Z,9.20
2023-01-07T02:15:48.117Z,9.30
2023-01-07T02:16:55.686Z,9.20
2023-01-07T02:18:14.325Z,9.20
2023-01-07T02:19:53.389Z,9.30
2023-01-07T02:21:03.478Z,9.20
2023-01-07T02:22:15.159Z,9.30
2023-01-07T02:23:16.987Z,9.30
2023-01-07T02:24:49.245Z,9.30
2023-01-07T02:26:05.765Z,9.30
2023-01-07T02:27:10.767Z,9.30
2023-01-07T02:28:32.717Z,9.30
2023-01-07T02:29:47.533Z,9.30
2023-01-07T02:31:20.741Z,9.20
2023-01-07T02:32:29.821Z,9.20
2023-01-07T02:33:46.643Z,9.20
2023-01-07T02:35:14.690Z,9.20
2023-01-07T02:36:43.577Z,9.20
2023-01-07T02:38:09.526Z,9.30
2023-01-07T02:39:23.263Z,9.30
2023-01-07T02:40:51.217Z,9.20
2023-01-07T02:42:34.129Z,9.30
2023-01-07T02:43:47.589Z,9.30
2023-01-07T02:45:12.951Z,9.30
2023-01-07T02:46:32.628Z,9.30
2023-01-07T02:47:41.725Z,9.30
2023-01-07T02:48:45.534Z,9.30
2023-01-07T02:49:48.095Z,9.30
2023-01-07T02:50:50.195Z,9.30
2023-01-07T02:51:52.237Z,9.40
2023-01-07T02:52:54.052Z,9.30
2023-01-07T02:53:55.710Z,9.30
2023-01-07T02:55:13.755Z,9.30
2023-01-07T02:56:36.764Z,9.30
2023-01-07T02:58:16.180Z,9.30
2023-01-07T02:59:56.819Z,9.30
2023-01-07T03:01:25.949Z,9.30
2023-01-07T03:02:59.765Z,9.30
2023-01-07T03:04:30.221Z,9.30
2023-01-07T03:05:58.760Z,9.30
2023-01-07T03:07:17.428Z,9.20
2023-01-07T03:08:24.936Z,9.20
2023-01-07T03:10:01.557Z,9.20
2023-01-07T03:11:05.831Z,9.30
2023-01-07T03:12:33.995Z,9.30
2023-01-07T03:13:47.346Z,9.30
2023-01-07T03:14:54.726Z,9.20
2023-01-07T03:16:02.112Z,9.20
2023-01-07T03:17:09.282Z,9.30
2023-01-07T03:18:19.947Z,9.20
2023-01-07T03:19:32.815Z,9.20
2023-01-07T03:20:38.267Z,9.30
2023-01-07T03:21:40.622Z,9.30
2023-01-07T03:22:44.582Z,9.30
2023-01-07T03:23:51.445Z,9.30
2023-01-07T03:24:56.109Z,9.20
2023-01-07T03:26:03.502Z,9.30
2023-01-07T03:27:06.257Z,9.30
2023-01-07T03:28:11.264Z,9.30
2023-01-07T03:29:15.413Z,9.30
2023-01-07T03:30:19.831Z,9.30
2023-01-07T03:31:22.718Z,9.30
2023-01-07T03:32:38.396Z,9.20
2023-01-07T03:33:55.598Z,9.20
2023-01-07T03:34:57.588Z,9.20
2023-01-07T03:36:00.469Z,9.20
2023-01-07T03:37:12.104Z,9.20
2023-01-07T03:38:16.989Z,9.20
2023-01-07T03:39:20.816Z,9.20
2023-01-07T03:40:23.148Z,9.20
2023-01-07T03:41:45.954Z,9.20
2023-01-07T03:42:49.170Z,9.20
2023-01-07T03:43:56.662Z,9.20
2023-01-07T03:44:59.665Z,9.20
2023-01-07T03:46:04.026Z,9.20
2023-01-07T03:47:07.201Z,9.20
2023-01-07T03:48:09.454Z,9.20
2023-01-07T03:49:12.957Z,9.20
2023-01-07T03:50:16.416Z,9.20
2023-01-07T03:51:19.124Z,9.20
2023-01-07T03:52:20.868Z,9.20
2023-01-07T03:53:22.626Z,9.20
2023-01-07T03:54:26.027Z,9.20
2023-01-07T03:55:27.740Z,9.20
2023-01-07T03:56:30.968Z,9.20
2023-01-07T03:57:33.177Z,9.20
2023-01-07T03:58:36.915Z,9.20
2023-01-07T03:59:39.546Z,9.20
2023-01-07T04:00:41.055Z,9.20
2023-01-07T04:01:49.333Z,9.20
2023-01-07T04:02:51.168Z,9.10
2023-01-07T04:03:57.884Z,9.20
2023-01-07T04:04:59.428Z,9.10
2023-01-07T04:06:01.035Z,9.10
2023-01-07T04:07:03.220Z,9.20
2023-01-07T04:08:05.324Z,9.20
2023-01-07T04:09:09.900Z,9.20
2023-01-07T04:10:11.782Z,9.20
2023-01-07T04:11:14.103Z,9.10
2023-01-07T04:12:15.857Z,9.20
2023-01-07T04:13:17.626Z,9.20
2023-01-07T04:14:21.507Z,9.20
2023-01-07T04:15:23.062Z,9.20
2023-01-07T04:16:25.563Z,9.20
2023-01-07T04:17:27.199Z,9.10
2023-01-07T04:18:28.982Z,9.20
2023-01-07T04:19:30.615Z,9.20
2023-01-07T04:20:32.951Z,9.20
2023-01-07T04:21:34.512Z,9.20
2023-01-07T04:22:38.433Z,9.20
2023-01-07T04:23:41.641Z,9.30
2023-01-07T04:24:43.316Z,9.30
2023-01-07T04:25:49.537Z,9.20
2023-01-07T04:26:54.505Z,9.20
2023-01-07T04:27:56.544Z,9.20
2023-01-07T04:28:59.017Z,9.20
2023-01-07T04:30:02.343Z,9.20
2023-01-07T04:31:08.689Z,9.20
2023-01-07T04:32:11.597Z,9.20
2023-01-07T04:33:13.460Z,9.20
2023-01-07T04:34:15.251Z,9.30
2023-01-07T04:35:17.885Z,9.30
2023-01-07T04:36:19.652Z,9.20
2023-01-07T04:37:22.285Z,9.20
2023-01-07T04:38:24.753Z,9.20
2023-01-07T04:39:29.351Z,9.10
2023-01-07T04:40:31.874Z,9.10
2023-01-07T04:41:35.225Z,9.10
2023-01-07T04:42:38.644Z,9.20
2023-01-07T04:43:42.658Z,9.10
2023-01-07T04:44:44.266Z,9.10
2023-01-07T04:45:46.882Z,9.20
2023-01-07T04:46:50.087Z,9.20
2023-01-07T04:47:56.410Z,9.20
2023-01-07T04:48:58.258Z,9.20
2023-01-07T04:49:59.881Z,9.10
2023-01-07T04:51:05.368Z,9.10
2023-01-07T04:52:08.979Z,9.10
2023-01-07T04:53:11.307Z,9.10
2023-01-07T04:54:14.165Z,9.10
2023-01-07T04:55:17.085Z,9.10
2023-01-07T04:56:20.232Z,9.10
2023-01-07T04:57:23.356Z,9.00
2023-01-07T04:58:27.473Z,9.10
2023-01-07T04:59:30.350Z,9.00
2023-01-07T05:00:32.731Z,9.00
2023-01-07T05:01:34.639Z,9.10
2023-01-07T05:02:36.437Z,9.10
2023-01-07T05:03:38.096Z,9.10
2023-01-07T05:04:40.749Z,9.10
2023-01-07T05:05:42.621Z,9.10
2023-01-07T05:06:44.535Z,9.10
2023-01-07T05:07:46.903Z,9.10
2023-01-07T05:08:49.973Z,9.10
2023-01-07T05:09:52.253Z,9.00
2023-01-07T05:10:54.328Z,9.00
2023-01-07T05:11:56.722Z,8.90
2023-01-07T05:12:58.406Z,9.00
2023-01-07T05:14:01.255Z,8.90
2023-01-07T05:15:06.812Z,8.90
2023-01-07T05:16:10.995Z,8.90
2023-01-07T05:17:12.597Z,9.00
2023-01-07T05:18:15.006Z,9.00
2023-01-07T05:19:17.231Z,9.00
2023-01-07T05:20:21.811Z,9.00
2023-01-07T05:21:23.677Z,9.00
2023-01-07T05:22:25.119Z,9.00
2023-01-07T05:23:27.098Z,9.00
2023-01-07T05:24:28.546Z,8.90
2023-01-07T05:25:30.401Z,8.90
2023-01-07T05:26:32.108Z,8.90
2023-01-07T05:27:33.767Z,8.90
2023-01-07T05:28:36.799Z,8.90
2023-01-07T05:29:38.786Z,8.90
2023-01-07T05:30:40.555Z,8.80
2023-01-07T05:31:42.956Z,8.90
2023-01-07T05:32:44.597Z,8.90
2023-01-07T05:33:46.386Z,8.80
2023-01-07T05:34:48.086Z,8.80
2023-01-07T05:35:50.194Z,8.80
2023-01-07T05:36:52.752Z,8.80
2023-01-07T05:37:54.328Z,8.80
2023-01-07T05:38:56.786Z,8.80
2023-01-07T05:39:58.251Z,8.80
2023-01-07T05:40:59.789Z,8.70
2023-01-07T05:42:02.141Z,8.70
2023-01-07T05:43:04.294Z,8.70
2023-01-07T05:44:06.772Z,8.70
2023-01-07T05:45:08.741Z,8.70
2023-01-07T05:46:10.304Z,8.70
2023-01-07T05:47:12.111Z,8.70
2023-01-07T05:48:14.688Z,8.70
2023-01-07T05:49:16.097Z,8.70
2023-01-07T05:50:17.598Z,8.70
2023-01-07T05:51:19.396Z,8.60
2023-01-07T05:52:20.843Z,8.70
2023-01-07T05:53:22.452Z,8.70
2023-01-07T05:54:24.160Z,8.60
2023-01-07T05:55:25.951Z,8.60
2023-01-07T05:56:27.459Z,8.70
2023-01-07T05:57:28.990Z,8.60
2023-01-07T05:58:30.470Z,8.60
2023-01-07T05:59:34.708Z,8.60
2023-01-07T06:00:39.206Z,8.50
2023-01-07T06:01:40.871Z,8.50
2023-01-07T06:02:42.434Z,8.50
2023-01-07T06:03:43.861Z,8.50
2023-01-07T06:04:45.442Z,8.50
2023-01-07T06:05:48.115Z,8.50
2023-01-07T06:06:50.013Z,8.50
2023-01-07T06:07:51.506Z,8.50
2023-01-07T06:08:52.938Z,8.40
2023-01-07T06:09:55.008Z,8.40
2023-01-07T06:10:56.436Z,8.40
2023-01-07T06:11:58.529Z,8.40
2023-01-07T06:12:59.962Z,8.50
2023-01-07T06:14:01.358Z,8.40
2023-01-07T06:15:02.892Z,8.50
2023-01-07T06:16:07.732Z,8.50
2023-01-07T06:17:09.241Z,8.50
2023-01-07T06:18:10.696Z,8.40
2023-01-07T06:19:12.233Z,8.50
2023-01-07T06:20:15.178Z,8.50
2023-01-07T06:21:18.242Z,8.40
2023-01-07T06:22:19.656Z,8.50
2023-01-07T06:23:21.421Z,8.50
2023-01-07T06:24:22.794Z,8.50
2023-01-07T06:25:24.212Z,8.40
2023-01-07T06:26:26.022Z,8.50
2023-01-07T06:27:27.778Z,8.60
2023-01-07T06:28:29.794Z,8.50
2023-01-07T06:29:31.262Z,8.50
2023-01-07T06:30:32.634Z,8.50
2023-01-07T06:31:34.781Z,8.50
2023-01-07T06:32:43.457Z,8.50
2023-01-07T06:33:45.368Z,8.50
2023-01-07T06:34:46.778Z,8.40
2023-01-07T06:35:48.384Z,8.40
2023-01-07T06:36:49.794Z,8.50
2023-01-07T06:37:51.431Z,8.40
2023-01-07T06:38:53.134Z,8.30
2023-01-07T06:39:54.972Z,8.30
2023-01-07T06:40:58.868Z,8.30
2023-01-07T06:42:00.284Z,8.30
2023-01-07T06:43:01.983Z,8.30
2023-01-07T06:44:03.548Z,8.30
2023-01-07T06:45:05.515Z,8.20
2023-01-07T06:46:07.201Z,8.30
2023-01-07T06:47:08.705Z,8.30
2023-01-07T06:48:10.314Z,8.20
2023-01-07T06:49:11.890Z,8.20
2023-01-07T06:50:14.352Z,8.30
2023-01-07T06:51:15.804Z,8.20
2023-01-07T06:52:17.227Z,8.20
2023-01-07T06:53:18.688Z,8.20
2023-01-07T06:54:20.116Z,8.20
2023-01-07T06:55:21.528Z,8.10
2023-01-07T06:56:23.320Z,8.10
2023-01-07T06:57:24.807Z,8.20
2023-01-07T06:58:26.166Z,8.20
2023-01-07T06:59:27.587Z,8.20
2023-01-07T07:00:29.241Z,8.10
2023-01-07T07:01:30.985Z,8.10
2023-01-07T07:02:32.785Z,8.10
2023-01-07T07:03:34.647Z,8.00
2023-01-07T07:04:36.353Z,8.00
2023-01-07T07:05:37.811Z,8.00
2023-01-07T07:06:39.247Z,8.00
2023-01-07T07:07:40.877Z,8.00
2023-01-07T07:08:42.525Z,8.00
2023-01-07T07:09:44.500Z,8.00
2023-01-07T07:10:45.893Z,7.90
2023-01-07T07:11:47.255Z,7.90
2023-01-07T07:12:48.741Z,7.80
2023-01-07T07:13:50.108Z,7.80
2023-01-07T07:14:51.464Z,7.70
2023-01-07T07:15:53.169Z,7.70
2023-01-07T07:16:54.688Z,7.60
2023-01-07T07:17:56.227Z,7.70
2023-01-07T07:18:57.841Z,7.60
2023-01-07T07:19:59.305Z,7.60
2023-01-07T07:21:00.870Z,7.60
2023-01-07T07:22:04.006Z,7.50
2023-01-07T07:23:06.146Z,7.50
2023-01-07T07:24:07.552Z,7.40
2023-01-07T07:25:09.362Z,7.50
2023-01-07T07:26:10.916Z,7.50
2023-01-07T07:27:12.300Z,7.40
2023-01-07T07:28:13.982Z,7.40
2023-01-07T07:29:15.467Z,7.40
2023-01-07T07:30:17.057Z,7.40
2023-01-07T07:31:18.467Z,7.40
2023-01-07T07:32:19.943Z,7.40
2023-01-07T07:33:21.865Z,7.40
2023-01-07T07:34:23.362Z,7.30
2023-01-07T07:35:24.776Z,7.30
2023-01-07T07:36:26.240Z,7.20
2023-01-07T07:37:27.634Z,7.20
2023-01-07T07:38:29.102Z,7.20
2023-01-07T07:39:30.596Z,7.20
2023-01-07T07:40:32.123Z,7.20
2023-01-07T07:41:33.796Z,7.20
2023-01-07T07:43:09.498Z,7.20
2023-01-07T07:43:58.653Z,7.20
2023-01-07T07:45:00.420Z,7.10
2023-01-07T07:46:02.411Z,7.20
2023-01-07T07:47:04.246Z,7.10
2023-01-07T07:48:08.070Z,7.00
2023-01-07T07:49:11.345Z,7.00
2023-01-07T07:50:12.818Z,7.10
2023-01-07T07:51:14.294Z,7.00
2023-01-07T07:52:15.832Z,6.90
2023-01-07T07:53:18.510Z,7.00
2023-01-07T07:54:21.834Z,7.00
2023-01-07T07:55:26.633Z,7.00
2023-01-07T07:56:28.404Z,7.00
2023-01-07T07:57:29.909Z,6.90
2023-01-07T07:58:31.975Z,6.90
2023-01-07T07:59:33.427Z,6.80
2023-01-07T08:00:35.104Z,6.80
2023-01-07T08:01:37.454Z,6.90
2023-01-07T08:02:39.435Z,6.90
2023-01-07T08:03:41.061Z,7.00
2023-01-07T08:04:42.620Z,6.90
2023-01-07T08:05:44.750Z,6.90
2023-01-07T08:06:46.193Z,6.80
2023-01-07T08:07:47.970Z,6.80
2023-01-07T08:08:49.578Z,6.80
2023-01-07T08:09:51.068Z,6.80
2023-01-07T08:10:55.963Z,6.70
2023-01-07T08:11:57.536Z,6.80
2023-01-07T08:12:59.208Z,6.80
2023-01-07T08:14:01.190Z,6.80
2023-01-07T08:15:02.670Z,6.70
2023-01-07T08:16:04.949Z,6.70
2023-01-07T08:17:06.727Z,6.70
2023-01-07T08:18:10.159Z,6.80
2023-01-07T08:19:11.845Z,6.80
2023-01-07T08:20:13.543Z,6.70
2023-01-07T08:21:15.132Z,6.70
2023-01-07T08:22:17.276Z,6.70
2023-01-07T08:23:18.637Z,6.60
2023-01-07T08:24:20.427Z,6.60
2023-01-07T08:25:21.825Z,6.60
2023-01-07T08:26:24.331Z,6.60
2023-01-07T08:27:27.849Z,6.60
2023-01-07T08:28:30.999Z,6.60
2023-01-07T08:29:32.604Z,6.50
2023-01-07T08:30:34.206Z,6.50
2023-01-07T08:31:35.942Z,6.40
2023-01-07T08:32:37.689Z,6.50
2023-01-07T08:33:39.834Z,6.50
2023-01-07T08:34:41.381Z,6.50
2023-01-07T08:35:42.852Z,6.50
2023-01-07T08:36:44.273Z,6.60
2023-01-07T08:37:45.665Z,6.50
2023-01-07T08:38:51.275Z,6.60
2023-01-07T08:39:52.883Z,6.50
2023-01-07T08:40:54.249Z,6.60
2023-01-07T08:41:55.872Z,6.60
2023-01-07T08:43:01.635Z,6.60
2023-01-07T08:44:03.098Z,6.60
2023-01-07T08:45:05.172Z,6.60
2023-01-07T08:46:06.810Z,6.60
2023-01-07T08:47:08.213Z,6.50
2023-01-07T08:48:09.614Z,6.50
2023-01-07T08:49:11.388Z,6.60
2023-01-07T08:50:12.939Z,6.60
2023-01-07T08:51:14.798Z,6.60
2023-01-07T08:52:16.247Z,6.60
2023-01-07T08:53:18.913Z,6.60
2023-01-07T08:54:20.589Z,6.60
2023-01-07T08:55:22.393Z,6.60
2023-01-07T08:56:24.089Z,6.50
2023-01-07T08:57:25.561Z,6.60
2023-01-07T08:58:27.003Z,6.60
2023-01-07T08:59:28.693Z,6.60
2023-01-07T09:00:30.144Z,6.60
2023-01-07T09:01:31.770Z,6.70
2023-01-07T09:02:33.608Z,6.70
2023-01-07T09:03:35.669Z,6.70
2023-01-07T09:04:37.245Z,6.70
2023-01-07T09:05:38.721Z,6.70
2023-01-07T09:06:40.585Z,6.70
2023-01-07T09:07:42.404Z,6.70
2023-01-07T09:08:44.180Z,6.70
2023-01-07T09:09:45.835Z,6.70
2023-01-07T09:10:47.320Z,6.80
2023-01-07T09:11:48.890Z,6.80
2023-01-07T09:12:50.743Z,6.80
2023-01-07T09:13:52.202Z,6.90
2023-01-07T09:14:53.990Z,6.80
2023-01-07T09:15:55.479Z,6.90
2023-01-07T09:16:57.031Z,6.90
2023-01-07T09:17:58.477Z,7.00
2023-01-07T09:19:00.137Z,7.00
2023-01-07T09:20:03.683Z,7.10
2023-01-07T09:21:05.318Z,7.10
2023-01-07T09:22:07.255Z,7.10
2023-01-07T09:23:08.767Z,7.10
2023-01-07T09:24:10.240Z,7.20
2023-01-07T09:25:11.923Z,7.20
2023-01-07T09:26:13.499Z,7.30
2023-01-07T09:27:16.642Z,7.30
2023-01-07T09:28:18.131Z,7.40
2023-01-07T09:29:19.676Z,7.40
2023-01-07T09:30:21.041Z,7.40
2023-01-07T09:31:22.940Z,7.40
2023-01-07T09:32:26.779Z,7.50
2023-01-07T09:33:28.152Z,7.50
2023-01-07T09:34:29.596Z,7.50
2023-01-07T09:35:31.172Z,7.50
2023-01-07T09:36:33.587Z,7.60
2023-01-07T09:37:35.080Z,7.60
2023-01-07T09:38:36.629Z,7.70
2023-01-07T09:39:38.196Z,7.70
2023-01-07T09:40:42.231Z,7.70
2023-01-07T09:42:02.971Z,7.80
2023-01-07T09:43:10.880Z,7.80
2023-01-07T09:44:42.138Z,7.80
2023-01-07T09:45:49.765Z,7.80
2023-01-07T09:46:53.353Z,7.90
2023-01-07T09:47:58.065Z,7.90
2023-01-07T09:49:03.372Z,7.90
2023-01-07T09:50:14.737Z,7.80
2023-01-07T09:51:34.890Z,7.80
2023-01-07T09:52:42.987Z,7.90
2023-01-07T09:53:50.138Z,8.00
2023-01-07T09:54:58.921Z,7.90
2023-01-07T09:56:11.498Z,7.90
2023-01-07T09:57:17.841Z,7.90
2023-01-07T09:58:21.950Z,8.00
2023-01-07T09:59:23.652Z,8.00
2023-01-07T10:00:25.890Z,8.00
2023-01-07T10:01:41.566Z,8.10
2023-01-07T10:02:50.484Z,8.20
2023-01-07T10:04:19.663Z,8.20
2023-01-07T10:05:30.872Z,8.20
2023-01-07T10:07:03.911Z,8.30
2023-01-07T10:08:31.878Z,8.30
2023-01-07T10:09:52.477Z,8.30
2023-01-07T10:11:01.012Z,8.40
2023-01-07T10:12:03.154Z,8.40
2023-01-07T10:13:30.950Z,8.50
2023-01-07T10:15:00.255Z,8.50
2023-01-07T10:16:17.264Z,8.50
2023-01-07T10:17:25.814Z,8.50
2023-01-07T10:18:35.267Z,8.50
2023-01-07T10:19:47.504Z,8.60
2023-01-07T10:20:59.762Z,8.50
2023-01-07T10:22:11.476Z,8.50
2023-01-07T10:23:30.183Z,8.50
2023-01-07T10:24:37.741Z,8.50
2023-01-07T10:25:51.157Z,8.50
2023-01-07T10:26:56.182Z,8.60
2023-01-07T10:28:04.633Z,8.60
2023-01-07T10:29:19.747Z,8.60
2023-01-07T10:30:26.983Z,8.70
2023-01-07T10:31:29.810Z,8.70
2023-01-07T10:32:36.545Z,8.70
2023-01-07T10:33:40.481Z,8.70
2023-01-07T10:34:47.702Z,8.70
2023-01-07T10:36:24.373Z,8.80
2023-01-07T10:37:28.795Z,8.80
2023-01-07T10:38:34.859Z,8.80
2023-01-07T10:39:57.900Z,8.80
2023-01-07T10:41:05.622Z,8.90
2023-01-07T10:42:18.840Z,8.90
2023-01-07T10:43:46.716Z,8.90
2023-01-07T10:45:15.718Z,8.90
2023-01-07T10:46:34.063Z,8.90
2023-01-07T10:48:00.383Z,9.00
2023-01-07T10:49:27.870Z,9.10
2023-01-07T10:51:03.323Z,9.10
2023-01-07T10:52:42.803Z,9.10
2023-01-07T10:54:02.973Z,9.20
2023-01-07T10:55:17.981Z,9.20
2023-01-07T10:56:28.270Z,9.20
2023-01-07T10:57:32.416Z,9.20
2023-01-07T10:58:43.107Z,9.20
2023-01-07T10:59:51.419Z,9.20
2023-01-07T11:00:53.062Z,9.30
2023-01-07T11:01:58.189Z,9.30
2023-01-07T11:03:00.118Z,9.30
2023-01-07T11:04:02.492Z,9.40
2023-01-07T11:05:04.351Z,9.40
2023-01-07T11:06:14.302Z,9.40
2023-01-07T11:07:34.694Z,9.30
2023-01-07T11:08:41.498Z,9.40
2023-01-07T11:09:45.781Z,9.40
2023-01-07T11:10:47.726Z,9.40
2023-01-07T11:11:50.342Z,9.40
2023-01-07T11:12:54.366Z,9.30
2023-01-07T11:14:03.069Z,9.40
2023-01-07T11:15:13.790Z,9.50
2023-01-07T11:16:23.621Z,9.60
2023-01-07T11:17:37.597Z,9.50
2023-01-07T11:18:59.908Z,9.50
2023-01-07T11:20:01.482Z,9.50
2023-01-07T11:21:03.003Z,9.50
2023-01-07T11:22:19.374Z,9.60
2023-01-07T11:23:36.419Z,9.60
2023-01-07T11:24:38.276Z,9.60
2023-01-07T11:25:41.325Z,9.60
2023-01-07T11:26:43.081Z,9.70
2023-01-07T11:27:45.915Z,9.60
2023-01-07T11:28:53.953Z,9.60
2023-01-07T11:30:04.165Z,9.60
2023-01-07T11:31:06.188Z,9.70
2023-01-07T11:32:26.313Z,9.70
2023-01-07T11:34:01.511Z,9.60
2023-01-07T11:35:06.614Z,9.70
2023-01-07T11:36:09.430Z,9.70
2023-01-07T11:37:11.451Z,9.70
2023-01-07T11:38:33.572Z,9.70
2023-01-07T11:39:36.978Z,9.70
2023-01-07T11:40:38.561Z,9.80
2023-01-07T11:41:52.735Z,9.80
2023-01-07T11:42:59.747Z,9.90
2023-01-07T11:44:01.449Z,9.90
2023-01-07T11:45:16.616Z,9.90
2023-01-07T11:46:23.917Z,10.00
2023-01-07T11:47:26.684Z,10.00
2023-01-07T11:48:39.605Z,10.00
2023-01-07T11:49:45.457Z,10.00
2023-01-07T11:51:02.035Z,10.00
2023-01-07T11:52:03.546Z,10.00
2023-01-07T11:53:13.302Z,10.00
2023-01-07T11:54:21.923Z,10.10
2023-01-07T11:55:23.816Z,10.10
2023-01-07T11:56:28.516Z,10.00
2023-01-07T11:57:30.169Z,10.10
2023-01-07T11:58:38.097Z,10.10
2023-01-07T11:59:39.674Z,10.10
2023-01-07T12:00:41.505Z,10.10
2023-01-07T12:01:46.936Z,10.10
2023-01-07T12:03:14.720Z,10.10
2023-01-07T12:04:38.025Z,10.10
2023-01-07T12:05:44.371Z,10.20
2023-01-07T12:06:47.747Z,10.20
2023-01-07T12:07:51.134Z,10.10
2023-01-07T12:08:55.362Z,10.20
2023-01-07T12:09:57.230Z,10.10
2023-01-07T12:11:07.097Z,10.10
2023-01-07T12:12:34.497Z,10.20
2023-01-07T12:13:39.686Z,10.20
2023-01-07T12:14:47.982Z,10.20
2023-01-07T12:15:53.984Z,10.20
2023-01-07T12:17:06.825Z,10.30
2023-01-07T12:18:08.245Z,10.30
2023-01-07T12:19:38.650Z,10.30
2023-01-07T12:21:05.677Z,10.40
2023-01-07T12:22:12.852Z,10.40
2023-01-07T12:23:40.052Z,10.50
2023-01-07T12:24:59.600Z,10.50
2023-01-07T12:26:24.047Z,10.50
2023-01-07T12:27:37.287Z,10.60
2023-01-07T12:29:00.234Z,10.70
2023-01-07T12:30:22.542Z,10.70
2023-01-07T12:31:58.082Z,10.80
2023-01-07T12:33:08.482Z,10.70
2023-01-07T12:34:17.251Z,10.70
2023-01-07T12:35:20.434Z,10.70
2023-01-07T12:36:32.279Z,10.80
2023-01-07T12:38:04.842Z,10.80
2023-01-07T12:39:15.370Z,10.80
2023-01-07T12:40:27.661Z,10.70
2023-01-07T12:41:40.306Z,10.80
2023-01-07T12:42:50.362Z,10.80
2023-01-07T12:44:00.417Z,10.70
2023-01-07T12:45:05.560Z,10.70
2023-01-07T12:46:12.660Z,10.90
2023-01-07T12:47:31.764Z,11.00
2023-01-07T12:49:14.123Z,11.00
2023-01-07T12:50:23.005Z,11.10
2023-01-07T12:51:43.141Z,11.10
2023-01-07T12:53:01.565Z,11.10
2023-01-07T12:54:12.067Z,11.00
2023-01-07T12:55:22.921Z,11.00
2023-01-07T12:56:32.196Z,11.00
2023-01-07T12:57:36.824Z,11.00
2023-01-07T12:58:51.700Z,11.00
2023-01-07T13:00:02.381Z,11.10
2023-01-07T13:01:28.663Z,11.20
2023-01-07T13:03:11.283Z,11.10
2023-01-07T13:04:58.622Z,11.10
2023-01-07T13:06:08.494Z,11.20
2023-01-07T13:07:19.640Z,11.10
2023-01-07T13:08:42.928Z,11.10
2023-01-07T13:10:05.764Z,11.10
2023-01-07T13:11:13.080Z,11.10
2023-01-07T13:12:48.397Z,11.00
2023-01-07T13:13:54.152Z,11.00
2023-01-07T13:15:01.123Z,11.00
2023-01-07T13:16:02.666Z,11.00
2023-01-07T13:17:14.400Z,11.00
2023-01-07T13:18:17.937Z,11.00
2023-01-07T13:19:19.713Z,11.00
2023-01-07T13:20:44.648Z,11.00
2023-01-07T13:21:48.257Z,10.90
2023-01-07T13:22:54.884Z,10.80
2023-01-07T13:24:15.232Z,10.80
2023-01-07T13:25:36.233Z,10.80
2023-01-07T13:26:46.398Z,10.70
2023-01-07T13:28:25.533Z,10.70
2023-01-07T13:29:33.024Z,10.80
2023-01-07T13:31:07.313Z,10.80
2023-01-07T13:32:46.533Z,10.80
2023-01-07T13:34:18.519Z,10.80
2023-01-07T13:35:42.605Z,10.70
2023-01-07T13:37:16.200Z,10.80
2023-01-07T13:38:32.963Z,10.80
2023-01-07T13:39:54.455Z,10.80
2023-01-07T13:40:58.659Z,10.70
2023-01-07T13:42:09.236Z,10.80
2023-01-07T13:43:43.442Z,10.70
2023-01-07T13:45:01.878Z,10.70
2023-01-07T13:46:10.592Z,10.60
2023-01-07T13:47:15.869Z,10.60
2023-01-07T13:48:22.872Z,10.60
2023-01-07T13:49:33.614Z,10.60
2023-01-07T13:50:41.792Z,10.60
2023-01-07T13:51:43.290Z,10.50
2023-01-07T13:52:46.050Z,10.60
2023-01-07T13:53:47.593Z,10.50
2023-01-07T13:54:49.046Z,10.50
2023-01-07T13:55:50.675Z,10.50
2023-01-07T13:56:52.581Z,10.60
2023-01-07T13:57:53.969Z,10.60
2023-01-07T13:58:56.693Z,10.50
2023-01-07T14:00:00.365Z,10.60
2023-01-07T14:01:11.081Z,10.50
2023-01-07T14:02:46.715Z,10.50
2023-01-07T14:03:53.409Z,10.60
2023-01-07T14:05:10.406Z,10.60
2023-01-07T14:06:20.977Z,10.60
2023-01-07T14:07:23.815Z,10.60
2023-01-07T14:08:28.941Z,10.50
2023-01-07T14:09:36.069Z,10.50
2023-01-07T14:10:37.986Z,10.50
2023-01-07T14:11:48.638Z,10.60
2023-01-07T14:13:27.435Z,10.60
2023-01-07T14:14:35.016Z,10.60
2023-01-07T14:16:13.015Z,10.50
2023-01-07T14:17:48.477Z,10.50
2023-01-07T14:19:17.756Z,10.40
2023-01-07T14:20:42.553Z,10.30
2023-01-07T14:22:01.773Z,10.20
2023-01-07T14:23:28.936Z,10.20
2023-01-07T14:25:01.724Z,10.20
2023-01-07T14:26:39.077Z,10.10
2023-01-07T14:27:55.033Z,10.00
2023-01-07T14:29:25.868Z,9.90
2023-01-07T14:30:50.763Z,9.90
2023-01-07T14:31:52.772Z,9.90
2023-01-07T14:33:02.983Z,9.80
2023-01-07T14:34:08.992Z,9.80
2023-01-07T14:35:10.432Z,9.80
2023-01-07T14:36:12.797Z,9.80
2023-01-07T14:37:16.725Z,9.70
2023-01-07T14:38:30.231Z,9.70
2023-01-07T14:39:33.110Z,9.60
2023-01-07T14:40:34.528Z,9.70
2023-01-07T14:41:36.791Z,9.60
2023-01-07T14:42:43.803Z,9.60
2023-01-07T14:43:47.832Z,9.60
2023-01-07T14:44:52.693Z,9.60
2023-01-07T14:45:55.053Z,9.60
2023-01-07T14:46:57.373Z,9.60
2023-01-07T14:47:59.018Z,9.50