createdAt,value
2023-05-19T00:18:29.647Z,9.00
2023-05-19T00:20:56.339Z,9.00
2023-05-19T00:23:22.876Z,9.10
2023-05-19T00:25:49.448Z,8.90
2023-05-19T00:28:16.289Z,9.00
2023-05-19T00:30:42.938Z,8.90
2023-05-19T01:00:11.324Z,8.50
2023-05-19T01:02:39.956Z,8.40
2023-05-19T01:05:07.140Z,8.40
2023-05-19T01:10:00.854Z,8.50
2023-05-19T01:12:27.645Z,8.40
2023-05-19T01:22:57.233Z,8.80
2023-05-19T01:25:54.756Z,8.60
2023-05-19T01:28:42.951Z,8.40
2023-05-19T01:31:11.758Z,8.40
2023-05-19T01:36:08.504Z,8.10
2023-05-19T01:38:37.273Z,8.10
2023-05-19T01:41:05.970Z,8.10
2023-05-19T01:43:33.871Z,8.10
2023-05-19T01:46:02.070Z,8.00
2023-05-19T01:48:29.815Z,8.00
2023-05-19T01:50:59.483Z,8.00
2023-05-19T01:53:26.456Z,8.00
2023-05-19T01:55:55.016Z,7.90
2023-05-19T01:58:46.990Z,7.90
2023-05-19T02:01:41.237Z,7.90
2023-05-19T02:04:44.757Z,7.90
2023-05-19T02:07:25.166Z,7.80
2023-05-19T02:09:59.682Z,7.80
2023-05-19T02:12:34.907Z,7.80
2023-05-19T02:15:06.233Z,7.80
2023-05-19T02:17:37.498Z,7.70
2023-05-19T02:20:05.756Z,7.70
2023-05-19T02:22:32.561Z,7.70
2023-05-19T02:24:59.276Z,7.70
2023-05-19T02:27:26.247Z,7.80
2023-05-19T02:29:53.201Z,7.80
2023-05-19T02:32:20.931Z,7.80
2023-05-19T02:34:48.549Z,7.80
2023-05-19T02:37:16.078Z,7.70
2023-05-19T02:39:43.029Z,7.60
2023-05-19T02:42:09.788Z,7.60
2023-05-19T02:44:36.578Z,7.60
2023-05-19T02:47:03.131Z,7.70
2023-05-19T02:49:35.942Z,7.80
2023-05-19T02:52:03.782Z,7.80
2023-05-19T02:54:31.079Z,7.80
2023-05-19T02:56:58.073Z,7.70
2023-05-19T02:59:25.697Z,7.70
2023-05-19T03:01:59.185Z,7.70
2023-05-19T03:04:25.795Z,7.70
2023-05-19T03:06:52.614Z,7.70
2023-05-19T03:09:19.384Z,7.70
2023-05-19T03:11:46.032Z,7.70
2023-05-19T03:14:13.936Z,7.70
2023-05-19T03:16:42.037Z,7.70
2023-05-19T03:19:09.259Z,7.70
2023-05-19T03:21:35.971Z,7.70
2023-05-19T03:24:02.786Z,7.70
2023-05-19T03:26:29.469Z,7.80
2023-05-19T03:28:56.141Z,7.80
2023-05-19T03:31:22.814Z,7.70
2023-05-19T03:33:49.403Z,7.70
2023-05-19T03:36:16.046Z,7.70
2023-05-19T03:38:42.637Z,7.80
2023-05-19T03:41:09.198Z,7.80
2023-05-19T03:43:35.997Z,7.70
2023-05-19T03:46:02.665Z,7.80
2023-05-19T03:48:29.460Z,7.70
2023-05-19T03:50:56.022Z,7.70
2023-05-19T03:53:22.577Z,7.80
2023-05-19T03:55:49.587Z,7.70
2023-05-19T03:58:16.278Z,7.80
2023-05-19T04:00:43.166Z,7.80
2023-05-19T04:03:09.803Z,7.80
2023-05-19T04:05:36.530Z,7.80
2023-05-19T04:08:03.086Z,7.90
2023-05-19T04:10:29.800Z,7.80
2023-05-19T04:12:56.790Z,7.90
2023-05-19T04:15:23.359Z,7.90
2023-05-19T04:17:49.967Z,7.90
2023-05-19T04:20:16.599Z,7.80
2023-05-19T04:22:43.117Z,7.90
2023-05-19T04:25:09.914Z,7.90
2023-05-19T04:27:38.948Z,7.90
2023-05-19T04:30:07.551Z,7.90
2023-05-19T04:32:34.152Z,7.90
2023-05-19T04:35:00.760Z,7.90
2023-05-19T04:37:27.396Z,8.00
2023-05-19T04:39:54.225Z,8.00
2023-05-19T04:42:20.978Z,8.00
2023-05-19T04:44:49.094Z,8.00
2023-05-19T04:47:15.903Z,8.00
2023-05-19T04:49:42.881Z,8.10
2023-05-19T04:52:11.624Z,8.10
2023-05-19T04:54:39.179Z,8.10
2023-05-19T04:57:06.309Z,8.00
2023-05-19T04:59:32.948Z,8.10
2023-05-19T05:01:59.671Z,8.10
2023-05-19T05:04:26.534Z,8.20
2023-05-19T05:06:53.086Z,8.10
2023-05-19T05:09:19.996Z,8.10
2023-05-19T05:11:46.954Z,8.20
2023-05-19T05:14:13.785Z,8.20
2023-05-19T05:16:40.740Z,8.20
2023-05-19T05:19:07.619Z,8.30
2023-05-19T05:21:34.671Z,8.30
2023-05-19T05:24:01.665Z,8.30
2023-05-19T05:26:31.383Z,8.40
2023-05-19T05:28:57.941Z,8.40
2023-05-19T05:31:24.516Z,8.40
2023-05-19T05:33:51.168Z,8.50
2023-05-19T05:36:17.808Z,8.50
2023-05-19T05:38:44.366Z,8.50
2023-05-19T05:41:11.020Z,8.50
2023-05-19T05:43:37.580Z,8.50
2023-05-19T05:46:04.240Z,8.60
2023-05-19T05:48:31.048Z,8.70
2023-05-19T05:50:58.438Z,8.70
2023-05-19T05:53:26.607Z,8.70
2023-05-19T05:55:53.652Z,8.80
2023-05-19T05:58:21.152Z,8.80
2023-05-19T06:00:49.290Z,8.90
2023-05-19T06:03:16.816Z,9.00
2023-05-19T06:05:43.812Z,9.00
2023-05-19T06:08:10.410Z,9.10
2023-05-19T06:10:38.824Z,9.10
2023-05-19T06:13:05.663Z,9.20
2023-05-19T06:15:32.314Z,9.30
2023-05-19T06:17:59.439Z,9.30
2023-05-19T06:20:26.261Z,9.30
2023-05-19T06:22:52.924Z,9.40
2023-05-19T06:25:20.552Z,9.50
2023-05-19T06:27:47.289Z,9.50
2023-05-19T06:30:14.072Z,9.70
2023-05-19T06:32:40.769Z,9.80
2023-05-19T06:35:08.071Z,9.90
2023-05-19T06:37:34.711Z,9.90
2023-05-19T06:40:01.298Z,9.90
2023-05-19T06:42:27.944Z,10.10
2023-05-19T06:44:55.494Z,10.20
2023-05-19T06:47:22.106Z,10.30
2023-05-19T06:49:55.233Z,10.40
2023-05-19T06:52:22.618Z,10.60
2023-05-19T06:54:49.806Z,10.60
2023-05-19T11:31:39.522Z,19.70
2023-05-19T11:34:07.306Z,19.80
2023-05-19T11:36:35.829Z,19.60
2023-05-19T11:39:03.906Z,19.80
2023-05-19T11:41:30.939Z,19.90
2023-05-19T20:08:49.897Z,15.30
2023-05-19T20:11:17.157Z,15.30
2023-05-19T20:13:43.890Z,15.20
2023-05-19T20:16:10.612Z,15.10
2023-05-19T20:18:37.191Z,15.10
2023-05-19T20:21:03.882Z,15.10
