createdAt,value
2023-03-19T00:00:34.158Z,5.45
2023-03-19T00:03:01.137Z,5.55
2023-03-19T00:05:28.038Z,6.32
2023-03-19T00:07:54.776Z,6.75
2023-03-19T00:10:21.756Z,5.85
2023-03-19T00:12:48.520Z,9.38
2023-03-19T00:15:15.566Z,7.22
2023-03-19T00:17:43.197Z,4.78
2023-03-19T00:20:12.497Z,5.43
2023-03-19T00:22:41.876Z,6.85
2023-03-19T00:25:10.109Z,5.38
2023-03-19T00:27:38.180Z,5.20
2023-03-19T00:30:07.048Z,6.05
2023-03-19T00:32:35.694Z,6.00
2023-03-19T00:35:04.088Z,5.85
2023-03-19T00:37:30.983Z,5.55
2023-03-19T00:39:57.768Z,5.35
2023-03-19T00:42:24.473Z,4.40
2023-03-19T00:44:51.204Z,4.50
2023-03-19T00:47:18.224Z,6.22
2023-03-19T00:49:44.863Z,4.72
2023-03-19T00:52:11.674Z,4.85
2023-03-19T00:54:40.609Z,4.57
2023-03-19T00:57:08.272Z,5.97
2023-03-19T00:59:35.085Z,4.70
2023-03-19T01:02:03.736Z,4.10
2023-03-19T01:04:30.776Z,4.43
2023-03-19T01:06:58.462Z,4.00
2023-03-19T01:09:26.769Z,5.60
2023-03-19T01:11:53.946Z,4.72
2023-03-19T01:14:21.522Z,4.15
2023-03-19T01:16:48.536Z,4.85
2023-03-19T01:19:16.402Z,4.05
2023-03-19T01:21:46.270Z,4.70
2023-03-19T01:24:16.866Z,4.90
2023-03-19T01:26:45.015Z,4.63
2023-03-19T01:29:31.884Z,5.47
2023-03-19T01:32:04.197Z,4.05
2023-03-19T01:34:42.984Z,4.30
2023-03-19T01:37:12.748Z,4.97
2023-03-19T01:39:40.970Z,4.68
2023-03-19T01:42:11.778Z,7.03
2023-03-19T01:45:24.944Z,4.95
2023-03-19T01:48:21.051Z,3.88
2023-03-19T01:51:01.306Z,4.18
2023-03-19T01:53:55.774Z,4.50
2023-03-19T01:56:51.258Z,4.13
2023-03-19T01:59:31.541Z,4.53
2023-03-19T02:02:30.681Z,4.18
2023-03-19T02:05:08.258Z,3.22
2023-03-19T02:07:37.158Z,3.53
2023-03-19T02:10:07.425Z,4.10
2023-03-19T02:12:34.744Z,3.53
2023-03-19T02:15:01.687Z,3.45
2023-03-19T02:17:30.399Z,3.55
2023-03-19T02:20:18.417Z,4.33
2023-03-19T02:22:59.070Z,4.82
2023-03-19T02:25:39.662Z,3.58
2023-03-19T02:28:09.843Z,5.00
2023-03-19T02:30:37.808Z,3.20
2023-03-19T02:33:18.906Z,5.00
2023-03-19T02:35:49.289Z,3.45
2023-03-19T02:38:18.575Z,3.47
2023-03-19T02:40:53.188Z,3.95
2023-03-19T02:43:22.463Z,4.47
2023-03-19T02:45:51.824Z,3.47
2023-03-19T02:48:18.972Z,2.95
2023-03-19T02:50:45.839Z,3.38
2023-03-19T02:53:12.697Z,3.47
2023-03-19T02:55:39.518Z,4.28
2023-03-19T02:58:06.751Z,3.35
2023-03-19T03:00:33.953Z,4.35
2023-03-19T03:03:01.916Z,3.05
2023-03-19T03:05:29.017Z,3.60
2023-03-19T03:07:55.643Z,3.72
2023-03-19T03:10:22.583Z,2.78
2023-03-19T03:12:49.464Z,2.83
2023-03-19T03:15:16.295Z,3.22
2023-03-19T03:17:45.210Z,3.15
2023-03-19T03:20:14.616Z,2.97
2023-03-19T03:22:42.147Z,4.38
2023-03-19T03:25:10.480Z,2.97
2023-03-19T03:27:38.254Z,2.77
2023-03-19T03:30:08.082Z,2.72
2023-03-19T03:32:39.983Z,2.95
2023-03-19T03:35:08.395Z,2.80
2023-03-19T03:37:36.747Z,4.65
2023-03-19T03:40:08.241Z,2.63
2023-03-19T03:42:37.485Z,2.22
2023-03-19T03:45:07.389Z,2.40
2023-03-19T03:47:34.253Z,3.35
2023-03-19T03:50:01.904Z,3.22
2023-03-19T03:52:31.476Z,2.28
2023-03-19T03:54:58.554Z,2.50
2023-03-19T03:57:26.169Z,3.05
2023-03-19T03:59:54.087Z,2.70
2023-03-19T04:02:21.696Z,2.60
2023-03-19T04:04:48.900Z,2.40
2023-03-19T04:07:16.031Z,3.53
2023-03-19T04:09:46.608Z,2.83
2023-03-19T04:12:14.205Z,2.15
2023-03-19T04:14:42.433Z,2.05
2023-03-19T04:17:09.631Z,2.38
2023-03-19T04:19:36.540Z,2.45
2023-03-19T04:22:03.622Z,2.88
2023-03-19T04:24:33.259Z,2.75
2023-03-19T04:27:00.869Z,2.75
2023-03-19T04:29:27.599Z,2.15
2023-03-19T04:31:54.703Z,2.40
2023-03-19T04:34:21.669Z,2.17
2023-03-19T04:36:48.962Z,2.45
2023-03-19T04:39:15.979Z,2.40
2023-03-19T04:41:43.316Z,1.95
2023-03-19T04:44:29.957Z,2.38
2023-03-19T04:46:58.633Z,3.38
2023-03-19T04:49:26.060Z,2.35
2023-03-19T04:51:56.415Z,2.28
2023-03-19T04:54:25.236Z,3.25
2023-03-19T04:56:53.694Z,3.22
2023-03-19T04:59:23.295Z,2.40
2023-03-19T05:01:50.636Z,2.47
2023-03-19T05:04:21.172Z,2.00
2023-03-19T05:06:49.009Z,3.38
2023-03-19T05:09:15.911Z,2.55
2023-03-19T05:11:43.259Z,2.30
2023-03-19T05:14:34.244Z,2.33
2023-03-19T05:17:24.138Z,3.25
2023-03-19T05:20:07.608Z,2.95
2023-03-19T05:22:35.543Z,2.73
2023-03-19T05:25:02.994Z,2.47
2023-03-19T05:27:31.337Z,2.20
2023-03-19T05:30:03.046Z,2.50
2023-03-19T05:32:41.698Z,2.30
2023-03-19T05:35:31.353Z,2.00
2023-03-19T05:37:59.719Z,2.05
2023-03-19T05:40:27.964Z,1.33
2023-03-19T05:42:55.800Z,3.45
2023-03-19T05:45:26.009Z,1.63
2023-03-19T05:47:55.879Z,2.45
2023-03-19T05:50:23.013Z,1.83
2023-03-19T05:53:14.034Z,2.50
2023-03-19T05:55:47.936Z,2.08
2023-03-19T05:58:15.694Z,1.92
2023-03-19T06:00:43.949Z,1.77
2023-03-19T06:03:16.851Z,3.47
2023-03-19T06:05:51.329Z,2.10
2023-03-19T06:08:32.220Z,1.70
2023-03-19T06:11:19.203Z,3.53
2023-03-19T06:13:54.106Z,2.38
2023-03-19T06:16:21.401Z,1.98
2023-03-19T06:18:52.391Z,2.10
2023-03-19T06:21:19.809Z,1.73
2023-03-19T06:23:46.652Z,2.45
2023-03-19T06:26:17.804Z,1.95
2023-03-19T06:28:52.527Z,2.58
2023-03-19T06:31:19.863Z,2.08
2023-03-19T06:33:52.566Z,2.65
2023-03-19T06:36:19.706Z,2.03
2023-03-19T06:38:47.214Z,2.10
2023-03-19T06:41:13.882Z,1.85
2023-03-19T06:43:42.303Z,3.28
2023-03-19T06:46:11.453Z,1.35
2023-03-19T06:48:38.687Z,2.35
2023-03-19T06:51:06.297Z,2.30
2023-03-19T06:53:33.388Z,1.63
2023-03-19T06:56:00.031Z,2.65
2023-03-19T06:58:27.117Z,1.70
2023-03-19T07:00:53.998Z,4.65
2023-03-19T07:03:20.839Z,2.05
2023-03-19T07:05:50.618Z,1.85
2023-03-19T07:08:17.561Z,3.65
2023-03-19T07:10:44.491Z,2.63
2023-03-19T07:13:11.331Z,2.85
2023-03-19T07:15:38.261Z,2.10
2023-03-19T07:18:05.609Z,2.00
2023-03-19T07:20:32.967Z,2.83
2023-03-19T07:23:00.019Z,2.15
2023-03-19T07:25:26.901Z,2.95
2023-03-19T07:27:55.925Z,1.65
2023-03-19T07:30:22.824Z,1.60
2023-03-19T07:32:49.504Z,2.25
2023-03-19T07:35:16.684Z,1.10
2023-03-19T07:37:43.395Z,1.63
2023-03-19T07:40:10.970Z,1.30
2023-03-19T07:42:38.414Z,1.58
2023-03-19T07:45:05.987Z,2.58
2023-03-19T07:47:33.010Z,1.67
2023-03-19T07:49:59.877Z,2.20
2023-03-19T07:52:26.824Z,1.75
2023-03-19T07:54:53.645Z,2.08
2023-03-19T07:57:21.036Z,2.13
2023-03-19T07:59:47.789Z,1.63
2023-03-19T08:02:14.760Z,1.65
2023-03-19T08:04:41.975Z,1.88
2023-03-19T08:07:12.574Z,1.45
2023-03-19T08:09:40.097Z,2.28
2023-03-19T08:12:10.285Z,1.65
2023-03-19T08:14:37.120Z,2.00
2023-03-19T08:17:03.838Z,1.40
2023-03-19T08:19:30.705Z,1.48
2023-03-19T08:21:57.565Z,3.17
2023-03-19T08:24:24.369Z,3.20
2023-03-19T08:26:51.080Z,4.85
2023-03-19T08:29:19.127Z,4.50
2023-03-19T08:31:46.371Z,2.00
2023-03-19T08:34:13.666Z,2.38
2023-03-19T08:36:40.476Z,3.70
2023-03-19T08:39:07.294Z,3.35
2023-03-19T08:41:34.274Z,2.63
2023-03-19T08:44:01.112Z,2.10
2023-03-19T08:46:29.327Z,2.92
2023-03-19T08:48:56.361Z,3.55
2023-03-19T08:51:26.021Z,2.45
2023-03-19T08:53:53.323Z,4.68
2023-03-19T08:56:20.810Z,1.58
2023-03-19T08:58:47.982Z,3.88
2023-03-19T09:01:15.680Z,3.25
2023-03-19T09:03:45.157Z,3.67
2023-03-19T09:08:39.168Z,2.30
2023-03-19T09:11:06.705Z,2.72
2023-03-19T09:13:33.858Z,3.45
2023-03-19T09:16:01.458Z,2.10
2023-03-19T09:18:28.301Z,3.28
2023-03-19T09:20:55.231Z,3.60
2023-03-19T09:23:22.895Z,4.07
2023-03-19T09:25:49.787Z,2.83
2023-03-19T09:28:16.856Z,7.22
2023-03-19T09:30:46.989Z,2.97
2023-03-19T09:33:15.194Z,4.20
2023-03-19T09:35:42.829Z,2.88
2023-03-19T09:38:09.822Z,2.85
2023-03-19T09:40:43.650Z,3.17
2023-03-19T09:43:47.711Z,3.42
2023-03-19T09:46:23.695Z,3.50
2023-03-19T09:48:59.969Z,2.58
2023-03-19T09:51:34.069Z,2.65
2023-03-19T09:54:07.464Z,5.15
2023-03-19T09:56:34.244Z,3.60
2023-03-19T09:59:01.253Z,3.75
2023-03-19T10:01:34.361Z,2.72
2023-03-19T10:04:39.587Z,3.85
2023-03-19T10:07:29.254Z,2.10
2023-03-19T10:10:04.396Z,3.40
2023-03-19T10:12:59.578Z,4.40
2023-03-19T10:15:33.834Z,3.30
2023-03-19T10:18:10.376Z,3.85
2023-03-19T10:20:37.186Z,3.22
2023-03-19T10:23:23.556Z,3.58
2023-03-19T10:25:55.365Z,3.47
2023-03-19T10:28:23.338Z,3.42
2023-03-19T10:31:16.453Z,3.83
2023-03-19T10:33:58.619Z,3.08
2023-03-19T10:36:29.400Z,4.63
2023-03-19T10:38:56.667Z,4.22
2023-03-19T10:41:42.110Z,3.95
2023-03-19T10:44:29.098Z,3.40
2023-03-19T10:47:09.282Z,2.72
2023-03-19T10:49:36.799Z,2.95
2023-03-19T10:52:04.489Z,3.20
2023-03-19T10:54:31.197Z,4.40
2023-03-19T10:57:00.391Z,4.15
2023-03-19T10:59:33.666Z,3.78
2023-03-19T11:02:16.880Z,3.08
2023-03-19T11:04:44.026Z,4.55
2023-03-19T11:07:14.037Z,3.58
2023-03-19T11:09:45.318Z,3.53
2023-03-19T11:12:23.097Z,4.50
2023-03-19T11:14:56.707Z,4.00
2023-03-19T11:17:28.373Z,3.90
2023-03-19T11:19:58.013Z,5.65
2023-03-19T11:22:27.037Z,4.57
2023-03-19T11:24:55.640Z,4.00
2023-03-19T11:27:34.901Z,4.87
2023-03-19T11:30:07.482Z,5.20
2023-03-19T11:33:04.922Z,3.55
2023-03-19T11:35:37.697Z,5.47
2023-03-19T11:38:08.659Z,6.60
2023-03-19T11:40:57.901Z,7.53
2023-03-19T11:46:18.413Z,6.25
2023-03-19T11:49:21.726Z,8.48
2023-03-19T11:51:52.451Z,6.85
2023-03-19T11:54:31.147Z,5.85
2023-03-19T11:57:04.601Z,8.37
2023-03-19T11:59:37.344Z,5.40
2023-03-19T12:02:41.742Z,5.72
2023-03-19T12:05:28.672Z,6.60
2023-03-19T12:08:33.023Z,4.88
2023-03-19T12:11:07.762Z,5.43
2023-03-19T12:14:02.687Z,3.80
2023-03-19T12:16:48.228Z,4.20
2023-03-19T12:19:33.087Z,4.88
2023-03-19T12:22:57.168Z,4.03
2023-03-19T12:25:29.912Z,4.10
2023-03-19T12:28:17.266Z,4.47
2023-03-19T12:31:05.221Z,5.38
2023-03-19T12:33:47.901Z,4.60
2023-03-19T12:36:23.153Z,4.13
2023-03-19T12:39:06.389Z,3.22
2023-03-19T12:41:36.886Z,5.88
2023-03-19T12:44:12.421Z,3.85
2023-03-19T12:46:48.007Z,4.50
2023-03-19T12:50:01.404Z,3.85
2023-03-19T12:52:44.829Z,3.85
2023-03-19T12:55:22.744Z,4.85
2023-03-19T13:00:45.773Z,5.03
2023-03-19T13:03:40.224Z,4.95
2023-03-19T13:06:16.769Z,3.70
2023-03-19T13:08:59.340Z,3.72
2023-03-19T13:11:39.828Z,4.50
2023-03-19T13:14:30.975Z,6.40
2023-03-19T13:17:16.959Z,3.47
2023-03-19T13:19:47.490Z,3.35
2023-03-19T13:22:24.113Z,4.97
2023-03-19T13:24:53.454Z,4.65
2023-03-19T13:27:38.103Z,3.83
2023-03-19T13:30:10.522Z,5.22
2023-03-19T13:32:44.897Z,5.07
2023-03-19T13:35:23.317Z,4.70
2023-03-19T13:38:18.112Z,5.93
2023-03-19T13:40:46.858Z,5.22
2023-03-19T13:43:28.307Z,3.38
2023-03-19T13:46:29.240Z,2.60
2023-03-19T13:49:08.685Z,4.15
2023-03-19T13:51:38.707Z,3.45
2023-03-19T13:54:32.430Z,2.95
2023-03-19T13:57:01.259Z,3.15
2023-03-19T13:59:33.392Z,3.08
2023-03-19T14:02:02.282Z,4.28
2023-03-19T14:04:32.248Z,4.47
2023-03-19T14:07:18.033Z,3.28
2023-03-19T14:09:48.588Z,3.65
2023-03-19T14:12:18.469Z,3.58
2023-03-19T14:15:05.314Z,2.58
2023-03-19T14:17:33.693Z,3.80
2023-03-19T14:20:13.204Z,4.73
2023-03-19T14:22:41.440Z,2.60
2023-03-19T14:25:18.823Z,2.85
2023-03-19T14:27:51.212Z,3.65
2023-03-19T14:30:31.558Z,3.03
2023-03-19T14:33:03.216Z,2.95
2023-03-19T14:35:36.535Z,2.58
2023-03-19T14:38:14.064Z,3.90
2023-03-19T14:40:47.599Z,2.38
2023-03-19T14:43:34.774Z,2.92
2023-03-19T14:46:04.108Z,3.50
2023-03-19T14:48:36.908Z,2.42
2023-03-19T14:51:18.037Z,2.85
2023-03-19T14:53:48.900Z,3.92
2023-03-19T14:56:20.554Z,3.28
2023-03-19T14:58:49.403Z,3.13
2023-03-19T15:01:16.879Z,2.97
2023-03-19T15:03:44.073Z,2.80
2023-03-19T15:06:14.787Z,2.80
2023-03-19T15:08:42.527Z,3.03
2023-03-19T15:11:09.405Z,3.03
2023-03-19T15:14:02.366Z,3.47
2023-03-19T15:16:57.384Z,3.03
2023-03-19T15:19:30.005Z,2.60
2023-03-19T15:22:11.795Z,2.90
2023-03-19T15:24:38.875Z,3.60
2023-03-19T15:27:18.847Z,3.65
2023-03-19T15:29:48.988Z,3.95
2023-03-19T15:35:32.030Z,5.13
2023-03-19T15:38:06.540Z,5.15
2023-03-19T15:40:35.183Z,6.30
2023-03-19T15:43:02.877Z,6.88
2023-03-19T15:45:35.381Z,6.88
2023-03-19T15:48:16.685Z,5.70
2023-03-19T15:50:46.708Z,5.47
2023-03-19T15:53:22.891Z,5.95
2023-03-19T15:55:53.023Z,6.03
2023-03-19T15:58:27.309Z,5.22
2023-03-19T16:00:56.223Z,6.05
2023-03-19T16:03:28.834Z,6.07
2023-03-19T16:06:08.275Z,5.43
2023-03-19T16:08:35.114Z,7.15
2023-03-19T16:11:15.650Z,5.50
2023-03-19T16:13:52.782Z,5.30
2023-03-19T16:16:22.428Z,5.45
2023-03-19T16:18:52.166Z,5.50
2023-03-19T16:21:29.149Z,5.38
2023-03-19T16:24:00.521Z,6.53
2023-03-19T16:26:41.788Z,5.28
2023-03-19T16:29:32.417Z,5.45
2023-03-19T16:32:02.410Z,5.90
2023-03-19T16:34:46.780Z,6.22
2023-03-19T16:37:46.762Z,4.43
2023-03-19T16:40:13.382Z,6.38
2023-03-19T16:42:41.981Z,5.60
2023-03-19T16:45:14.447Z,5.57
2023-03-19T16:47:42.269Z,5.75
2023-03-19T16:50:10.528Z,4.72
2023-03-19T16:52:39.359Z,5.05
2023-03-19T16:55:19.251Z,5.57
2023-03-19T16:57:51.145Z,5.22
2023-03-19T17:00:18.589Z,5.22
2023-03-19T17:02:45.486Z,5.07
2023-03-19T17:05:16.207Z,6.22
2023-03-19T17:07:43.301Z,5.28
2023-03-19T17:10:14.749Z,5.38
2023-03-19T17:12:44.018Z,5.22
2023-03-19T17:15:22.277Z,5.78
2023-03-19T17:17:50.365Z,5.40
2023-03-19T17:20:30.199Z,6.15
2023-03-19T17:22:57.081Z,5.68
2023-03-19T17:25:24.748Z,5.70
2023-03-19T17:27:51.744Z,5.97
2023-03-19T17:30:18.923Z,5.88
2023-03-19T17:32:49.632Z,5.68
2023-03-19T17:35:21.699Z,5.22
2023-03-19T17:37:49.994Z,5.25
2023-03-19T17:40:25.149Z,5.47
2023-03-19T17:42:52.138Z,5.38
2023-03-19T17:45:21.994Z,5.15
2023-03-19T17:47:53.794Z,5.40
2023-03-19T17:50:24.515Z,5.38
2023-03-19T17:52:54.440Z,5.13
2023-03-19T17:55:27.432Z,5.35
2023-03-19T17:57:54.210Z,6.00
2023-03-19T18:00:23.493Z,5.75
2023-03-19T18:02:53.286Z,6.80
2023-03-19T18:05:25.258Z,6.18
2023-03-19T18:07:54.759Z,6.40
2023-03-19T18:10:27.688Z,6.85
2023-03-19T18:12:54.889Z,7.45
2023-03-19T18:15:23.828Z,5.85
2023-03-19T18:17:54.002Z,6.97
2023-03-19T18:20:24.703Z,5.55
2023-03-19T18:22:51.425Z,5.50
2023-03-19T18:25:23.806Z,6.63
2023-03-19T18:27:51.069Z,6.20
2023-03-19T18:30:20.513Z,5.43
2023-03-19T18:32:51.575Z,5.80
2023-03-19T18:35:24.982Z,6.43
2023-03-19T18:37:53.291Z,6.10
2023-03-19T18:40:23.387Z,6.63
2023-03-19T18:42:50.803Z,6.55
2023-03-19T18:45:19.345Z,5.97
2023-03-19T18:47:48.238Z,6.38
2023-03-19T18:50:28.586Z,6.40
2023-03-19T18:52:56.698Z,6.43
2023-03-19T18:55:27.990Z,7.55
2023-03-19T18:57:59.249Z,6.70
2023-03-19T19:00:35.008Z,6.28
2023-03-19T19:03:02.764Z,7.03
2023-03-19T19:05:31.897Z,6.70
2023-03-19T19:08:02.094Z,6.05
2023-03-19T19:10:35.743Z,6.78
2023-03-19T19:13:03.296Z,7.13
2023-03-19T19:15:34.413Z,7.57
2023-03-19T19:18:16.423Z,6.75
2023-03-19T19:20:43.305Z,6.95
2023-03-19T19:23:10.435Z,7.10
2023-03-19T19:25:38.616Z,8.15
2023-03-19T19:28:26.653Z,7.43
2023-03-19T19:30:57.239Z,7.93
2023-03-19T19:33:27.966Z,7.68
2023-03-19T19:35:55.913Z,8.50
2023-03-19T19:38:22.912Z,7.32
2023-03-19T19:40:53.008Z,8.40
2023-03-19T19:43:25.665Z,7.82
2023-03-19T19:45:54.522Z,8.23
2023-03-19T19:48:27.620Z,7.93
2023-03-19T19:50:56.286Z,7.88
2023-03-19T19:53:29.467Z,8.73
2023-03-19T19:55:56.835Z,7.68
2023-03-19T19:58:33.965Z,8.98
2023-03-19T20:01:04.272Z,8.88
2023-03-19T20:03:33.438Z,8.80
2023-03-19T20:06:00.836Z,9.50
2023-03-19T20:08:28.592Z,8.88
2023-03-19T20:10:56.780Z,8.77
2023-03-19T20:13:29.452Z,10.07
2023-03-19T20:15:58.726Z,8.48
2023-03-19T20:18:31.852Z,8.98
2023-03-19T20:20:59.581Z,9.32
2023-03-19T20:23:26.715Z,10.13
2023-03-19T20:25:54.310Z,8.77
2023-03-19T20:28:34.178Z,8.85
2023-03-19T20:31:02.950Z,9.90
2023-03-19T20:33:31.237Z,9.10
2023-03-19T20:35:58.516Z,9.43
2023-03-19T20:38:27.308Z,9.20
2023-03-19T20:40:56.340Z,8.98
2023-03-19T20:43:29.800Z,9.23
2023-03-19T20:45:58.662Z,9.20
2023-03-19T20:48:26.545Z,9.18
2023-03-19T20:50:54.556Z,8.75
2023-03-19T20:53:21.865Z,10.10
2023-03-19T20:55:49.222Z,8.98
2023-03-19T20:58:34.919Z,9.43
2023-03-19T21:01:02.788Z,8.75
2023-03-19T21:03:31.898Z,10.10
2023-03-19T21:06:04.695Z,8.73
2023-03-19T21:08:37.311Z,9.07
2023-03-19T21:11:04.913Z,8.95
2023-03-19T21:13:32.090Z,10.43
2023-03-19T21:15:59.588Z,8.88
2023-03-19T21:18:26.342Z,8.93
2023-03-19T21:20:55.680Z,9.10
2023-03-19T21:25:51.907Z,9.75
2023-03-19T21:28:31.616Z,9.32
2023-03-19T21:30:58.685Z,9.73
2023-03-19T21:33:31.611Z,8.85
2023-03-19T21:35:59.894Z,10.10
2023-03-19T21:38:27.411Z,10.93
2023-03-19T21:40:58.025Z,10.23
2023-03-19T21:43:36.101Z,9.20
2023-03-19T21:46:17.545Z,9.52
2023-03-19T21:48:50.842Z,10.27
2023-03-19T21:51:17.589Z,8.75
2023-03-19T21:53:45.654Z,10.98
2023-03-19T21:56:34.283Z,9.48
2023-03-19T21:59:04.613Z,9.38
2023-03-19T22:01:31.458Z,9.25
2023-03-19T22:03:58.352Z,9.57
2023-03-19T22:06:25.664Z,8.93
2023-03-19T22:08:54.148Z,9.35
2023-03-19T22:11:28.657Z,11.13
2023-03-19T22:14:04.239Z,8.50
2023-03-19T22:16:32.052Z,9.27
2023-03-19T22:18:59.201Z,8.50
2023-03-19T22:21:25.814Z,9.30
2023-03-19T22:23:52.674Z,8.85
2023-03-19T22:26:33.803Z,8.13
2023-03-19T22:29:19.411Z,7.70
2023-03-19T22:31:49.307Z,8.20
2023-03-19T22:34:17.945Z,9.30
2023-03-19T22:36:45.288Z,8.82
2023-03-19T22:39:12.410Z,9.60
2023-03-19T22:41:45.612Z,7.78
2023-03-19T22:44:32.715Z,8.25
2023-03-19T22:47:01.400Z,7.63
2023-03-19T22:49:29.736Z,7.83
2023-03-19T22:51:57.644Z,7.80
2023-03-19T22:54:24.713Z,7.13
2023-03-19T22:56:51.270Z,6.97
2023-03-19T22:59:18.657Z,9.60
2023-03-19T23:01:47.240Z,9.43
2023-03-19T23:04:43.101Z,7.47
2023-03-19T23:07:12.519Z,7.45
2023-03-19T23:14:34.772Z,7.20
2023-03-19T23:17:14.612Z,7.75
2023-03-19T23:19:41.358Z,7.15
2023-03-19T23:22:15.861Z,8.07
2023-03-19T23:24:42.689Z,10.32
2023-03-19T23:27:22.959Z,7.10
2023-03-19T23:29:49.992Z,6.93
2023-03-19T23:32:17.423Z,6.57
2023-03-19T23:34:56.764Z,8.25
2023-03-19T23:37:26.223Z,7.78
2023-03-19T23:39:53.745Z,7.03
2023-03-19T23:42:27.606Z,6.97
2023-03-19T23:44:58.797Z,6.57
2023-03-19T23:47:26.777Z,6.70
2023-03-19T23:49:53.691Z,7.20
2023-03-19T23:52:20.541Z,7.90
2023-03-19T23:54:47.607Z,6.68
2023-03-19T23:57:16.623Z,8.98
2023-03-19T23:59:45.437Z,7.45
