createdAt,value
2023-04-18T00:00:28.743Z,46.89
2023-04-18T00:03:22.796Z,46.77
2023-04-18T00:06:16.818Z,46.90
2023-04-18T00:09:10.917Z,46.98
2023-04-18T00:12:04.980Z,46.97
2023-04-18T00:15:00.567Z,47.18
2023-04-18T00:17:56.519Z,46.96
2023-04-18T00:20:50.301Z,46.86
2023-04-18T00:23:46.050Z,46.24
2023-04-18T00:26:39.631Z,46.41
2023-04-18T00:29:33.438Z,46.81
2023-04-18T00:32:27.150Z,46.36
2023-04-18T00:35:21.611Z,46.74
2023-04-18T00:38:15.165Z,46.28
2023-04-18T00:41:08.939Z,46.52
2023-04-18T00:43:48.239Z,46.67
2023-04-18T00:46:42.134Z,46.78
2023-04-18T00:49:36.006Z,46.56
2023-04-18T00:52:30.156Z,46.53
2023-04-18T00:55:25.044Z,46.43
2023-04-18T00:58:19.144Z,46.48
2023-04-18T01:01:13.591Z,46.71
2023-04-18T01:04:07.987Z,46.83
2023-04-18T01:07:02.517Z,46.42
2023-04-18T01:09:56.700Z,46.82
2023-04-18T01:12:50.289Z,46.75
2023-04-18T01:15:47.471Z,46.58
2023-04-18T01:18:41.123Z,46.70
2023-04-18T01:21:37.050Z,46.52
2023-04-18T01:24:32.544Z,46.77
2023-04-18T01:27:26.226Z,46.90
2023-04-18T01:30:20.091Z,47.07
2023-04-18T01:33:13.874Z,47.02
2023-04-18T01:36:08.056Z,47.40
2023-04-18T01:39:02.014Z,46.87
2023-04-18T01:41:55.706Z,47.01
2023-04-18T01:44:49.526Z,46.81
2023-04-18T01:47:43.233Z,46.70
2023-04-18T01:50:37.332Z,46.52
2023-04-18T01:53:30.952Z,46.49
2023-04-18T01:56:24.605Z,46.85
2023-04-18T01:59:18.243Z,46.36
2023-04-18T02:02:12.268Z,46.45
2023-04-18T02:05:06.419Z,46.79
2023-04-18T02:08:00.368Z,46.88
2023-04-18T02:10:54.091Z,47.09
2023-04-18T02:13:47.832Z,46.91
2023-04-18T02:16:41.734Z,47.05
2023-04-18T02:19:35.571Z,46.99
2023-04-18T02:22:29.350Z,46.89
2023-04-18T02:25:23.623Z,46.94
2023-04-18T02:28:17.278Z,46.81
2023-04-18T02:31:14.862Z,46.69
2023-04-18T02:34:09.033Z,46.87
2023-04-18T02:36:43.243Z,46.72
2023-04-18T02:39:36.799Z,46.80
2023-04-18T02:42:30.746Z,46.69
2023-04-18T02:45:24.829Z,46.79
2023-04-18T02:48:18.544Z,46.69
2023-04-18T02:51:12.381Z,46.68
2023-04-18T02:54:06.438Z,46.69
2023-04-18T02:57:00.134Z,46.69
2023-04-18T02:59:53.830Z,46.68
2023-04-18T03:02:47.523Z,46.55
2023-04-18T03:05:41.699Z,46.71
2023-04-18T03:08:35.379Z,47.11
2023-04-18T03:11:29.046Z,46.88
2023-04-18T03:14:22.673Z,47.16
2023-04-18T03:17:16.494Z,46.94
2023-04-18T03:20:12.269Z,46.99
2023-04-18T03:23:06.123Z,46.62
2023-04-18T03:26:00.222Z,46.78
2023-04-18T03:28:53.801Z,47.05
2023-04-18T03:31:47.732Z,46.86
2023-04-18T03:34:41.474Z,46.77
2023-04-18T03:37:35.235Z,47.05
2023-04-18T03:40:29.003Z,46.86
2023-04-18T03:43:23.008Z,46.70
2023-04-18T03:46:16.638Z,46.76
2023-04-18T03:49:10.273Z,46.68
2023-04-18T03:52:03.842Z,46.79
2023-04-18T03:54:58.072Z,46.69
2023-04-18T03:57:51.833Z,46.78
2023-04-18T04:00:45.473Z,46.59
2023-04-18T04:03:39.329Z,46.95
2023-04-18T04:06:33.614Z,47.07
2023-04-18T04:09:27.526Z,47.04
2023-04-18T04:12:21.586Z,46.86
2023-04-18T04:15:16.369Z,46.85
2023-04-18T04:18:10.232Z,46.95
2023-04-18T04:21:04.946Z,47.00
2023-04-18T04:23:58.898Z,46.97
2023-04-18T04:26:52.599Z,47.18
2023-04-18T04:29:46.493Z,46.86
2023-04-18T04:32:40.318Z,47.18
2023-04-18T04:35:34.761Z,47.07
2023-04-18T04:38:34.865Z,47.05
2023-04-18T04:41:29.394Z,47.07
2023-04-18T04:44:26.114Z,47.07
2023-04-18T04:47:19.802Z,46.71
2023-04-18T04:50:15.598Z,46.65
2023-04-18T04:53:09.878Z,46.77
2023-04-18T04:56:04.766Z,46.70
2023-04-18T04:58:58.496Z,47.06
2023-04-18T05:01:52.801Z,46.81
2023-04-18T05:04:46.427Z,46.80
2023-04-18T05:07:40.586Z,46.61
2023-04-18T05:10:37.397Z,46.80
2023-04-18T05:13:31.033Z,46.60
2023-04-18T05:16:24.796Z,46.64
2023-04-18T05:19:18.410Z,46.77
2023-04-18T05:22:12.052Z,46.70
2023-04-18T05:25:06.384Z,46.68
2023-04-18T05:28:01.273Z,46.44
2023-04-18T05:31:01.511Z,46.79
2023-04-18T05:33:55.841Z,46.34
2023-04-18T05:36:49.623Z,46.26
2023-04-18T05:39:44.169Z,46.41
2023-04-18T05:42:37.940Z,46.49
2023-04-18T05:45:32.258Z,46.44
2023-04-18T05:48:26.306Z,46.54
2023-04-18T05:51:20.186Z,48.14
2023-04-18T05:54:14.629Z,48.31
2023-04-18T05:57:08.420Z,48.65
2023-04-18T05:59:45.582Z,47.95
2023-04-18T06:02:39.485Z,46.47
2023-04-18T06:05:36.569Z,45.74
2023-04-18T06:08:31.188Z,45.22
2023-04-18T06:11:25.328Z,44.07
2023-04-18T06:14:19.012Z,44.64
2023-04-18T06:17:13.940Z,45.77
2023-04-18T06:20:10.659Z,46.66
2023-04-18T06:23:04.612Z,45.60
2023-04-18T06:25:59.787Z,46.12
2023-04-18T06:28:53.440Z,45.76
2023-04-18T06:31:48.444Z,46.30
2023-04-18T06:34:42.519Z,46.09
2023-04-18T06:37:36.278Z,45.08
2023-04-18T06:40:30.136Z,44.94
2023-04-18T06:43:24.214Z,45.06
2023-04-18T06:46:18.267Z,44.40
2023-04-18T06:49:12.599Z,44.82
2023-04-18T06:52:06.620Z,45.30
2023-04-18T06:55:00.440Z,44.89
2023-04-18T06:57:54.153Z,45.06
2023-04-18T07:00:52.079Z,45.88
2023-04-18T07:03:46.245Z,46.00
2023-04-18T07:06:40.286Z,44.86
2023-04-18T07:09:34.323Z,45.90
2023-04-18T07:12:27.989Z,45.74
2023-04-18T07:15:22.012Z,45.79
2023-04-18T07:18:23.228Z,45.66
2023-04-18T07:21:21.098Z,45.59
2023-04-18T07:24:14.903Z,45.72
2023-04-18T07:27:09.549Z,45.36
2023-04-18T07:30:03.734Z,44.86
2023-04-18T07:32:57.685Z,45.89
2023-04-18T07:35:52.419Z,45.72
2023-04-18T07:38:46.621Z,45.54
2023-04-18T07:41:40.392Z,45.62
2023-04-18T07:44:36.009Z,45.51
2023-04-18T07:47:32.251Z,45.57
2023-04-18T07:50:27.227Z,45.40
2023-04-18T07:53:21.103Z,45.21
2023-04-18T07:56:15.672Z,43.98
2023-04-18T07:59:09.413Z,44.61
2023-04-18T08:01:48.337Z,44.58
2023-04-18T08:04:42.339Z,44.72
2023-04-18T08:07:36.224Z,44.95
2023-04-18T08:10:29.993Z,45.14
2023-04-18T08:13:24.044Z,44.97
2023-04-18T08:16:17.817Z,45.39
2023-04-18T08:18:54.253Z,45.24
2023-04-18T08:21:47.998Z,45.36
2023-04-18T08:24:51.332Z,45.57
2023-04-18T08:27:55.802Z,45.28
2023-04-18T08:30:50.389Z,45.17
2023-04-18T08:33:44.344Z,45.05
2023-04-18T08:36:38.097Z,44.97
2023-04-18T08:39:22.713Z,44.91
2023-04-18T08:42:19.269Z,44.86
2023-04-18T08:45:15.090Z,44.87
2023-04-18T08:48:13.171Z,44.56
2023-04-18T08:51:08.086Z,44.55
2023-04-18T08:54:04.577Z,44.89
2023-04-18T08:57:13.253Z,44.91
2023-04-18T09:00:11.423Z,44.97
2023-04-18T09:03:06.800Z,44.18
2023-04-18T09:06:14.187Z,44.44
2023-04-18T09:09:08.694Z,42.93
2023-04-18T09:12:14.384Z,42.40
2023-04-18T09:15:17.740Z,41.48
2023-04-18T09:17:56.235Z,41.47
2023-04-18T09:20:50.387Z,42.38
2023-04-18T09:23:47.093Z,43.33
2023-04-18T09:26:40.924Z,43.43
2023-04-18T09:29:49.463Z,43.42
2023-04-18T09:32:45.034Z,42.87
2023-04-18T09:35:39.193Z,42.45
2023-04-18T09:38:44.184Z,42.76
2023-04-18T09:41:37.783Z,42.28
2023-04-18T09:44:31.720Z,42.16
2023-04-18T09:47:25.375Z,42.52
2023-04-18T09:50:20.786Z,42.25
2023-04-18T09:53:17.316Z,42.14
2023-04-18T09:55:58.648Z,41.97
2023-04-18T09:59:01.005Z,41.16
2023-04-18T10:01:56.045Z,41.24
2023-04-18T10:04:52.819Z,41.74
2023-04-18T10:07:48.892Z,41.66
2023-04-18T10:10:42.966Z,41.69
2023-04-18T10:13:39.352Z,41.76
2023-04-18T10:16:35.648Z,42.21
2023-04-18T10:19:31.816Z,41.64
2023-04-18T10:22:30.920Z,42.33
2023-04-18T10:25:08.981Z,41.80
2023-04-18T10:28:04.281Z,40.90
2023-04-18T10:31:05.649Z,41.06
2023-04-18T10:34:05.549Z,41.51
2023-04-18T10:37:09.616Z,41.07
2023-04-18T10:40:06.598Z,41.08
2023-04-18T10:43:03.634Z,40.05
2023-04-18T10:46:28.313Z,39.79
2023-04-18T10:49:33.066Z,40.14
2023-04-18T10:52:27.708Z,40.56
2023-04-18T10:55:46.626Z,41.37
2023-04-18T10:58:42.215Z,41.37
2023-04-18T11:01:41.248Z,41.53
2023-04-18T11:04:35.098Z,39.94
2023-04-18T11:07:39.609Z,40.84
2023-04-18T11:10:33.372Z,40.45
2023-04-18T11:13:27.144Z,38.32
2023-04-18T11:16:32.527Z,40.69
2023-04-18T11:19:26.720Z,40.24
2023-04-18T11:22:21.009Z,39.57
2023-04-18T11:25:15.629Z,40.03
2023-04-18T11:28:13.452Z,40.15
2023-04-18T11:31:07.172Z,39.63
2023-04-18T11:34:02.999Z,38.96
2023-04-18T11:36:56.857Z,39.51
2023-04-18T11:39:53.102Z,39.47
2023-04-18T11:42:46.877Z,39.35
2023-04-18T11:45:40.578Z,38.68
2023-04-18T11:48:40.214Z,38.58
2023-04-18T11:51:38.665Z,38.61
2023-04-18T11:54:43.607Z,39.16
2023-04-18T11:57:37.413Z,39.18
2023-04-18T12:00:39.490Z,39.17
2023-04-18T12:03:33.614Z,38.44
2023-04-18T12:06:28.168Z,38.48
2023-04-18T12:09:24.578Z,38.51
2023-04-18T12:12:23.568Z,38.77
2023-04-18T12:15:21.794Z,38.30
2023-04-18T12:18:19.789Z,37.52
2023-04-18T12:21:13.893Z,38.23
2023-04-18T12:24:17.320Z,38.10
2023-04-18T12:27:13.640Z,38.30
2023-04-18T12:30:10.215Z,38.49
2023-04-18T12:33:05.160Z,38.32
2023-04-18T12:35:58.869Z,38.31
2023-04-18T12:38:52.509Z,38.10
2023-04-18T12:41:47.667Z,38.58
2023-04-18T12:44:43.377Z,37.99
2023-04-18T12:47:37.987Z,37.24
2023-04-18T12:50:31.763Z,37.03
2023-04-18T12:53:25.641Z,37.75
2023-04-18T12:56:19.383Z,38.02
2023-04-18T12:59:13.248Z,38.25
2023-04-18T13:02:07.584Z,36.92
2023-04-18T13:05:01.462Z,36.23
2023-04-18T13:08:08.481Z,36.19
2023-04-18T13:11:09.572Z,36.28
2023-04-18T13:14:03.347Z,36.90
2023-04-18T13:16:57.102Z,37.40
2023-04-18T13:19:51.139Z,37.11
2023-04-18T13:22:46.322Z,37.82
2023-04-18T13:25:40.014Z,38.36
2023-04-18T13:28:33.644Z,38.40
2023-04-18T13:31:27.926Z,38.71
2023-04-18T13:34:21.825Z,39.08
2023-04-18T13:37:15.543Z,39.26
2023-04-18T13:40:11.475Z,38.97
2023-04-18T13:43:05.375Z,39.25
2023-04-18T13:45:59.475Z,39.37
2023-04-18T13:48:53.409Z,39.78
2023-04-18T13:51:47.380Z,39.69
2023-04-18T13:54:41.405Z,40.18
2023-04-18T13:57:37.333Z,40.55
2023-04-18T14:00:31.422Z,43.14
2023-04-18T14:03:25.405Z,41.35
2023-04-18T14:06:19.405Z,42.05
2023-04-18T14:09:13.457Z,41.69
2023-04-18T14:12:07.956Z,40.85
2023-04-18T14:15:16.632Z,40.49
2023-04-18T14:18:10.724Z,42.09
2023-04-18T14:21:04.652Z,41.67
2023-04-18T14:23:58.515Z,40.54
2023-04-18T14:26:35.674Z,40.95
2023-04-18T14:29:29.368Z,41.69
2023-04-18T14:32:23.346Z,40.41
2023-04-18T14:35:17.528Z,40.24
2023-04-18T14:38:11.603Z,40.99
2023-04-18T14:41:06.525Z,40.80
2023-04-18T14:44:01.059Z,41.74
2023-04-18T14:46:54.766Z,41.13
2023-04-18T14:49:48.404Z,40.34
2023-04-18T14:52:50.768Z,40.97
2023-04-18T14:55:45.814Z,41.08
2023-04-18T14:58:39.617Z,42.07
2023-04-18T15:01:33.637Z,41.75
2023-04-18T15:04:28.118Z,42.31
2023-04-18T15:07:21.848Z,42.38
2023-04-18T15:10:16.165Z,42.17
2023-04-18T15:13:10.243Z,41.71
2023-04-18T15:16:04.348Z,41.44
2023-04-18T15:19:00.415Z,41.63
2023-04-18T15:21:54.440Z,41.45
2023-04-18T15:24:48.408Z,41.25
2023-04-18T15:27:42.297Z,41.16
2023-04-18T15:30:36.203Z,41.16
2023-04-18T15:33:33.192Z,40.93
2023-04-18T15:36:27.701Z,40.90
2023-04-18T15:39:23.466Z,40.70
2023-04-18T15:42:19.297Z,40.26
2023-04-18T15:45:14.501Z,39.70
2023-04-18T15:48:12.679Z,40.52
2023-04-18T15:51:07.944Z,40.66
2023-04-18T15:54:01.705Z,39.81
2023-04-18T15:56:58.371Z,39.26
2023-04-18T15:59:52.264Z,39.36
2023-04-18T16:02:47.222Z,39.18
2023-04-18T16:05:41.470Z,39.66
2023-04-18T16:08:35.174Z,39.77
2023-04-18T16:11:31.742Z,40.37
2023-04-18T16:14:25.620Z,40.37
2023-04-18T16:17:19.655Z,41.36
2023-04-18T16:20:14.545Z,40.61
2023-04-18T16:23:08.866Z,41.35
2023-04-18T16:26:02.860Z,41.18
2023-04-18T16:28:56.990Z,41.18
2023-04-18T16:31:52.432Z,40.61
2023-04-18T16:34:46.342Z,41.13
2023-04-18T16:37:41.060Z,41.31
2023-04-18T16:40:35.081Z,41.83
2023-04-18T16:43:30.941Z,41.78
2023-04-18T16:46:25.346Z,42.02
2023-04-18T16:49:20.487Z,42.07
2023-04-18T16:52:14.440Z,42.05
2023-04-18T16:55:09.627Z,42.48
2023-04-18T16:58:03.314Z,42.42
2023-04-18T17:00:57.120Z,43.21
2023-04-18T17:03:51.489Z,43.43
2023-04-18T17:06:45.554Z,43.62
2023-04-18T17:09:39.177Z,43.38
2023-04-18T17:12:33.202Z,43.28
2023-04-18T17:15:28.558Z,43.25
2023-04-18T17:18:22.274Z,43.22
2023-04-18T17:21:15.869Z,43.24
2023-04-18T17:24:10.783Z,43.09
2023-04-18T17:27:04.522Z,42.93
2023-04-18T17:29:58.174Z,43.11
2023-04-18T17:32:51.903Z,42.80
2023-04-18T17:35:45.907Z,42.95
2023-04-18T17:38:40.640Z,42.81
2023-04-18T17:41:38.529Z,42.81
2023-04-18T17:44:41.339Z,42.94
2023-04-18T17:47:35.208Z,42.65
2023-04-18T17:50:29.066Z,42.68
2023-04-18T17:53:22.904Z,43.21
2023-04-18T17:56:16.805Z,43.44
2023-04-18T17:59:11.175Z,43.37
2023-04-18T18:02:05.031Z,43.34
2023-04-18T18:04:59.190Z,42.88
2023-04-18T18:07:54.286Z,42.77
2023-04-18T18:10:49.842Z,43.04
2023-04-18T18:13:43.851Z,43.37
2023-04-18T18:16:40.327Z,43.33
2023-04-18T18:19:35.195Z,43.12
2023-04-18T18:22:29.233Z,43.22
2023-04-18T18:25:23.348Z,42.99
2023-04-18T18:28:17.404Z,43.33
2023-04-18T18:31:11.708Z,43.17
2023-04-18T18:34:05.459Z,43.19
2023-04-18T18:36:59.295Z,43.08
2023-04-18T18:39:54.879Z,42.98
2023-04-18T18:42:51.275Z,43.16
2023-04-18T18:45:45.581Z,43.09
2023-04-18T18:48:39.621Z,42.74
2023-04-18T18:51:33.743Z,42.94
2023-04-18T18:54:28.213Z,42.67
2023-04-18T18:57:21.915Z,42.80
2023-04-18T19:00:17.285Z,42.97
2023-04-18T19:03:11.010Z,43.10
2023-04-18T19:06:07.010Z,43.43
2023-04-18T19:09:00.767Z,43.89
2023-04-18T19:11:55.145Z,44.36
2023-04-18T19:14:50.483Z,44.27
2023-04-18T19:17:44.559Z,44.83
2023-04-18T19:20:40.906Z,45.20
2023-04-18T19:23:34.535Z,44.98
2023-04-18T19:26:28.338Z,45.30
2023-04-18T19:29:23.116Z,45.19
2023-04-18T19:32:16.848Z,45.32
2023-04-18T19:35:13.187Z,45.33
2023-04-18T19:38:07.037Z,45.29
2023-04-18T19:41:00.898Z,45.31
2023-04-18T19:43:54.564Z,44.88
2023-04-18T19:46:48.458Z,46.18
2023-04-18T19:49:42.435Z,46.57
2023-04-18T19:52:36.079Z,46.79
2023-04-18T19:55:29.874Z,46.47
2023-04-18T19:58:08.834Z,45.87
2023-04-18T20:01:02.579Z,45.33
2023-04-18T20:03:58.627Z,46.26
2023-04-18T20:06:53.493Z,46.79
2023-04-18T20:09:47.248Z,46.49
2023-04-18T20:12:41.032Z,46.47
2023-04-18T20:15:35.011Z,46.31
2023-04-18T20:18:28.673Z,46.44
2023-04-18T20:21:22.349Z,46.49
2023-04-18T20:24:16.300Z,46.19
2023-04-18T20:27:10.150Z,45.92
2023-04-18T20:30:04.510Z,47.05
2023-04-18T20:32:58.253Z,46.24
2023-04-18T20:35:53.679Z,45.76
2023-04-18T20:38:50.681Z,45.66
2023-04-18T20:41:46.589Z,45.39
2023-04-18T20:44:41.633Z,47.05
2023-04-18T20:47:36.246Z,47.10
2023-04-18T20:50:30.230Z,47.18
2023-04-18T20:53:26.922Z,47.33
2023-04-18T20:56:20.831Z,46.91
2023-04-18T20:59:14.722Z,47.69
2023-04-18T21:02:09.420Z,47.87
2023-04-18T21:05:04.234Z,47.66
2023-04-18T21:07:59.612Z,47.76
2023-04-18T21:10:53.627Z,48.08
2023-04-18T21:13:47.210Z,48.37
2023-04-18T21:16:41.002Z,48.39
2023-04-18T21:19:35.104Z,48.06
2023-04-18T21:22:28.850Z,48.47
2023-04-18T21:25:22.927Z,48.46
2023-04-18T21:28:16.641Z,48.86
2023-04-18T21:31:10.268Z,48.85
2023-04-18T21:34:05.749Z,48.60
2023-04-18T21:37:00.088Z,48.80
2023-04-18T21:39:53.960Z,48.90
2023-04-18T21:42:50.807Z,48.32
2023-04-18T21:45:44.414Z,48.26
2023-04-18T21:48:38.091Z,48.22
2023-04-18T21:51:32.854Z,48.24
2023-04-18T21:54:26.456Z,48.05
2023-04-18T21:57:20.232Z,47.95
2023-04-18T22:00:16.578Z,48.05
2023-04-18T22:03:10.986Z,48.03
2023-04-18T22:06:05.610Z,47.73
2023-04-18T22:09:00.816Z,47.42
2023-04-18T22:11:56.909Z,47.91
2023-04-18T22:14:52.771Z,48.02
2023-04-18T22:17:47.758Z,47.99
2023-04-18T22:20:42.436Z,48.56
2023-04-18T22:23:36.082Z,48.48
2023-04-18T22:26:30.243Z,48.51
2023-04-18T22:29:23.895Z,48.67
2023-04-18T22:32:17.830Z,48.67
2023-04-18T22:35:13.310Z,48.52
2023-04-18T22:38:07.239Z,48.72
2023-04-18T22:41:01.508Z,48.80
2023-04-18T22:43:55.539Z,48.84
2023-04-18T22:46:49.506Z,48.84
2023-04-18T22:49:44.348Z,48.84
2023-04-18T22:52:38.572Z,48.90
2023-04-18T22:55:32.265Z,48.92
2023-04-18T22:58:25.835Z,48.89
2023-04-18T23:01:19.618Z,48.94
2023-04-18T23:04:16.484Z,48.63
2023-04-18T23:07:10.530Z,49.09
2023-04-18T23:10:04.739Z,48.72
2023-04-18T23:12:58.756Z,48.89
2023-04-18T23:15:52.363Z,48.52
2023-04-18T23:18:45.892Z,48.57
2023-04-18T23:21:39.775Z,48.53
2023-04-18T23:24:34.786Z,48.45
2023-04-18T23:27:28.421Z,48.34
2023-04-18T23:30:22.236Z,48.46
2023-04-18T23:33:16.560Z,48.43
2023-04-18T23:36:11.762Z,48.51
2023-04-18T23:39:05.542Z,48.40
2023-04-18T23:41:59.397Z,48.56
2023-04-18T23:44:53.053Z,48.56
2023-04-18T23:47:46.940Z,48.76
2023-04-18T23:50:49.533Z,48.80
2023-04-18T23:53:43.157Z,48.91
2023-04-18T23:56:37.083Z,48.92
2023-04-18T23:59:30.790Z,48.92
