createdAt,value
2022-10-25T00:00:53.093Z,15.15
2022-10-25T00:03:19.701Z,14.97
2022-10-25T00:05:46.254Z,14.94
2022-10-25T00:08:12.949Z,15.11
2022-10-25T00:10:39.571Z,15.00
2022-10-25T00:13:06.335Z,14.71
2022-10-25T00:15:33.046Z,14.89
2022-10-25T00:17:59.716Z,14.89
2022-10-25T00:20:26.332Z,14.63
2022-10-25T00:22:52.904Z,14.85
2022-10-25T00:25:19.874Z,14.58
2022-10-25T00:27:59.720Z,14.68
2022-10-25T00:30:29.791Z,14.41
2022-10-25T00:33:00.486Z,14.46
2022-10-25T00:35:28.162Z,14.31
2022-10-25T00:37:54.815Z,14.36
2022-10-25T00:40:21.436Z,14.32
2022-10-25T00:42:48.368Z,14.37
2022-10-25T00:45:28.151Z,14.56
2022-10-25T00:48:12.887Z,14.55
2022-10-25T00:50:49.626Z,14.39
2022-10-25T00:53:25.195Z,14.62
2022-10-25T00:56:03.944Z,14.24
2022-10-25T00:58:35.531Z,14.34
2022-10-25T01:01:06.853Z,14.18
2022-10-25T01:03:35.351Z,14.37
2022-10-25T01:06:05.967Z,14.33
2022-10-25T01:08:33.778Z,14.51
2022-10-25T01:11:00.442Z,14.36
2022-10-25T01:13:27.097Z,14.18
2022-10-25T01:16:10.728Z,14.48
2022-10-25T01:18:49.628Z,14.24
2022-10-25T01:21:25.201Z,14.35
2022-10-25T01:24:19.509Z,14.45
2022-10-25T01:27:23.371Z,14.34
2022-10-25T01:30:03.179Z,14.28
2022-10-25T01:33:02.082Z,14.13
2022-10-25T01:35:57.230Z,14.20
2022-10-25T01:38:26.529Z,14.16
2022-10-25T01:41:03.379Z,14.11
2022-10-25T01:43:42.174Z,14.06
2022-10-25T01:46:18.574Z,14.23
2022-10-25T01:48:48.689Z,14.17
2022-10-25T01:51:17.545Z,14.05
2022-10-25T01:53:49.487Z,14.19
2022-10-25T01:56:42.032Z,14.06
2022-10-25T01:59:50.763Z,14.14
2022-10-25T02:02:25.384Z,14.17
2022-10-25T02:04:58.335Z,13.95
2022-10-25T02:07:34.242Z,13.97
2022-10-25T02:10:07.528Z,13.98
2022-10-25T02:13:13.384Z,14.00
2022-10-25T02:15:44.254Z,13.92
2022-10-25T02:18:16.224Z,13.88
2022-10-25T02:20:46.728Z,13.80
2022-10-25T02:23:15.419Z,13.94
2022-10-25T02:25:42.671Z,13.92
2022-10-25T02:28:15.140Z,13.77
2022-10-25T02:30:44.284Z,13.60
2022-10-25T02:33:11.996Z,13.77
2022-10-25T02:35:39.120Z,13.60
2022-10-25T02:38:07.752Z,13.68
2022-10-25T02:40:36.609Z,13.71
2022-10-25T02:43:17.847Z,13.77
2022-10-25T02:45:47.805Z,13.72
2022-10-25T02:48:17.720Z,13.70
2022-10-25T02:50:44.442Z,13.68
2022-10-25T02:53:11.016Z,13.75
2022-10-25T02:55:38.608Z,13.77
2022-10-25T02:58:05.207Z,13.78
2022-10-25T03:00:31.862Z,13.78
2022-10-25T03:02:58.602Z,13.78
2022-10-25T03:05:25.514Z,13.83
2022-10-25T03:07:52.056Z,13.94
2022-10-25T03:10:18.661Z,14.10
2022-10-25T03:12:45.634Z,14.15
2022-10-25T03:15:12.518Z,13.87
2022-10-25T03:17:39.087Z,13.86
2022-10-25T03:20:06.323Z,13.62
2022-10-25T03:22:32.941Z,13.66
2022-10-25T03:24:59.688Z,13.65
2022-10-25T03:27:26.648Z,13.92
2022-10-25T03:29:53.344Z,13.79
2022-10-25T03:32:19.986Z,13.86
2022-10-25T03:34:46.567Z,13.63
2022-10-25T03:37:13.149Z,13.83
2022-10-25T03:39:39.708Z,13.64
2022-10-25T03:42:06.300Z,13.71
2022-10-25T03:44:32.902Z,13.43
2022-10-25T03:46:59.516Z,13.65
2022-10-25T03:49:26.547Z,13.61
2022-10-25T03:51:57.034Z,13.75
2022-10-25T03:54:29.092Z,13.54
2022-10-25T03:56:56.088Z,13.50
2022-10-25T03:59:22.804Z,13.70
2022-10-25T04:01:49.457Z,13.69
2022-10-25T04:04:16.149Z,13.74
2022-10-25T04:06:42.721Z,13.72
2022-10-25T04:09:09.393Z,13.54
2022-10-25T04:11:36.380Z,13.65
2022-10-25T04:14:03.091Z,13.66
2022-10-25T04:16:29.816Z,13.53
2022-10-25T04:18:57.845Z,13.57
2022-10-25T04:21:25.095Z,13.64
2022-10-25T04:23:52.464Z,13.52
2022-10-25T04:26:20.269Z,13.55
2022-10-25T04:28:52.156Z,13.61
2022-10-25T04:31:18.821Z,13.66
2022-10-25T04:33:49.249Z,13.69
2022-10-25T04:36:16.128Z,13.71
2022-10-25T04:38:42.816Z,13.58
2022-10-25T04:41:10.385Z,13.61
2022-10-25T04:43:36.984Z,13.57
2022-10-25T04:46:03.922Z,13.59
2022-10-25T04:48:30.586Z,13.72
2022-10-25T04:51:00.642Z,13.65
2022-10-25T04:53:27.575Z,13.59
2022-10-25T04:56:04.060Z,13.56
2022-10-25T04:58:31.571Z,13.64
2022-10-25T05:01:04.064Z,13.57
2022-10-25T05:03:31.486Z,13.38
2022-10-25T05:06:12.804Z,13.64
2022-10-25T05:08:41.026Z,13.50
2022-10-25T05:11:09.073Z,13.50
2022-10-25T05:13:37.658Z,13.52
2022-10-25T05:16:04.536Z,13.40
2022-10-25T05:18:32.866Z,13.65
2022-10-25T05:21:04.203Z,13.56
2022-10-25T05:23:31.999Z,13.63
2022-10-25T05:26:02.965Z,13.61
2022-10-25T05:28:29.836Z,13.59
2022-10-25T05:30:56.647Z,13.54
2022-10-25T05:33:23.274Z,13.52
2022-10-25T05:35:49.945Z,13.60
2022-10-25T05:38:16.568Z,13.78
2022-10-25T05:40:43.137Z,13.69
2022-10-25T05:43:09.721Z,13.82
2022-10-25T05:45:36.705Z,13.99
2022-10-25T05:48:03.390Z,13.92
2022-10-25T05:50:30.185Z,13.88
2022-10-25T05:52:57.030Z,13.67
2022-10-25T05:55:26.003Z,13.68
2022-10-25T05:57:52.700Z,13.80
2022-10-25T06:00:19.458Z,13.71
2022-10-25T06:02:46.271Z,13.62
2022-10-25T06:05:13.198Z,13.63
2022-10-25T06:07:39.794Z,13.86
2022-10-25T06:10:10.437Z,13.90
2022-10-25T06:12:37.449Z,14.16
2022-10-25T06:15:04.447Z,14.09
2022-10-25T06:17:31.063Z,13.92
2022-10-25T06:19:57.644Z,13.80
2022-10-25T06:22:24.298Z,13.84
2022-10-25T06:24:50.901Z,13.76
2022-10-25T06:27:17.503Z,13.78
2022-10-25T06:29:44.136Z,13.64
2022-10-25T06:32:10.739Z,14.01
2022-10-25T06:34:37.388Z,14.02
2022-10-25T06:37:04.001Z,13.73
2022-10-25T06:39:30.607Z,13.78
2022-10-25T06:41:57.244Z,13.78
2022-10-25T06:44:23.838Z,13.81
2022-10-25T06:47:15.998Z,13.64
2022-10-25T06:49:37.188Z,13.77
2022-10-25T06:52:03.768Z,13.63
2022-10-25T06:54:30.456Z,13.84
2022-10-25T06:56:58.423Z,14.07
2022-10-25T06:59:28.802Z,14.15
2022-10-25T07:01:57.572Z,14.05
2022-10-25T07:04:24.687Z,14.14
2022-10-25T07:06:55.136Z,14.09
2022-10-25T07:09:26.566Z,13.99
2022-10-25T07:11:53.201Z,14.19
2022-10-25T07:14:19.822Z,14.16
2022-10-25T07:16:46.402Z,14.21
2022-10-25T07:19:12.978Z,14.45
2022-10-25T07:21:39.588Z,14.58
2022-10-25T07:24:06.489Z,14.67
2022-10-25T07:26:34.869Z,14.64
2022-10-25T07:29:02.949Z,14.79
2022-10-25T07:31:40.902Z,14.81
2022-10-25T07:34:07.887Z,14.87
2022-10-25T07:36:34.962Z,14.68
2022-10-25T07:39:02.047Z,14.79
2022-10-25T07:41:28.799Z,14.56
2022-10-25T07:43:56.102Z,14.37
2022-10-25T07:46:23.175Z,14.45
2022-10-25T07:48:49.965Z,14.62
2022-10-25T07:51:17.610Z,15.12
2022-10-25T07:53:44.546Z,15.49
2022-10-25T07:56:17.375Z,15.64
2022-10-25T07:58:48.272Z,15.79
2022-10-25T08:01:20.927Z,15.72
2022-10-25T08:03:47.628Z,15.48
2022-10-25T08:06:14.260Z,15.49
2022-10-25T08:08:40.992Z,15.34
2022-10-25T08:11:08.094Z,15.43
2022-10-25T08:13:38.499Z,15.45
2022-10-25T08:16:06.263Z,15.27
2022-10-25T08:18:34.013Z,15.32
2022-10-25T08:21:03.343Z,15.33
2022-10-25T08:23:31.944Z,15.51
2022-10-25T08:25:59.377Z,15.53
2022-10-25T08:28:26.296Z,15.35
2022-10-25T08:30:55.195Z,15.31
2022-10-25T08:33:21.850Z,15.25
2022-10-25T08:35:48.478Z,15.31
2022-10-25T08:38:15.166Z,15.50
2022-10-25T08:40:51.321Z,15.61
2022-10-25T08:43:44.760Z,15.43
2022-10-25T08:46:16.237Z,15.54
2022-10-25T08:48:50.064Z,15.62
2022-10-25T08:51:30.874Z,15.59
2022-10-25T08:54:05.074Z,15.82
2022-10-25T08:56:32.978Z,15.63
2022-10-25T08:59:04.786Z,15.76
2022-10-25T09:01:44.717Z,15.71
2022-10-25T09:04:11.519Z,15.91
2022-10-25T09:07:29.082Z,15.93
2022-10-25T09:10:26.462Z,15.80
2022-10-25T09:13:20.251Z,15.97
2022-10-25T09:15:59.307Z,15.93
2022-10-25T09:18:39.692Z,15.87
2022-10-25T09:21:22.241Z,15.72
2022-10-25T09:24:22.884Z,15.83
2022-10-25T09:27:17.598Z,15.74
2022-10-25T09:30:05.065Z,16.02
2022-10-25T09:32:43.045Z,15.89
2022-10-25T09:35:16.531Z,15.91
2022-10-25T09:37:48.901Z,16.26
2022-10-25T09:40:20.273Z,16.36
2022-10-25T09:42:53.774Z,16.25
2022-10-25T09:45:29.176Z,16.30
2022-10-25T09:48:10.922Z,16.36
2022-10-25T09:50:44.110Z,16.74
2022-10-25T09:53:13.194Z,17.13
2022-10-25T09:55:56.112Z,17.40
2022-10-25T09:58:29.310Z,17.74
2022-10-25T10:01:03.880Z,18.00
2022-10-25T10:03:35.355Z,18.28
2022-10-25T10:06:08.395Z,18.28
2022-10-25T10:08:37.539Z,18.43
2022-10-25T10:11:05.675Z,18.55
2022-10-25T10:13:46.481Z,18.52
2022-10-25T10:16:22.838Z,18.19
2022-10-25T10:18:50.664Z,17.79
2022-10-25T10:21:21.478Z,17.95
2022-10-25T10:24:06.248Z,18.14
2022-10-25T10:26:37.189Z,18.22
2022-10-25T10:29:27.357Z,18.40
2022-10-25T10:31:56.461Z,18.55
2022-10-25T10:34:44.783Z,18.88
2022-10-25T10:37:26.022Z,18.83
2022-10-25T10:39:56.423Z,18.60
2022-10-25T10:42:42.899Z,18.50
2022-10-25T10:45:18.597Z,18.85
2022-10-25T10:47:51.765Z,18.79
2022-10-25T10:50:29.447Z,18.55
2022-10-25T10:53:06.556Z,18.47
2022-10-25T10:55:50.029Z,18.37
2022-10-25T10:58:23.785Z,18.58
2022-10-25T11:00:56.084Z,18.30
2022-10-25T11:03:48.913Z,18.28
2022-10-25T11:06:35.168Z,18.11
2022-10-25T11:09:18.095Z,17.94
2022-10-25T11:12:07.825Z,18.00
2022-10-25T11:14:34.558Z,17.93
2022-10-25T11:17:19.231Z,17.70
2022-10-25T11:20:00.056Z,17.77
2022-10-25T11:22:53.599Z,17.86
2022-10-25T11:25:46.581Z,17.75
2022-10-25T11:28:19.092Z,17.85
2022-10-25T11:30:52.607Z,17.78
2022-10-25T11:33:52.934Z,17.82
2022-10-25T11:36:56.439Z,17.86
2022-10-25T11:39:33.807Z,17.79
2022-10-25T11:45:21.129Z,17.97
2022-10-25T11:47:57.030Z,18.05
2022-10-25T11:50:32.689Z,17.87
2022-10-25T11:53:25.563Z,17.86
2022-10-25T11:56:34.618Z,17.86
2022-10-25T11:59:20.973Z,17.82
2022-10-25T12:02:32.753Z,17.95
2022-10-25T12:05:28.541Z,18.03
2022-10-25T12:08:08.052Z,17.94
2022-10-25T12:10:44.182Z,18.01
2022-10-25T12:13:24.820Z,18.07
2022-10-25T12:15:55.212Z,18.08
2022-10-25T12:18:36.464Z,17.91
2022-10-25T12:21:04.376Z,17.82
2022-10-25T12:23:41.245Z,17.89
2022-10-25T12:26:19.953Z,17.93
2022-10-25T12:28:49.090Z,18.03
2022-10-25T12:31:26.267Z,18.10
2022-10-25T12:34:01.649Z,18.08
2022-10-25T12:36:36.038Z,18.27
2022-10-25T12:39:11.156Z,18.13
2022-10-25T12:41:40.473Z,17.98
2022-10-25T12:44:28.623Z,18.01
2022-10-25T12:47:11.897Z,18.13
2022-10-25T12:50:01.195Z,18.08
2022-10-25T12:52:33.681Z,17.92
2022-10-25T12:55:33.223Z,17.89
2022-10-25T12:58:33.049Z,18.24
2022-10-25T13:01:38.386Z,18.03
2022-10-25T13:04:39.644Z,18.25
2022-10-25T13:07:08.889Z,18.26
2022-10-25T13:09:39.990Z,18.29
2022-10-25T13:12:16.209Z,18.38
2022-10-25T13:14:56.114Z,18.36
2022-10-25T13:17:23.923Z,18.37
2022-10-25T13:20:14.669Z,18.32
2022-10-25T13:22:42.795Z,18.27
2022-10-25T13:25:12.398Z,18.58
2022-10-25T13:28:00.153Z,18.60
2022-10-25T13:30:32.081Z,18.76
2022-10-25T13:33:18.802Z,18.77
2022-10-25T13:35:48.373Z,18.70
2022-10-25T13:38:39.370Z,18.79
2022-10-25T13:41:18.647Z,18.67
2022-10-25T13:44:03.663Z,18.50
2022-10-25T13:46:41.460Z,18.69
2022-10-25T13:49:38.235Z,18.44
2022-10-25T13:52:23.575Z,18.45
2022-10-25T13:54:54.456Z,18.54
2022-10-25T13:57:49.798Z,18.57
2022-10-25T14:00:47.841Z,18.48
2022-10-25T14:03:28.181Z,18.27
2022-10-25T14:06:00.772Z,18.63
2022-10-25T14:08:31.887Z,18.48
2022-10-25T14:11:11.020Z,18.21
2022-10-25T14:14:16.379Z,17.96
2022-10-25T14:17:03.573Z,18.09
2022-10-25T14:19:37.835Z,18.16
2022-10-25T14:22:15.465Z,18.17
2022-10-25T14:24:44.744Z,18.39
2022-10-25T14:27:35.424Z,18.48
2022-10-25T14:30:23.615Z,18.58
2022-10-25T14:32:51.942Z,18.93
2022-10-25T14:35:19.055Z,18.82
2022-10-25T14:37:45.947Z,19.01
2022-10-25T14:40:21.751Z,19.04
2022-10-25T14:42:49.240Z,19.28
2022-10-25T14:45:23.142Z,19.40
2022-10-25T14:47:50.819Z,19.46
2022-10-25T14:50:23.843Z,19.53
2022-10-25T14:52:52.071Z,19.49
2022-10-25T14:55:27.515Z,19.43
2022-10-25T14:57:54.818Z,19.44
2022-10-25T15:00:26.773Z,19.53
2022-10-25T15:03:01.781Z,19.36
2022-10-25T15:05:30.132Z,18.98
2022-10-25T15:08:00.791Z,18.85
2022-10-25T15:10:43.119Z,18.77
2022-10-25T15:13:33.032Z,18.71
2022-10-25T15:16:03.656Z,18.56
2022-10-25T15:18:37.290Z,18.50
2022-10-25T15:21:11.384Z,18.39
2022-10-25T15:23:40.241Z,18.27
2022-10-25T15:26:21.610Z,18.17
2022-10-25T15:28:55.102Z,18.18
2022-10-25T15:31:25.150Z,18.31
2022-10-25T15:33:56.960Z,18.25
2022-10-25T15:36:26.384Z,18.18
2022-10-25T15:39:08.928Z,18.16
2022-10-25T15:41:37.052Z,18.17
2022-10-25T15:44:03.794Z,18.08
2022-10-25T15:46:38.053Z,17.98
2022-10-25T15:49:09.783Z,17.85
2022-10-25T15:51:39.928Z,17.88
2022-10-25T15:54:15.545Z,17.95
2022-10-25T15:56:42.774Z,18.13
2022-10-25T15:59:10.155Z,18.10
2022-10-25T16:01:41.018Z,17.98
2022-10-25T16:04:14.530Z,17.81
2022-10-25T16:06:41.838Z,17.71
2022-10-25T16:09:08.982Z,17.65
2022-10-25T16:11:43.740Z,17.62
2022-10-25T16:14:23.010Z,17.50
2022-10-25T16:16:51.677Z,17.49
2022-10-25T16:19:23.012Z,17.41
2022-10-25T16:21:49.842Z,17.43
2022-10-25T16:24:17.396Z,17.43
2022-10-25T16:26:47.665Z,17.31
2022-10-25T16:29:24.846Z,17.24
2022-10-25T16:31:54.038Z,17.19
2022-10-25T16:34:21.678Z,17.18
2022-10-25T16:36:50.346Z,17.19
2022-10-25T16:39:17.391Z,17.21
2022-10-25T16:41:48.284Z,17.16
2022-10-25T16:44:19.692Z,17.15
2022-10-25T16:46:46.738Z,17.09
2022-10-25T16:49:15.131Z,17.00
2022-10-25T16:51:44.366Z,16.94
2022-10-25T16:54:12.683Z,16.99
2022-10-25T16:56:41.379Z,16.97
2022-10-25T16:59:09.368Z,16.97
2022-10-25T17:01:41.273Z,16.97
2022-10-25T17:04:12.109Z,17.00
2022-10-25T17:06:49.268Z,16.98
2022-10-25T17:09:17.948Z,16.93
2022-10-25T17:11:45.854Z,16.92
2022-10-25T17:14:13.706Z,17.04
2022-10-25T17:16:43.343Z,17.17
2022-10-25T17:19:10.567Z,17.06
2022-10-25T17:21:37.509Z,16.97
2022-10-25T17:24:04.917Z,16.92
2022-10-25T17:26:31.505Z,16.91
2022-10-25T17:29:00.757Z,16.97
2022-10-25T17:31:28.262Z,16.98
2022-10-25T17:33:56.692Z,16.94
2022-10-25T17:36:23.259Z,16.86
2022-10-25T17:38:50.668Z,16.82
2022-10-25T17:41:17.984Z,16.83
2022-10-25T17:43:44.779Z,16.75
2022-10-25T17:46:23.729Z,16.75
2022-10-25T17:48:55.321Z,16.62
2022-10-25T17:51:23.216Z,16.64
2022-10-25T17:53:54.493Z,16.60
2022-10-25T17:56:23.288Z,16.61
2022-10-25T17:58:51.049Z,16.50
2022-10-25T18:01:22.318Z,16.43
2022-10-25T18:03:50.309Z,16.60
2022-10-25T18:06:20.261Z,16.67
2022-10-25T18:08:58.533Z,16.76
2022-10-25T18:11:30.023Z,16.65
2022-10-25T18:14:00.167Z,16.44
2022-10-25T18:16:31.196Z,16.20
2022-10-25T18:19:01.932Z,16.12
2022-10-25T18:21:34.418Z,16.09
2022-10-25T18:24:04.799Z,16.05
2022-10-25T18:26:35.100Z,16.12
2022-10-25T18:29:05.051Z,16.07
2022-10-25T18:31:31.787Z,16.03
2022-10-25T18:34:03.209Z,16.45
2022-10-25T18:36:30.802Z,16.26
2022-10-25T18:38:57.629Z,16.17
2022-10-25T18:41:27.969Z,16.25
2022-10-25T18:43:56.338Z,16.23
2022-10-25T18:46:24.605Z,16.06
2022-10-25T18:48:52.909Z,15.89
2022-10-25T18:51:21.859Z,15.88
2022-10-25T18:53:52.932Z,15.86
2022-10-25T18:56:22.040Z,15.80
2022-10-25T18:58:51.007Z,15.86
2022-10-25T19:01:20.945Z,15.85
2022-10-25T19:03:47.954Z,15.80
2022-10-25T19:06:16.586Z,15.86
2022-10-25T19:08:43.271Z,15.84
2022-10-25T19:11:12.585Z,15.86
2022-10-25T19:13:40.869Z,15.92
2022-10-25T19:16:09.343Z,16.04
2022-10-25T19:18:37.468Z,15.95
2022-10-25T19:21:07.652Z,15.84
2022-10-25T19:23:41.414Z,15.72
2022-10-25T19:26:12.375Z,15.87
2022-10-25T19:28:40.480Z,15.97
2022-10-25T19:31:12.623Z,15.91
2022-10-25T19:33:40.309Z,15.79
2022-10-25T19:36:10.673Z,15.76
2022-10-25T19:38:38.478Z,15.72
2022-10-25T19:41:08.389Z,15.68
2022-10-25T19:43:36.374Z,15.64
2022-10-25T19:46:06.190Z,15.62
2022-10-25T19:48:34.343Z,15.63
2022-10-25T19:51:06.207Z,15.64
2022-10-25T19:53:33.164Z,15.62
2022-10-25T19:56:15.223Z,15.60
2022-10-25T19:58:42.460Z,15.75
2022-10-25T20:01:21.211Z,15.69
2022-10-25T20:03:50.643Z,15.90
2022-10-25T20:06:24.650Z,15.55
2022-10-25T20:08:52.466Z,15.85
2022-10-25T20:11:19.819Z,15.88
2022-10-25T20:13:46.739Z,15.83
2022-10-25T20:16:14.527Z,15.94
2022-10-25T20:18:42.516Z,15.58
2022-10-25T20:21:12.271Z,15.66
2022-10-25T20:23:40.431Z,15.65
2022-10-25T20:26:19.629Z,15.76
2022-10-25T20:28:47.143Z,15.44
2022-10-25T20:31:15.074Z,15.34
2022-10-25T20:33:41.969Z,15.40
2022-10-25T20:36:11.027Z,15.43
2022-10-25T20:38:38.295Z,15.47
2022-10-25T20:41:13.155Z,15.60
2022-10-25T20:43:40.794Z,15.69
2022-10-25T20:46:08.223Z,15.59
2022-10-25T20:48:35.405Z,15.59
2022-10-25T20:51:05.353Z,15.54
2022-10-25T20:53:34.935Z,15.59
2022-10-25T20:56:01.799Z,15.56
2022-10-25T20:58:28.589Z,15.52
2022-10-25T21:00:57.510Z,15.49
2022-10-25T21:03:26.212Z,15.43
2022-10-25T21:05:54.286Z,15.48
2022-10-25T21:08:23.927Z,15.52
2022-10-25T21:11:01.916Z,15.60
2022-10-25T21:13:31.607Z,15.56
2022-10-25T21:15:58.486Z,15.48
2022-10-25T21:18:30.164Z,15.37
2022-10-25T21:21:01.335Z,15.33
2022-10-25T21:23:28.226Z,15.38
2022-10-25T21:26:11.219Z,15.32
2022-10-25T21:28:39.605Z,15.38
2022-10-25T21:31:09.509Z,15.30
2022-10-25T21:33:36.347Z,15.31
2022-10-25T21:36:04.150Z,15.26
2022-10-25T21:38:30.825Z,15.29
2022-10-25T21:41:12.131Z,15.41
2022-10-25T21:43:46.252Z,15.48
2022-10-25T21:46:14.149Z,15.45
2022-10-25T21:48:41.971Z,15.40
2022-10-25T21:51:08.662Z,15.42
2022-10-25T21:53:35.468Z,15.37
2022-10-25T21:56:23.205Z,15.27
2022-10-25T21:58:50.841Z,15.43
2022-10-25T22:01:22.878Z,15.55
2022-10-25T22:03:51.250Z,15.51
2022-10-25T22:06:21.402Z,15.45
2022-10-25T22:08:50.180Z,15.33
2022-10-25T22:11:23.089Z,15.48
2022-10-25T22:14:03.778Z,15.43
2022-10-25T22:16:32.177Z,15.42
2022-10-25T22:19:02.873Z,15.47
2022-10-25T22:21:32.594Z,15.51
2022-10-25T22:23:59.355Z,15.69
2022-10-25T22:26:26.311Z,15.66
2022-10-25T22:28:54.928Z,15.59
2022-10-25T22:31:22.304Z,15.38
2022-10-25T22:33:56.471Z,15.45
2022-10-25T22:36:25.965Z,15.39
2022-10-25T22:38:52.640Z,15.47
2022-10-25T22:41:22.227Z,15.43
2022-10-25T22:43:49.505Z,15.46
2022-10-25T22:46:24.063Z,15.49
2022-10-25T22:48:52.945Z,15.47
2022-10-25T22:51:20.336Z,15.52
2022-10-25T22:53:46.965Z,15.54
2022-10-25T22:56:14.770Z,15.44
2022-10-25T22:58:43.211Z,15.35
2022-10-25T23:01:19.162Z,15.34
2022-10-25T23:03:52.000Z,15.31
2022-10-25T23:06:26.884Z,15.35
2022-10-25T23:08:54.713Z,15.37
2022-10-25T23:11:24.027Z,15.38
2022-10-25T23:13:50.652Z,15.56
2022-10-25T23:16:17.799Z,15.43
2022-10-25T23:18:45.067Z,15.33
2022-10-25T23:21:23.268Z,15.24
2022-10-25T23:23:51.536Z,15.11
2022-10-25T23:26:29.581Z,15.16
2022-10-25T23:28:56.708Z,15.16
2022-10-25T23:31:24.353Z,15.28
2022-10-25T23:33:53.165Z,15.56
2022-10-25T23:36:21.502Z,15.43
2022-10-25T23:38:49.687Z,15.48
2022-10-25T23:41:21.115Z,15.33
2022-10-25T23:43:48.584Z,15.37
2022-10-25T23:46:16.741Z,15.53
2022-10-25T23:48:43.874Z,15.54
2022-10-25T23:51:13.277Z,15.56
2022-10-25T23:53:40.273Z,15.42
2022-10-25T23:56:09.521Z,15.36
2022-10-25T23:58:36.195Z,15.50
