createdAt,value
2023-05-09T00:00:15.969Z,29.803
2023-05-09T00:05:16.120Z,29.805
2023-05-09T00:10:16.072Z,29.808
2023-05-09T00:15:16.275Z,29.812
2023-05-09T00:20:16.129Z,29.816
2023-05-09T00:25:16.440Z,29.818
2023-05-09T00:30:16.104Z,29.821
2023-05-09T00:35:16.330Z,29.826
2023-05-09T00:40:16.066Z,29.832
2023-05-09T00:45:16.183Z,29.833
2023-05-09T00:50:16.101Z,29.836
2023-05-09T00:55:16.530Z,29.840
2023-05-09T01:00:16.132Z,29.843
2023-05-09T01:05:16.545Z,29.847
2023-05-09T01:10:16.261Z,29.849
2023-05-09T01:15:16.277Z,29.850
2023-05-09T01:20:16.159Z,29.854
2023-05-09T01:25:16.368Z,29.860
2023-05-09T01:30:16.311Z,29.862
2023-05-09T01:35:16.466Z,29.862
2023-05-09T01:40:16.211Z,29.865
2023-05-09T01:45:16.614Z,29.865
2023-05-09T01:50:16.477Z,29.867
2023-05-09T01:55:16.510Z,29.868
2023-05-09T02:00:16.428Z,29.867
2023-05-09T02:05:16.369Z,29.872
2023-05-09T02:10:16.395Z,29.875
2023-05-09T02:15:16.598Z,29.874
2023-05-09T02:20:16.390Z,29.874
2023-05-09T02:25:16.495Z,29.876
2023-05-09T02:30:16.701Z,29.876
2023-05-09T02:35:16.571Z,29.875
2023-05-09T02:40:16.404Z,29.875
2023-05-09T02:45:16.603Z,29.872
2023-05-09T02:50:16.471Z,29.874
2023-05-09T02:55:16.617Z,29.875
2023-05-09T03:00:16.435Z,29.878
2023-05-09T03:05:16.635Z,29.878
2023-05-09T03:10:16.354Z,29.882
2023-05-09T03:15:16.547Z,29.883
2023-05-09T03:20:16.760Z,29.887
2023-05-09T03:25:16.621Z,29.889
2023-05-09T03:30:16.434Z,29.893
2023-05-09T03:35:16.810Z,29.892
2023-05-09T03:40:16.522Z,29.895
2023-05-09T03:45:16.845Z,29.896
2023-05-09T03:50:16.637Z,29.898
2023-05-09T03:55:16.744Z,29.899
2023-05-09T04:00:15.583Z,29.899
2023-05-09T04:05:15.829Z,29.900
2023-05-09T04:10:15.624Z,29.902
2023-05-09T04:15:15.787Z,29.899
2023-05-09T04:20:15.609Z,29.905
2023-05-09T04:25:15.699Z,29.908
2023-05-09T04:30:15.583Z,29.907
2023-05-09T04:35:16.867Z,29.911
2023-05-09T04:40:15.571Z,29.912
2023-05-09T04:45:16.128Z,29.917
2023-05-09T04:50:15.615Z,29.919
2023-05-09T04:55:15.896Z,29.920
2023-05-09T05:00:15.664Z,29.917
2023-05-09T05:05:15.666Z,29.919
2023-05-09T05:10:15.794Z,29.915
2023-05-09T05:15:16.076Z,29.915
2023-05-09T05:20:15.863Z,29.914
2023-05-09T05:25:16.075Z,29.917
2023-05-09T05:30:15.784Z,29.916
2023-05-09T05:35:15.966Z,29.914
2023-05-09T05:40:15.856Z,29.914
2023-05-09T05:45:16.110Z,29.913
2023-05-09T05:50:15.677Z,29.910
2023-05-09T05:55:15.957Z,29.911
2023-05-09T06:00:15.694Z,29.911
2023-05-09T06:05:15.884Z,29.909
2023-05-09T06:10:15.886Z,29.914
2023-05-09T06:15:16.091Z,29.914
2023-05-09T06:20:15.875Z,29.911
2023-05-09T06:25:16.134Z,29.911
2023-05-09T06:30:25.486Z,29.912
2023-05-09T06:35:16.065Z,29.911
2023-05-09T06:40:15.873Z,29.910
2023-05-09T06:45:16.196Z,29.912
2023-05-09T06:50:15.932Z,29.916
2023-05-09T06:55:16.367Z,29.914
2023-05-09T07:00:16.055Z,29.913
2023-05-09T07:05:16.265Z,29.913
2023-05-09T07:10:15.932Z,29.915
2023-05-09T07:15:25.682Z,29.916
2023-05-09T07:20:15.853Z,29.918
2023-05-09T07:25:16.274Z,29.920
2023-05-09T07:30:16.236Z,29.919
2023-05-09T07:35:16.310Z,29.920
2023-05-09T07:40:16.333Z,29.921
2023-05-09T07:45:16.188Z,29.924
2023-05-09T07:50:15.943Z,29.926
2023-05-09T07:55:16.379Z,29.927
2023-05-09T08:00:16.063Z,29.929
2023-05-09T08:05:16.263Z,29.932
2023-05-09T08:10:16.011Z,29.932
2023-05-09T08:15:16.327Z,29.932
2023-05-09T08:20:16.030Z,29.934
2023-05-09T08:25:16.521Z,29.936
2023-05-09T08:30:16.056Z,29.934
2023-05-09T08:35:16.370Z,29.936
2023-05-09T08:40:16.558Z,29.937
2023-05-09T08:45:16.110Z,29.939
2023-05-09T08:50:16.478Z,29.940
2023-05-09T08:55:16.168Z,29.942
2023-05-09T09:00:18.694Z,29.941
2023-05-09T09:05:39.600Z,29.942
2023-05-09T09:10:16.631Z,29.945
2023-05-09T09:15:16.220Z,29.946
2023-05-09T09:20:16.652Z,29.949
2023-05-09T09:25:16.276Z,29.947
2023-05-09T09:30:16.657Z,29.949
2023-05-09T09:35:16.359Z,29.949
2023-05-09T09:40:16.606Z,29.950
2023-05-09T09:45:16.488Z,29.955
2023-05-09T09:50:16.493Z,29.957
2023-05-09T09:55:16.260Z,29.959
2023-05-09T10:00:16.664Z,29.963
2023-05-09T10:05:16.188Z,29.962
2023-05-09T10:10:16.595Z,29.963
2023-05-09T10:15:16.285Z,29.965
2023-05-09T10:20:16.474Z,29.968
2023-05-09T10:25:16.624Z,29.966
2023-05-09T10:30:16.383Z,29.968
2023-05-09T10:35:16.552Z,29.967
2023-05-09T10:40:16.445Z,29.967
2023-05-09T10:45:16.544Z,29.972
2023-05-09T10:50:16.386Z,29.970
2023-05-09T10:55:16.839Z,29.972
2023-05-09T11:00:16.462Z,29.974
2023-05-09T11:05:16.696Z,29.976
2023-05-09T11:10:16.455Z,29.975
2023-05-09T11:15:16.576Z,29.976
2023-05-09T11:20:16.619Z,29.977
2023-05-09T11:25:16.848Z,29.975
2023-05-09T11:30:16.677Z,29.977
2023-05-09T11:35:16.904Z,29.977
2023-05-09T11:40:16.688Z,29.981
2023-05-09T11:45:16.838Z,29.984
2023-05-09T11:50:16.560Z,29.984
2023-05-09T11:55:16.796Z,29.982
2023-05-09T12:00:16.805Z,29.986
2023-05-09T12:05:16.797Z,29.986
2023-05-09T12:10:16.749Z,29.985
2023-05-09T12:15:17.053Z,29.986
2023-05-09T12:20:16.594Z,29.989
2023-05-09T12:25:16.893Z,29.993
2023-05-09T12:30:16.568Z,29.994
2023-05-09T12:35:16.813Z,29.994
2023-05-09T12:40:16.596Z,29.996
2023-05-09T12:45:16.791Z,29.996
2023-05-09T12:50:16.578Z,29.997
2023-05-09T12:55:16.975Z,30.001
2023-05-09T13:00:16.743Z,30.003
2023-05-09T13:05:16.932Z,30.000
2023-05-09T13:10:16.942Z,30.000
2023-05-09T13:15:17.104Z,30.004
2023-05-09T13:20:17.063Z,30.005
2023-05-09T13:25:16.753Z,30.006
2023-05-09T13:30:16.960Z,30.007
2023-05-09T13:35:16.696Z,30.007
2023-05-09T13:40:17.131Z,30.012
2023-05-09T13:45:16.913Z,30.012
2023-05-09T13:50:16.883Z,30.015
2023-05-09T13:55:16.821Z,30.015
2023-05-09T14:00:17.095Z,30.018
2023-05-09T14:05:16.746Z,30.019
2023-05-09T14:10:16.766Z,30.022
2023-05-09T14:15:16.782Z,30.021
2023-05-09T14:20:17.009Z,30.020
2023-05-09T14:25:16.892Z,30.022
2023-05-09T14:30:17.022Z,30.022
2023-05-09T14:35:16.947Z,30.025
2023-05-09T14:40:17.123Z,30.025
2023-05-09T14:45:16.830Z,30.025
2023-05-09T14:50:17.098Z,30.026
2023-05-09T14:55:16.908Z,30.025
2023-05-09T15:00:21.975Z,30.025
2023-05-09T15:05:16.967Z,30.028
2023-05-09T15:10:17.242Z,30.026
2023-05-09T15:15:16.978Z,30.026
2023-05-09T15:20:17.120Z,30.029
2023-05-09T15:25:17.043Z,30.032
2023-05-09T15:30:17.389Z,30.033
2023-05-09T15:35:16.919Z,30.033
2023-05-09T15:40:17.199Z,30.032
2023-05-09T15:45:17.021Z,30.033
2023-05-09T15:50:17.371Z,30.031
2023-05-09T15:55:17.065Z,30.038
2023-05-09T16:00:17.244Z,30.038
2023-05-09T16:05:16.952Z,30.040
2023-05-09T16:10:17.287Z,30.041
2023-05-09T16:15:17.161Z,30.040
2023-05-09T16:20:17.441Z,30.036
2023-05-09T16:25:17.032Z,30.041
2023-05-09T16:30:17.665Z,30.040
2023-05-09T16:35:17.098Z,30.040
2023-05-09T16:40:17.553Z,30.040
2023-05-09T16:45:17.116Z,30.041
2023-05-09T16:50:17.323Z,30.040
2023-05-09T16:55:17.067Z,30.035
2023-05-09T17:00:17.297Z,30.034
2023-05-09T17:05:17.160Z,30.035
2023-05-09T17:10:17.381Z,30.032
2023-05-09T17:15:17.258Z,30.030
2023-05-09T17:20:17.343Z,30.029
2023-05-09T17:25:17.179Z,30.030
2023-05-09T17:30:18.719Z,30.027
2023-05-09T17:35:17.373Z,30.027
2023-05-09T17:40:17.477Z,30.028
2023-05-09T17:45:17.249Z,30.029
2023-05-09T17:50:17.702Z,30.028
2023-05-09T17:55:17.447Z,30.028
2023-05-09T18:00:17.680Z,30.025
2023-05-09T18:05:17.165Z,30.026
2023-05-09T18:10:17.497Z,30.023
2023-05-09T18:15:17.731Z,30.024
2023-05-09T18:20:17.590Z,30.025
2023-05-09T18:25:17.433Z,30.022
2023-05-09T18:30:17.509Z,30.019
2023-05-09T18:35:17.340Z,30.018
2023-05-09T18:40:17.601Z,30.017
2023-05-09T18:45:17.356Z,30.017
2023-05-09T18:50:17.683Z,30.016
2023-05-09T18:55:17.270Z,30.015
2023-05-09T19:00:17.649Z,30.017
2023-05-09T19:05:17.393Z,30.017
2023-05-09T19:10:17.530Z,30.017
2023-05-09T19:15:17.355Z,30.016
2023-05-09T19:20:15.778Z,30.014
2023-05-09T19:25:15.509Z,30.012
2023-05-09T19:30:15.695Z,30.012
2023-05-09T19:35:15.584Z,30.014
2023-05-09T19:40:15.680Z,30.012
2023-05-09T19:45:15.743Z,30.011
2023-05-09T19:50:15.737Z,30.012
2023-05-09T19:55:15.638Z,30.011
2023-05-09T20:00:15.638Z,30.007
2023-05-09T20:05:15.417Z,30.009
2023-05-09T20:10:15.832Z,30.009
2023-05-09T20:15:15.729Z,30.010
2023-05-09T20:20:15.806Z,30.003
2023-05-09T20:25:15.505Z,30.007
2023-05-09T20:30:15.774Z,30.007
2023-05-09T20:35:15.588Z,30.009
2023-05-09T20:40:16.176Z,30.008
2023-05-09T20:45:15.521Z,30.009
2023-05-09T20:50:15.745Z,30.010
2023-05-09T20:55:15.661Z,30.007
2023-05-09T21:00:15.815Z,30.009
2023-05-09T21:05:15.727Z,30.009
2023-05-09T21:10:15.794Z,30.007
2023-05-09T21:15:15.619Z,30.010
2023-05-09T21:20:15.783Z,30.007
2023-05-09T21:25:15.682Z,30.005
2023-05-09T21:30:15.886Z,30.006
2023-05-09T21:35:15.588Z,30.005
2023-05-09T21:40:15.940Z,30.005
2023-05-09T21:45:15.699Z,30.007
2023-05-09T21:50:15.827Z,30.003
2023-05-09T21:55:15.742Z,30.006
2023-05-09T22:00:16.173Z,30.004
2023-05-09T22:05:15.704Z,30.005
2023-05-09T22:10:16.104Z,30.003
2023-05-09T22:15:15.740Z,30.005
2023-05-09T22:20:16.079Z,30.003
2023-05-09T22:25:15.803Z,30.005
2023-05-09T22:30:16.105Z,30.005
2023-05-09T22:35:15.767Z,30.007
2023-05-09T22:40:16.095Z,30.009
2023-05-09T22:45:15.740Z,30.006
2023-05-09T22:50:16.107Z,30.009
2023-05-09T22:55:15.779Z,30.009
2023-05-09T23:00:16.710Z,30.011
2023-05-09T23:05:15.835Z,30.011
2023-05-09T23:10:16.033Z,30.011
2023-05-09T23:15:15.829Z,30.015
2023-05-09T23:20:16.419Z,30.016
2023-05-09T23:25:15.825Z,30.020
2023-05-09T23:30:16.120Z,30.021
2023-05-09T23:35:15.842Z,30.018
2023-05-09T23:40:16.211Z,30.020
2023-05-09T23:45:15.970Z,30.024
2023-05-09T23:50:16.076Z,30.031
2023-05-09T23:55:16.109Z,30.031
