createdAt,value
2018-08-09T00:01:33.901Z,98159.13
2018-08-09T00:04:02.891Z,98162.52
2018-08-09T00:06:31.946Z,98156.95
2018-08-09T00:09:00.762Z,98154.09
2018-08-09T00:11:30.787Z,98148.13
2018-08-09T00:13:59.757Z,98155.34
2018-08-09T00:16:29.193Z,98148.45
2018-08-09T00:18:58.326Z,98148.00
2018-08-09T00:21:27.153Z,98151.05
2018-08-09T00:23:56.030Z,98154.58
2018-08-09T00:26:25.079Z,98150.06
2018-08-09T00:28:54.051Z,98144.60
2018-08-09T00:31:22.787Z,98150.45
2018-08-09T00:33:51.790Z,98154.70
2018-08-09T00:36:20.630Z,98144.20
2018-08-09T00:38:49.725Z,98145.42
2018-08-09T00:41:18.985Z,98140.16
2018-08-09T00:43:47.966Z,98135.08
2018-08-09T00:46:17.269Z,98127.73
2018-08-09T00:48:46.144Z,98126.31
2018-08-09T00:51:15.015Z,98119.61
2018-08-09T00:53:43.889Z,98119.22
2018-08-09T00:56:13.076Z,98114.64
2018-08-09T00:58:42.093Z,98120.65
2018-08-09T01:01:11.378Z,98116.13
2018-08-09T01:03:41.496Z,98120.06
2018-08-09T01:06:11.041Z,98112.20
2018-08-09T01:08:44.101Z,98112.52
2018-08-09T01:11:13.370Z,98103.75
2018-08-09T01:13:42.084Z,98113.04
2018-08-09T01:16:11.633Z,98116.91
2018-08-09T01:18:40.454Z,98112.84
2018-08-09T01:21:09.497Z,98115.04
2018-08-09T01:23:38.497Z,98110.48
2018-08-09T01:26:07.545Z,98102.70
2018-08-09T01:28:36.533Z,98102.02
2018-08-09T01:31:20.875Z,98103.91
2018-08-09T01:33:49.788Z,98107.77
2018-08-09T01:36:19.010Z,98107.17
2018-08-09T01:38:47.880Z,98100.42
2018-08-09T01:41:16.584Z,98096.17
2018-08-09T01:43:54.185Z,98095.59
2018-08-09T01:46:23.387Z,98099.34
2018-08-09T01:48:52.525Z,98104.55
2018-08-09T01:51:21.715Z,98096.64
2018-08-09T01:53:51.199Z,98096.59
2018-08-09T01:56:20.100Z,98093.95
2018-08-09T01:58:49.508Z,98096.63
2018-08-09T02:01:18.861Z,98095.45
2018-08-09T02:03:47.928Z,98096.95
2018-08-09T02:06:17.860Z,98092.48
2018-08-09T02:08:47.426Z,98096.80
2018-08-09T02:11:16.220Z,98090.59
2018-08-09T02:13:45.319Z,98080.54
2018-08-09T02:16:14.167Z,98069.89
2018-08-09T02:18:45.093Z,98076.94
2018-08-09T02:21:14.215Z,98068.28
2018-08-09T02:23:43.799Z,98061.48
2018-08-09T02:26:14.088Z,98057.94
2018-08-09T02:28:43.058Z,98051.95
2018-08-09T02:31:12.369Z,98058.00
2018-08-09T02:33:41.214Z,98054.39
2018-08-09T02:36:10.167Z,98050.30
2018-08-09T02:38:39.560Z,98040.13
2018-08-09T02:41:08.337Z,98038.48
2018-08-09T02:43:37.405Z,98045.30
2018-08-09T02:46:06.405Z,98043.39
2018-08-09T02:48:35.684Z,98047.59
2018-08-09T02:51:04.641Z,98039.52
2018-08-09T02:53:33.520Z,98036.48
2018-08-09T02:56:02.886Z,98041.42
2018-08-09T02:58:31.829Z,98031.02
2018-08-09T03:01:01.272Z,98034.09
2018-08-09T03:03:29.972Z,98036.63
2018-08-09T03:05:58.846Z,98024.67
2018-08-09T03:08:27.849Z,98034.17
2018-08-09T03:10:56.842Z,98035.98
2018-08-09T03:13:25.782Z,98033.21
2018-08-09T03:15:54.671Z,98037.40
2018-08-09T03:18:23.556Z,98036.48
2018-08-09T03:20:53.061Z,98043.59
2018-08-09T03:23:21.882Z,98047.28
2018-08-09T03:25:50.884Z,98044.66
2018-08-09T03:28:20.036Z,98045.23
2018-08-09T03:30:48.896Z,98047.93
2018-08-09T03:33:17.906Z,98042.09
2018-08-09T03:35:47.024Z,98046.22
2018-08-09T03:38:16.365Z,98036.77
2018-08-09T03:40:47.290Z,98037.05
2018-08-09T03:43:16.377Z,98047.73
2018-08-09T03:45:45.389Z,98053.47
2018-08-09T03:48:14.218Z,98058.08
2018-08-09T03:50:43.155Z,98061.61
2018-08-09T03:53:11.983Z,98054.15
2018-08-09T03:55:41.019Z,98053.00
2018-08-09T03:58:09.838Z,98042.98
2018-08-09T04:00:38.950Z,98052.73
2018-08-09T04:03:09.031Z,98050.13
2018-08-09T04:05:38.033Z,98052.02
2018-08-09T04:08:07.268Z,98042.16
2018-08-09T04:10:36.105Z,98039.28
2018-08-09T04:13:04.888Z,98035.43
2018-08-09T04:15:33.799Z,98035.23
2018-08-09T04:18:02.579Z,98038.58
2018-08-09T04:20:31.565Z,98042.11
2018-08-09T04:23:01.034Z,98046.39
2018-08-09T04:25:29.977Z,98044.66
2018-08-09T04:27:59.549Z,98047.34
2018-08-09T04:30:28.683Z,98049.41
2018-08-09T04:32:58.391Z,98047.77
2018-08-09T04:35:27.437Z,98043.76
2018-08-09T04:37:56.580Z,98051.17
2018-08-09T04:40:25.541Z,98043.81
2018-08-09T04:42:54.503Z,98050.78
2018-08-09T04:45:23.749Z,98059.66
2018-08-09T04:47:52.742Z,98056.73
2018-08-09T04:50:21.662Z,98055.99
2018-08-09T04:52:51.435Z,98059.25
2018-08-09T04:55:20.638Z,98057.08
2018-08-09T04:57:49.529Z,98056.83
2018-08-09T05:00:18.625Z,98062.30
2018-08-09T05:02:47.621Z,98069.52
2018-08-09T05:05:16.410Z,98067.19
2018-08-09T05:07:45.641Z,98067.81
2018-08-09T05:10:14.616Z,98073.04
2018-08-09T05:12:43.671Z,98074.00
2018-08-09T05:15:14.228Z,98076.78
2018-08-09T05:17:42.940Z,98086.00
2018-08-09T05:20:11.877Z,98082.27
2018-08-09T05:22:41.092Z,98079.95
2018-08-09T05:25:10.113Z,98083.35
2018-08-09T05:27:38.889Z,98079.55
2018-08-09T05:30:07.968Z,98090.09
2018-08-09T05:32:36.763Z,98085.39
2018-08-09T05:35:06.617Z,98088.70
2018-08-09T05:37:35.715Z,98088.17
2018-08-09T05:40:05.227Z,98085.35
2018-08-09T05:42:34.155Z,98090.09
2018-08-09T05:45:02.956Z,98081.94
2018-08-09T05:47:32.705Z,98076.23
2018-08-09T05:50:02.571Z,98079.25
2018-08-09T05:52:31.769Z,98073.09
2018-08-09T05:55:00.654Z,98074.23
2018-08-09T05:57:29.502Z,98069.27
2018-08-09T05:59:58.658Z,98078.30
2018-08-09T06:02:27.324Z,98071.85
2018-08-09T06:04:56.293Z,98078.59
2018-08-09T06:07:25.243Z,98080.29
2018-08-09T06:09:54.453Z,98084.47
2018-08-09T06:12:23.492Z,98074.41
2018-08-09T06:14:53.272Z,98075.84
2018-08-09T06:17:22.168Z,98071.92
2018-08-09T06:19:51.784Z,98070.20
2018-08-09T06:22:20.878Z,98077.55
2018-08-09T06:24:49.608Z,98082.12
2018-08-09T06:27:18.374Z,98080.58
2018-08-09T06:29:47.390Z,98088.48
2018-08-09T06:32:16.151Z,98084.80
2018-08-09T06:34:45.519Z,98086.69
2018-08-09T06:37:14.806Z,98084.38
2018-08-09T06:39:44.406Z,98078.84
2018-08-09T06:42:14.032Z,98074.44
2018-08-09T06:44:43.101Z,98073.55
2018-08-09T06:47:11.851Z,98072.93
2018-08-09T06:49:41.309Z,98066.98
2018-08-09T06:52:10.352Z,98059.34
2018-08-09T06:54:39.292Z,98064.50
2018-08-09T06:57:08.996Z,98059.52
2018-08-09T06:59:38.469Z,98062.73
2018-08-09T07:02:07.452Z,98062.22
2018-08-09T07:04:36.379Z,98056.02
2018-08-09T07:07:05.763Z,98051.23
2018-08-09T07:09:34.580Z,98050.28
2018-08-09T07:12:03.745Z,98045.70
2018-08-09T07:14:33.438Z,98047.27
2018-08-09T07:17:02.292Z,98037.45
2018-08-09T07:19:31.237Z,98035.69
2018-08-09T07:22:00.140Z,98032.45
2018-08-09T07:24:29.159Z,98024.52
2018-08-09T07:26:59.452Z,98018.09
2018-08-09T07:29:28.199Z,98014.64
2018-08-09T07:31:57.182Z,98003.52
2018-08-09T07:34:26.155Z,98007.71
2018-08-09T07:36:55.752Z,98011.17
2018-08-09T07:39:24.687Z,98005.36
2018-08-09T07:41:53.806Z,97992.69
2018-08-09T07:44:22.618Z,97989.34
2018-08-09T07:46:51.753Z,97990.88
2018-08-09T07:49:20.847Z,97987.18
2018-08-09T07:51:50.108Z,97986.64
2018-08-09T07:54:19.157Z,97982.62
2018-08-09T07:56:47.938Z,97974.50
2018-08-09T07:59:16.615Z,97974.53
2018-08-09T08:01:45.312Z,97966.77
2018-08-09T08:04:14.121Z,97960.19
2018-08-09T08:06:42.816Z,97958.69
2018-08-09T08:09:12.846Z,97963.61
2018-08-09T08:11:41.458Z,97968.98
2018-08-09T08:14:10.389Z,97968.46
2018-08-09T08:16:39.103Z,97970.22
2018-08-09T08:19:07.750Z,97974.40
2018-08-09T08:21:37.454Z,97975.63
2018-08-09T08:24:06.598Z,97980.23
2018-08-09T08:26:35.415Z,97974.06
2018-08-09T08:29:04.981Z,97972.78
2018-08-09T08:31:33.687Z,97975.59
2018-08-09T08:34:02.645Z,97979.22
2018-08-09T08:36:32.279Z,97983.69
2018-08-09T08:39:01.202Z,97983.50
2018-08-09T08:41:30.585Z,97978.52
2018-08-09T08:43:59.374Z,97979.53
2018-08-09T08:46:28.319Z,97976.38
2018-08-09T08:48:57.405Z,97972.87
2018-08-09T08:51:26.294Z,97970.47
2018-08-09T08:53:55.931Z,97965.94
2018-08-09T08:56:25.066Z,97964.00
2018-08-09T08:58:54.375Z,97956.35
2018-08-09T09:01:23.261Z,97952.64
2018-08-09T09:03:52.092Z,97958.24
2018-08-09T09:06:20.779Z,97952.72
2018-08-09T09:08:49.555Z,97942.02
2018-08-09T09:11:18.234Z,97942.67
2018-08-09T09:13:47.106Z,97932.88
2018-08-09T09:16:15.975Z,97930.41
2018-08-09T09:18:44.589Z,97928.56
2018-08-09T09:21:13.451Z,97927.20
2018-08-09T09:23:42.143Z,97928.64
2018-08-09T09:26:11.112Z,97923.55
2018-08-09T09:28:39.808Z,97924.33
2018-08-09T09:31:08.435Z,97926.47
2018-08-09T09:33:37.517Z,97921.81
2018-08-09T09:36:06.225Z,97928.77
2018-08-09T09:38:35.004Z,97923.14
2018-08-09T09:41:04.991Z,97926.00
2018-08-09T09:43:33.942Z,97927.69
2018-08-09T09:46:02.563Z,97920.58
2018-08-09T09:48:31.447Z,97917.97
2018-08-09T09:51:00.193Z,97920.23
2018-08-09T09:53:28.897Z,97930.92
2018-08-09T09:55:57.567Z,97923.42
2018-08-09T09:58:26.271Z,97917.77
2018-08-09T10:01:00.235Z,97913.88
2018-08-09T10:03:28.930Z,97914.30
2018-08-09T10:05:57.545Z,97909.11
2018-08-09T10:08:26.272Z,97903.72
2018-08-09T10:10:54.905Z,97894.69
2018-08-09T10:13:23.786Z,97889.17
2018-08-09T10:15:52.431Z,97886.27
2018-08-09T10:18:21.117Z,97882.33
2018-08-09T10:20:49.863Z,97885.08
2018-08-09T10:23:18.617Z,97879.10
2018-08-09T10:25:47.599Z,97879.31
2018-08-09T10:28:16.452Z,97875.64
2018-08-09T10:30:45.515Z,97864.22
2018-08-09T10:33:14.431Z,97861.16
2018-08-09T10:35:43.340Z,97861.20
2018-08-09T10:38:12.452Z,97856.01
2018-08-09T10:40:41.218Z,97858.19
2018-08-09T10:43:10.303Z,97862.88
2018-08-09T10:45:38.935Z,97866.52
2018-08-09T10:48:07.659Z,97868.11
2018-08-09T10:50:36.514Z,97868.19
2018-08-09T10:53:05.509Z,97867.25
2018-08-09T10:55:34.339Z,97862.17
2018-08-09T10:58:02.980Z,97855.34
2018-08-09T11:00:31.711Z,97849.80
2018-08-09T11:03:00.345Z,97842.76
2018-08-09T11:05:29.155Z,97837.35
2018-08-09T11:07:57.870Z,97831.88
2018-08-09T11:10:26.676Z,97824.05
2018-08-09T11:12:55.385Z,97817.74
2018-08-09T11:15:23.982Z,97819.45
2018-08-09T11:17:52.636Z,97822.30
2018-08-09T11:20:21.232Z,97821.38
2018-08-09T11:22:49.919Z,97819.45
2018-08-09T11:25:18.526Z,97828.91
2018-08-09T11:27:47.176Z,97821.81
2018-08-09T11:30:15.944Z,97824.88
2018-08-09T11:32:44.600Z,97815.81
2018-08-09T11:35:13.291Z,97808.82
2018-08-09T11:37:42.090Z,97805.16
2018-08-09T11:40:10.846Z,97799.61
2018-08-09T11:42:39.710Z,97811.64
2018-08-09T11:45:08.469Z,97798.64
2018-08-09T11:47:37.213Z,97797.96
2018-08-09T11:50:06.195Z,97789.79
2018-08-09T11:52:34.854Z,97791.45
2018-08-09T11:55:03.637Z,97779.89
2018-08-09T11:57:32.308Z,97780.16
2018-08-09T12:00:00.979Z,97773.28
2018-08-09T12:02:29.624Z,97783.43
2018-08-09T12:04:58.288Z,97772.83
2018-08-09T12:07:27.154Z,97772.70
2018-08-09T12:09:56.059Z,97773.99
2018-08-09T12:12:24.833Z,97758.39
2018-08-09T12:14:53.679Z,97762.56
2018-08-09T12:17:22.282Z,97756.06
2018-08-09T12:19:50.997Z,97754.02
2018-08-09T12:22:19.965Z,97750.55
2018-08-09T12:24:48.951Z,97751.63
2018-08-09T12:27:17.791Z,97748.89
2018-08-09T12:29:46.908Z,97748.16
2018-08-09T12:38:02.867Z,97735.08
2018-08-09T12:40:32.167Z,97736.70
2018-08-09T12:43:01.131Z,97737.63
2018-08-09T12:45:33.299Z,97732.77
2018-08-09T12:48:02.570Z,97725.63
2018-08-09T12:50:33.233Z,97724.73
2018-08-09T12:53:01.957Z,97712.98
2018-08-09T12:55:31.268Z,97722.54
2018-08-09T12:57:59.842Z,97713.87
2018-08-09T13:00:29.566Z,97712.88
2018-08-09T13:02:58.538Z,97713.09
2018-08-09T13:05:28.196Z,97718.56
2018-08-09T13:07:57.578Z,97732.42
2018-08-09T13:10:28.397Z,97745.42
2018-08-09T13:12:57.118Z,97741.14
2018-08-09T13:15:25.955Z,97740.59
2018-08-09T13:17:56.339Z,97743.92
2018-08-09T13:20:25.472Z,97755.80
2018-08-09T13:22:54.547Z,97773.17
2018-08-09T13:25:24.993Z,97782.02
2018-08-09T13:27:54.063Z,97827.13
2018-08-09T13:30:23.020Z,97889.49
2018-08-09T13:32:52.329Z,97913.06
2018-08-09T13:35:25.942Z,97901.95
2018-08-09T13:37:55.145Z,97906.19
2018-08-09T13:40:24.996Z,97918.69
2018-08-09T13:42:54.112Z,97927.36
2018-08-09T13:45:25.044Z,97961.03
2018-08-09T13:47:57.178Z,97975.78
2018-08-09T13:50:26.361Z,97979.75
2018-08-09T13:52:57.425Z,97995.34
2018-08-09T13:55:26.704Z,97985.38
2018-08-09T13:57:55.735Z,97989.37
2018-08-09T14:00:24.983Z,97981.87
2018-08-09T14:02:53.982Z,97997.59
2018-08-09T14:05:23.023Z,98011.20
2018-08-09T14:07:52.346Z,98005.19
2018-08-09T14:10:21.676Z,98023.92
2018-08-09T14:12:50.684Z,98027.27
2018-08-09T14:15:19.903Z,98026.74
2018-08-09T14:17:50.326Z,98034.55
2018-08-09T14:20:19.452Z,98043.77
2018-08-09T14:22:48.455Z,98041.50
2018-08-09T14:25:18.084Z,98044.55
2018-08-09T14:27:47.432Z,98044.13
2018-08-09T14:30:17.098Z,98051.46
2018-08-09T14:32:46.270Z,98058.58
2018-08-09T14:35:16.452Z,98074.91
2018-08-09T14:37:46.330Z,98084.92
2018-08-09T14:40:15.828Z,98083.89
2018-08-09T14:42:46.720Z,98087.51
2018-08-09T14:45:16.751Z,98088.27
2018-08-09T14:47:45.878Z,98087.09
2018-08-09T14:50:15.115Z,98086.04
2018-08-09T14:52:44.106Z,98090.92
2018-08-09T14:55:13.720Z,98090.03
2018-08-09T14:57:43.113Z,98093.74
2018-08-09T15:00:17.990Z,98102.18
2018-08-09T15:02:49.810Z,98095.27
2018-08-09T15:05:20.719Z,98085.30
2018-08-09T15:07:50.712Z,98085.19
2018-08-09T15:10:19.621Z,98093.41
2018-08-09T15:12:48.819Z,98076.41
2018-08-09T15:16:21.136Z,98084.22
2018-08-09T15:18:50.693Z,98093.98
2018-08-09T15:21:19.585Z,98089.71
2018-08-09T15:23:48.731Z,98085.91
2018-08-09T15:26:17.678Z,98095.20
2018-08-09T15:28:47.061Z,98097.55
2018-08-09T15:31:16.044Z,98098.75
2018-08-09T15:33:44.969Z,98120.02
2018-08-09T15:36:13.914Z,98110.39
2018-08-09T15:38:42.643Z,98109.84
2018-08-09T15:41:11.479Z,98105.48
2018-08-09T15:43:40.339Z,98100.93
2018-08-09T15:46:09.148Z,98097.67
2018-08-09T15:48:38.534Z,98098.43
2018-08-09T15:51:07.529Z,98096.61
2018-08-09T15:53:37.150Z,98099.78
2018-08-09T15:56:06.084Z,98096.88
2018-08-09T15:58:34.961Z,98096.61
2018-08-09T16:01:04.153Z,98101.64
2018-08-09T16:03:33.206Z,98105.20
2018-08-09T16:06:02.734Z,98090.57
2018-08-09T16:08:31.818Z,98094.47
2018-08-09T16:11:00.614Z,98089.72
2018-08-09T16:13:29.553Z,98088.94
2018-08-09T16:15:58.543Z,98085.34
2018-08-09T16:18:27.605Z,98093.98
2018-08-09T16:20:56.769Z,98092.72
2018-08-09T16:23:26.942Z,98101.14
2018-08-09T16:25:56.070Z,98102.60
2018-08-09T16:28:25.561Z,98104.05
2018-08-09T16:30:54.453Z,98101.67
2018-08-09T16:33:23.516Z,98105.03
2018-08-09T16:35:52.546Z,98099.92
2018-08-09T16:38:21.475Z,98099.93
2018-08-09T16:40:51.280Z,98102.47
2018-08-09T16:43:20.179Z,98093.42
2018-08-09T16:45:49.160Z,98093.78
2018-08-09T16:48:18.139Z,98098.27
2018-08-09T16:50:47.757Z,98096.95
2018-08-09T16:53:16.789Z,98094.47
2018-08-09T16:55:46.341Z,98094.30
2018-08-09T16:58:16.067Z,98104.94
2018-08-09T17:00:44.975Z,98099.09
2018-08-09T17:03:14.855Z,98102.80
2018-08-09T17:05:44.244Z,98112.91
2018-08-09T17:08:13.316Z,98113.50
2018-08-09T17:10:43.272Z,98115.28
2018-08-09T17:13:12.645Z,98111.23
2018-08-09T17:15:41.715Z,98117.34
2018-08-09T17:18:10.757Z,98118.80
2018-08-09T17:20:40.080Z,98126.64
2018-08-09T17:23:10.550Z,98126.82
2018-08-09T17:25:40.552Z,98137.69
2018-08-09T17:28:09.552Z,98133.97
2018-08-09T17:30:39.623Z,98141.33
2018-08-09T17:33:09.296Z,98150.34
2018-08-09T17:35:38.379Z,98146.75
2018-08-09T17:38:08.018Z,98155.89
2018-08-09T17:40:36.735Z,98167.30
2018-08-09T17:43:06.004Z,98179.50
2018-08-09T17:45:36.253Z,98189.15
2018-08-09T17:48:07.102Z,98198.67
2018-08-09T17:50:36.545Z,98205.70
2018-08-09T17:53:06.739Z,98207.88
2018-08-09T17:55:35.912Z,98229.28
2018-08-09T17:58:05.217Z,98214.87
2018-08-09T18:00:35.353Z,98229.15
2018-08-09T18:03:04.936Z,98227.11
2018-08-09T18:05:33.884Z,98221.38
2018-08-09T18:08:03.105Z,98222.03
2018-08-09T18:10:34.379Z,98226.07
2018-08-09T18:13:03.394Z,98214.73
2018-08-09T18:15:32.899Z,98216.50
2018-08-09T18:18:02.890Z,98217.61
2018-08-09T18:20:33.779Z,98219.56
2018-08-09T18:23:02.791Z,98210.61
2018-08-09T18:25:31.856Z,98205.50
2018-08-09T18:28:00.568Z,98200.36
2018-08-09T18:30:29.556Z,98203.64
2018-08-09T18:32:58.533Z,98204.48
2018-08-09T18:35:27.464Z,98212.96
2018-08-09T18:37:56.574Z,98215.80
2018-08-09T18:40:26.757Z,98215.13
2018-08-09T18:42:55.458Z,98213.55
2018-08-09T18:45:24.499Z,98205.68
2018-08-09T18:47:53.473Z,98215.91
2018-08-09T18:50:25.032Z,98205.22
2018-08-09T18:52:53.761Z,98205.35
2018-08-09T18:55:23.077Z,98217.34
2018-08-09T18:57:52.359Z,98229.62
2018-08-09T19:00:24.002Z,98240.66
2018-08-09T19:02:53.407Z,98249.07
2018-08-09T19:05:22.385Z,98259.26
2018-08-09T19:07:52.027Z,98269.66
2018-08-09T19:10:22.205Z,98267.89
2018-08-09T19:12:51.287Z,98263.91
2018-08-09T19:15:20.413Z,98271.45
2018-08-09T19:17:49.804Z,98271.74
2018-08-09T19:20:36.226Z,98284.59
2018-08-09T19:23:06.271Z,98299.53
2018-08-09T19:25:35.396Z,98304.84
2018-08-09T19:28:04.542Z,98300.84
2018-08-09T19:30:33.684Z,98305.25
2018-08-09T19:33:02.925Z,98310.19
2018-08-09T19:35:32.034Z,98314.41
2018-08-09T19:38:01.018Z,98315.45
2018-08-09T19:40:30.856Z,98319.38
2018-08-09T19:43:00.014Z,98324.37
2018-08-09T19:45:29.107Z,98329.52
2018-08-09T19:47:58.495Z,98332.79
2018-08-09T19:50:27.570Z,98340.59
2018-08-09T19:52:56.657Z,98349.25
2018-08-09T19:55:26.436Z,98338.16
2018-08-09T19:57:55.599Z,98348.63
2018-08-09T20:00:25.955Z,98341.61
2018-08-09T20:02:54.966Z,98340.25
2018-08-09T20:05:24.619Z,98332.67
2018-08-09T20:07:53.555Z,98329.87
2018-08-09T20:10:23.195Z,98333.97
2018-08-09T20:12:52.285Z,98341.47
2018-08-09T20:15:23.401Z,98346.00
2018-08-09T20:17:52.774Z,98358.58
2018-08-09T20:20:25.562Z,98356.39
2018-08-09T20:22:54.789Z,98361.54
2018-08-09T20:25:23.758Z,98357.86
2018-08-09T20:27:53.579Z,98356.38
2018-08-09T20:30:22.835Z,98354.23
2018-08-09T20:32:52.787Z,98354.23
2018-08-09T20:35:23.452Z,98362.42
2018-08-09T20:37:52.650Z,98367.86
2018-08-09T20:40:23.334Z,98368.94
2018-08-09T20:42:53.931Z,98367.14
2018-08-09T20:45:23.957Z,98369.53
2018-08-09T20:47:53.096Z,98371.66
2018-08-09T20:50:26.315Z,98374.78
2018-08-09T20:52:55.930Z,98375.64
2018-08-09T20:55:25.735Z,98370.89
2018-08-09T20:57:55.761Z,98371.13
2018-08-09T21:00:27.500Z,98368.09
2018-08-09T21:02:58.221Z,98360.97
2018-08-09T21:05:28.897Z,98361.66
2018-08-09T21:08:00.220Z,98361.76
2018-08-09T21:10:30.130Z,98364.83
2018-08-09T21:12:59.419Z,98360.09
2018-08-09T21:15:29.391Z,98360.59
2018-08-09T21:17:59.124Z,98356.31
2018-08-09T21:20:28.346Z,98360.72
2018-08-09T21:22:57.790Z,98363.17
2018-08-09T21:25:26.592Z,98367.16
2018-08-09T21:27:56.205Z,98371.31
2018-08-09T21:30:25.940Z,98370.72
2018-08-09T21:32:54.809Z,98373.34
2018-08-09T21:35:23.624Z,98376.73
2018-08-09T21:37:52.765Z,98381.06
2018-08-09T21:40:21.796Z,98387.79
2018-08-09T21:42:50.817Z,98395.16
2018-08-09T21:45:20.518Z,98395.41
2018-08-09T21:47:50.311Z,98401.92
2018-08-09T21:50:21.231Z,98403.66
2018-08-09T21:52:51.023Z,98402.14
2018-08-09T21:55:20.913Z,98409.38
2018-08-09T21:57:49.813Z,98411.66
2018-08-09T22:00:59.727Z,98421.39
2018-08-09T22:03:32.098Z,98421.30
2018-08-09T22:06:06.522Z,98430.88
2018-08-09T22:08:40.556Z,98436.97
2018-08-09T22:11:17.503Z,98446.68
2018-08-09T22:13:51.997Z,98446.61
2018-08-09T22:17:27.885Z,98448.81
2018-08-09T22:20:02.118Z,98452.98
2018-08-09T22:22:30.926Z,98455.95
2018-08-09T22:24:59.889Z,98458.45
2018-08-09T22:27:29.689Z,98459.89
2018-08-09T22:29:58.443Z,98464.23
2018-08-09T22:32:27.888Z,98472.95
2018-08-09T22:34:56.635Z,98483.05
2018-08-09T22:37:25.434Z,98486.28
2018-08-09T22:39:54.928Z,98488.41
2018-08-09T22:42:23.825Z,98500.46
2018-08-09T22:44:52.981Z,98500.05
2018-08-09T22:47:21.702Z,98512.23
2018-08-09T22:49:51.938Z,98515.39
2018-08-09T22:52:20.788Z,98516.31
2018-08-09T22:54:49.969Z,98524.02
2018-08-09T22:57:19.058Z,98526.64
2018-08-09T22:59:48.448Z,98530.07
2018-08-09T23:02:17.399Z,98536.92
2018-08-09T23:04:46.319Z,98539.69
2018-08-09T23:07:15.265Z,98538.24
2018-08-09T23:09:44.169Z,98539.09
2018-08-09T23:12:13.145Z,98539.67
2018-08-09T23:14:41.892Z,98544.50
2018-08-09T23:17:11.334Z,98552.27
2018-08-09T23:19:41.798Z,98563.38
2018-08-09T23:22:11.011Z,98573.52
2018-08-09T23:24:39.945Z,98583.94
2018-08-09T23:27:09.256Z,98594.70
2018-08-09T23:29:38.200Z,98592.10
2018-08-09T23:32:07.579Z,98598.17
2018-08-09T23:34:36.265Z,98606.59
2018-08-09T23:37:05.874Z,98609.20
2018-08-09T23:39:35.324Z,98615.12
2018-08-09T23:42:04.296Z,98613.53
2018-08-09T23:44:33.413Z,98616.75
2018-08-09T23:47:02.343Z,98625.41
2018-08-09T23:49:31.730Z,98626.95
2018-08-09T23:52:00.472Z,98638.72
2018-08-09T23:54:30.284Z,98639.18
2018-08-09T23:56:59.308Z,98647.33
2018-08-09T23:59:28.164Z,98651.97
