createdAt,value
2018-01-21T00:02:37.531Z,14.70
2018-01-21T00:17:38.204Z,15.80
2018-01-21T00:32:37.075Z,15.27
2018-01-21T00:47:36.897Z,12.77
2018-01-21T01:02:37.295Z,14.13
2018-01-21T01:17:35.310Z,23.53
2018-01-21T01:32:35.186Z,19.03
2018-01-21T01:47:35.645Z,23.43
2018-01-21T02:02:34.582Z,20.30
2018-01-21T02:17:33.893Z,25.83
2018-01-21T02:32:35.333Z,20.93
2018-01-21T02:47:35.463Z,20.50
2018-01-21T03:02:36.141Z,22.05
2018-01-21T03:17:35.540Z,33.53
2018-01-21T03:32:37.694Z,51.95
2018-01-21T03:47:34.659Z,46.20
2018-01-21T04:02:38.875Z,34.45
2018-01-21T04:17:37.191Z,24.83
2018-01-21T04:32:36.450Z,23.62
2018-01-21T04:47:36.401Z,23.12
2018-01-21T05:02:35.572Z,20.40
2018-01-21T05:17:36.362Z,19.27
2018-01-21T05:32:36.055Z,15.40
2018-01-21T05:47:35.939Z,15.73
2018-01-21T06:02:35.369Z,18.13
2018-01-21T06:17:35.316Z,17.20
2018-01-21T06:32:35.341Z,16.77
2018-01-21T06:47:34.791Z,26.80
2018-01-21T07:02:34.601Z,29.57
2018-01-21T07:17:34.470Z,29.60
2018-01-21T07:32:34.513Z,27.15
2018-01-21T07:47:33.948Z,39.43
2018-01-21T08:02:34.835Z,31.97
2018-01-21T08:17:34.971Z,35.00
2018-01-21T08:32:34.753Z,40.53
2018-01-21T08:47:35.091Z,42.67
2018-01-21T09:02:35.448Z,38.23
2018-01-21T09:17:36.988Z,36.50
2018-01-21T09:32:34.919Z,30.93
2018-01-21T09:47:34.859Z,40.10
2018-01-21T10:02:35.262Z,48.37
2018-01-21T10:17:35.227Z,50.60
2018-01-21T10:32:35.179Z,45.13
2018-01-21T10:47:35.041Z,46.87
2018-01-21T11:02:36.510Z,44.40
2018-01-21T11:17:34.389Z,42.37
2018-01-21T11:32:33.959Z,47.30
2018-01-21T11:47:33.940Z,41.40
2018-01-21T12:02:34.677Z,54.20
2018-01-21T12:17:35.171Z,48.40
2018-01-21T12:32:34.659Z,47.57
2018-01-21T12:47:34.713Z,51.10
2018-01-21T13:02:34.955Z,50.73
2018-01-21T13:17:34.938Z,54.80
2018-01-21T13:32:34.809Z,43.93
2018-01-21T13:47:34.823Z,39.90
2018-01-21T14:02:35.253Z,35.60
2018-01-21T14:17:40.002Z,14.70
2018-01-21T14:32:36.539Z,15.00
2018-01-21T14:47:36.053Z,15.93
2018-01-21T15:02:35.055Z,13.40
2018-01-21T15:17:36.358Z,14.60
2018-01-21T15:32:45.271Z,13.87
2018-01-21T15:47:37.800Z,19.77
2018-01-21T16:02:39.421Z,19.43
2018-01-21T16:32:36.623Z,17.90
2018-01-21T16:47:36.992Z,16.40
2018-01-21T17:02:46.875Z,17.10
2018-01-21T17:17:36.940Z,17.17
2018-01-21T17:32:35.767Z,18.13
2018-01-21T18:02:36.458Z,21.10
2018-01-21T18:32:37.538Z,9.30
2018-01-21T18:47:37.367Z,14.13
2018-01-21T19:17:35.434Z,13.23
2018-01-21T19:32:35.400Z,14.80
2018-01-21T19:47:39.877Z,13.73
2018-01-21T20:02:37.008Z,14.80
2018-01-21T20:17:35.350Z,16.80
2018-01-21T20:32:34.736Z,16.83
2018-01-21T20:47:49.003Z,16.73
2018-01-21T21:02:37.662Z,34.17
2018-01-21T21:32:36.648Z,28.73
2018-01-21T21:47:51.184Z,25.10
2018-01-21T22:02:42.138Z,21.07
2018-01-21T22:17:37.675Z,49.77
2018-01-21T22:32:38.141Z,14.03
2018-01-21T22:47:37.144Z,5.83
2018-01-21T23:02:37.337Z,4.67
2018-01-21T23:17:37.869Z,3.20
2018-01-21T23:32:34.385Z,5.07
2018-01-21T23:47:34.421Z,4.30
