createdAt,value
2022-07-31T00:00:19.616Z,0.00
2022-07-31T00:01:19.613Z,0.00
2022-07-31T00:02:19.622Z,0.00
2022-07-31T00:03:19.687Z,0.00
2022-07-31T00:04:20.409Z,0.00
2022-07-31T00:05:19.599Z,0.00
2022-07-31T00:06:19.603Z,0.00
2022-07-31T00:07:19.530Z,0.00
2022-07-31T00:08:19.529Z,0.00
2022-07-31T00:09:52.299Z,0.00
2022-07-31T00:10:20.507Z,0.00
2022-07-31T00:11:19.537Z,0.00
2022-07-31T00:12:19.472Z,0.00
2022-07-31T00:13:19.464Z,0.00
2022-07-31T00:14:20.481Z,0.00
2022-07-31T00:15:19.457Z,0.00
2022-07-31T00:16:19.474Z,0.00
2022-07-31T00:17:19.432Z,0.00
2022-07-31T00:18:19.402Z,0.00
2022-07-31T00:19:19.406Z,0.00
2022-07-31T00:20:19.399Z,0.00
2022-07-31T00:21:19.415Z,0.00
2022-07-31T00:22:19.389Z,0.00
2022-07-31T00:23:19.359Z,0.00
2022-07-31T00:24:19.337Z,0.00
2022-07-31T00:25:19.374Z,0.00
2022-07-31T00:26:19.338Z,0.00
2022-07-31T00:27:19.346Z,0.00
2022-07-31T00:28:19.290Z,0.00
2022-07-31T00:29:19.281Z,0.00
2022-07-31T00:30:19.469Z,0.00
2022-07-31T00:31:19.265Z,0.00
2022-07-31T00:32:19.273Z,0.00
2022-07-31T00:33:19.281Z,0.00
2022-07-31T00:34:19.302Z,0.00
2022-07-31T00:35:19.211Z,0.00
2022-07-31T00:36:19.243Z,0.00
2022-07-31T00:37:19.205Z,0.00
2022-07-31T00:38:27.324Z,0.00
2022-07-31T00:39:20.165Z,0.00
2022-07-31T00:40:19.169Z,0.00
2022-07-31T00:41:19.475Z,0.00
2022-07-31T00:42:19.181Z,0.00
2022-07-31T00:43:19.148Z,0.00
2022-07-31T00:44:19.146Z,0.00
2022-07-31T00:45:19.213Z,0.00
2022-07-31T00:46:20.132Z,0.00
2022-07-31T00:47:24.051Z,0.00
2022-07-31T00:48:20.101Z,0.00
2022-07-31T00:49:19.198Z,0.00
2022-07-31T00:50:19.090Z,0.00
2022-07-31T00:51:19.103Z,0.00
2022-07-31T00:52:19.024Z,0.00
2022-07-31T00:53:19.022Z,0.00
2022-07-31T00:54:23.085Z,0.00
2022-07-31T00:55:19.004Z,0.00
2022-07-31T00:56:19.030Z,0.00
2022-07-31T00:57:18.983Z,0.00
2022-07-31T00:58:18.951Z,0.00
2022-07-31T00:59:24.951Z,0.00
2022-07-31T01:00:19.928Z,0.00
2022-07-31T01:01:18.976Z,0.00
2022-07-31T01:02:18.964Z,0.00
2022-07-31T01:03:18.894Z,0.00
2022-07-31T01:04:18.902Z,0.00
2022-07-31T01:05:18.894Z,0.00
2022-07-31T01:06:18.901Z,0.00
2022-07-31T01:07:18.906Z,0.00
2022-07-31T01:08:18.856Z,0.00
2022-07-31T01:09:18.828Z,0.00
2022-07-31T01:10:19.434Z,0.00
2022-07-31T01:11:18.826Z,0.00
2022-07-31T01:12:18.845Z,0.00
2022-07-31T01:13:18.832Z,0.00
2022-07-31T01:14:18.789Z,0.00
2022-07-31T01:15:18.765Z,0.00
2022-07-31T01:16:18.808Z,0.00
2022-07-31T01:17:18.764Z,0.00
2022-07-31T01:18:18.763Z,0.00
2022-07-31T01:19:18.734Z,0.00
2022-07-31T01:20:18.782Z,0.00
2022-07-31T01:21:18.744Z,0.00
2022-07-31T01:22:33.124Z,0.00
2022-07-31T01:23:19.730Z,0.00
2022-07-31T01:24:18.663Z,0.00
2022-07-31T01:25:18.706Z,0.00
2022-07-31T01:26:19.498Z,0.00
2022-07-31T01:27:18.662Z,0.00
2022-07-31T01:28:18.690Z,0.00
2022-07-31T01:29:18.650Z,0.00
2022-07-31T01:30:18.647Z,0.00
2022-07-31T01:31:26.801Z,0.00
2022-07-31T01:32:19.593Z,0.00
2022-07-31T01:33:19.604Z,0.00
2022-07-31T01:34:18.576Z,0.00
2022-07-31T01:35:18.583Z,0.00
2022-07-31T01:36:18.528Z,0.00
2022-07-31T01:37:18.589Z,0.00
2022-07-31T01:38:18.533Z,0.00
2022-07-31T01:39:18.516Z,0.00
2022-07-31T01:40:18.516Z,0.00
2022-07-31T01:41:18.544Z,0.00
2022-07-31T01:42:18.518Z,0.00
2022-07-31T01:43:18.451Z,0.00
2022-07-31T01:44:19.465Z,0.00
2022-07-31T01:45:18.495Z,0.00
2022-07-31T01:46:18.478Z,0.00
2022-07-31T01:47:18.412Z,0.00
2022-07-31T01:48:18.395Z,0.00
2022-07-31T01:49:18.477Z,0.00
2022-07-31T01:50:42.815Z,0.00
2022-07-31T01:51:19.415Z,0.00
2022-07-31T01:52:18.394Z,0.00
2022-07-31T01:53:18.356Z,0.00
2022-07-31T01:54:18.331Z,0.00
2022-07-31T01:55:18.368Z,0.00
2022-07-31T01:56:18.329Z,0.00
2022-07-31T01:57:18.732Z,0.00
2022-07-31T01:58:18.318Z,0.00
2022-07-31T01:59:20.417Z,0.00
2022-07-31T02:00:33.162Z,0.00
2022-07-31T02:01:20.733Z,0.00
2022-07-31T02:02:18.264Z,0.00
2022-07-31T02:03:43.850Z,0.00
2022-07-31T02:04:19.212Z,0.00
2022-07-31T02:05:18.225Z,0.00
2022-07-31T02:06:18.235Z,0.00
2022-07-31T02:07:18.178Z,0.00
2022-07-31T02:08:18.195Z,0.00
2022-07-31T02:09:18.505Z,0.00
2022-07-31T02:10:18.173Z,0.00
2022-07-31T02:11:18.159Z,0.00
2022-07-31T02:12:18.123Z,0.00
2022-07-31T02:13:19.150Z,0.00
2022-07-31T02:14:18.118Z,0.00
2022-07-31T02:15:18.105Z,0.00
2022-07-31T02:16:18.097Z,0.00
2022-07-31T02:17:22.298Z,0.00
2022-07-31T02:18:18.066Z,0.00
2022-07-31T02:19:18.049Z,0.00
2022-07-31T02:20:18.034Z,0.00
2022-07-31T02:21:18.029Z,0.00
2022-07-31T02:22:18.047Z,0.00
2022-07-31T02:23:18.026Z,0.00
2022-07-31T02:24:17.995Z,0.00
2022-07-31T02:25:18.002Z,0.00
2022-07-31T02:26:17.982Z,0.00
2022-07-31T02:27:56.211Z,0.00
2022-07-31T02:28:18.941Z,0.00
2022-07-31T02:29:20.062Z,0.00
2022-07-31T02:30:17.931Z,0.00
2022-07-31T02:31:17.948Z,0.00
2022-07-31T02:32:17.911Z,0.00
2022-07-31T02:33:17.903Z,0.00
2022-07-31T02:34:17.874Z,0.00
2022-07-31T02:35:17.891Z,0.00
2022-07-31T02:36:17.862Z,0.00
2022-07-31T02:37:18.493Z,0.00
2022-07-31T02:38:23.322Z,0.00
2022-07-31T02:39:18.843Z,0.00
2022-07-31T02:40:17.807Z,0.00
2022-07-31T02:41:17.831Z,0.00
2022-07-31T02:42:17.801Z,0.00
2022-07-31T02:43:17.796Z,0.00
2022-07-31T02:44:17.780Z,0.00
2022-07-31T02:45:18.755Z,0.00
2022-07-31T02:46:17.767Z,0.00
2022-07-31T02:47:17.731Z,0.00
2022-07-31T02:48:17.718Z,0.00
2022-07-31T02:49:17.764Z,0.00
2022-07-31T02:50:20.333Z,0.00
2022-07-31T02:51:17.726Z,0.00
2022-07-31T02:52:17.673Z,0.00
2022-07-31T02:53:17.672Z,0.00
2022-07-31T02:54:17.654Z,0.00
2022-07-31T02:55:17.695Z,0.00
2022-07-31T02:56:17.671Z,0.00
2022-07-31T02:57:17.615Z,0.00
2022-07-31T02:58:17.605Z,0.00
2022-07-31T02:59:17.597Z,0.00
2022-07-31T03:00:17.594Z,0.00
2022-07-31T03:01:17.693Z,0.00
2022-07-31T03:02:17.568Z,0.00
2022-07-31T03:03:17.547Z,0.00
2022-07-31T03:04:17.546Z,0.00
2022-07-31T03:05:17.526Z,0.00
2022-07-31T03:06:17.559Z,0.00
2022-07-31T03:07:17.550Z,0.00
2022-07-31T03:08:17.504Z,0.00
2022-07-31T03:09:17.481Z,0.00
2022-07-31T03:10:17.474Z,0.00
2022-07-31T03:11:17.500Z,0.00
2022-07-31T03:12:17.496Z,0.00
2022-07-31T03:13:17.435Z,0.00
2022-07-31T03:14:17.440Z,0.00
2022-07-31T03:15:17.414Z,0.00
2022-07-31T03:16:17.425Z,0.00
2022-07-31T03:17:17.437Z,0.00
2022-07-31T03:18:17.407Z,0.00
2022-07-31T03:19:17.376Z,0.00
2022-07-31T03:20:17.369Z,0.00
2022-07-31T03:21:17.353Z,0.00
2022-07-31T03:22:17.372Z,0.00
2022-07-31T03:23:17.343Z,0.00
2022-07-31T03:24:17.351Z,0.00
2022-07-31T03:25:21.152Z,0.00
2022-07-31T03:26:17.357Z,0.00
2022-07-31T03:27:17.297Z,0.00
2022-07-31T03:28:17.275Z,0.00
2022-07-31T03:29:41.874Z,0.00
2022-07-31T03:30:18.245Z,0.00
2022-07-31T03:31:17.235Z,0.00
2022-07-31T03:32:17.233Z,0.00
2022-07-31T03:33:17.241Z,0.00
2022-07-31T03:34:17.214Z,0.00
2022-07-31T03:35:17.221Z,0.00
2022-07-31T03:36:17.221Z,0.00
2022-07-31T03:37:17.168Z,0.00
2022-07-31T03:38:40.961Z,0.00
2022-07-31T03:39:18.171Z,0.00
2022-07-31T03:40:17.154Z,0.00
2022-07-31T03:41:17.123Z,0.00
2022-07-31T03:42:18.823Z,0.00
2022-07-31T03:43:17.102Z,0.00
2022-07-31T03:44:17.128Z,0.00
2022-07-31T03:45:17.118Z,0.00
2022-07-31T03:46:17.123Z,0.00
2022-07-31T03:47:17.109Z,0.00
2022-07-31T03:48:17.049Z,0.00
2022-07-31T03:49:17.115Z,0.00
2022-07-31T03:50:17.061Z,0.00
2022-07-31T03:51:17.025Z,0.00
2022-07-31T03:52:17.035Z,0.00
2022-07-31T03:53:16.994Z,0.00
2022-07-31T03:54:17.007Z,0.00
2022-07-31T03:55:16.975Z,0.00
2022-07-31T03:56:16.969Z,0.00
2022-07-31T03:57:16.988Z,0.00
2022-07-31T03:58:16.935Z,0.00
2022-07-31T03:59:16.924Z,0.00
2022-07-31T04:00:17.786Z,0.00
2022-07-31T04:01:16.994Z,0.00
2022-07-31T04:02:18.884Z,0.00
2022-07-31T04:03:16.891Z,0.00
2022-07-31T04:04:16.867Z,0.00
2022-07-31T04:05:16.905Z,0.00
2022-07-31T04:06:16.912Z,0.00
2022-07-31T04:07:16.851Z,0.00
2022-07-31T04:08:16.837Z,0.00
2022-07-31T04:09:18.926Z,0.00
2022-07-31T04:10:16.800Z,0.00
2022-07-31T04:11:16.791Z,0.00
2022-07-31T04:12:16.824Z,0.00
2022-07-31T04:13:16.770Z,0.00
2022-07-31T04:14:16.808Z,0.00
2022-07-31T04:15:16.791Z,0.00
2022-07-31T04:16:16.778Z,0.00
2022-07-31T04:17:16.724Z,0.00
2022-07-31T04:18:16.724Z,0.00
2022-07-31T04:19:16.743Z,0.00
2022-07-31T04:20:16.705Z,0.00
2022-07-31T04:21:16.684Z,0.00
2022-07-31T04:22:16.667Z,0.00
2022-07-31T04:23:16.729Z,0.00
2022-07-31T04:24:16.669Z,0.00
2022-07-31T04:25:16.648Z,0.00
2022-07-31T04:26:19.841Z,0.00
2022-07-31T04:27:17.618Z,0.00
2022-07-31T04:28:16.599Z,0.00
2022-07-31T04:29:16.686Z,0.00
2022-07-31T04:30:16.579Z,0.00
2022-07-31T04:31:16.589Z,0.00
2022-07-31T04:32:16.557Z,0.00
2022-07-31T04:33:16.555Z,5.62
2022-07-31T04:34:16.556Z,5.62
2022-07-31T04:35:16.549Z,5.62
2022-07-31T04:36:29.686Z,5.62
2022-07-31T04:37:17.497Z,5.62
2022-07-31T04:38:16.532Z,5.62
2022-07-31T04:39:16.535Z,5.62
2022-07-31T04:40:16.464Z,5.62
2022-07-31T04:41:16.477Z,5.62
2022-07-31T04:42:16.489Z,5.62
2022-07-31T04:43:16.452Z,5.62
2022-07-31T04:44:16.418Z,5.62
2022-07-31T04:45:16.414Z,5.62
2022-07-31T04:46:17.401Z,5.62
2022-07-31T04:47:16.389Z,5.62
2022-07-31T04:48:16.427Z,5.62
2022-07-31T04:49:16.425Z,5.62
2022-07-31T04:50:16.350Z,5.62
2022-07-31T04:51:16.341Z,5.62
2022-07-31T04:52:16.357Z,5.62
2022-07-31T04:53:16.328Z,5.62
2022-07-31T04:54:16.335Z,5.62
2022-07-31T04:55:16.295Z,5.62
2022-07-31T04:56:16.282Z,5.62
2022-07-31T04:57:21.254Z,11.25
2022-07-31T04:58:17.295Z,11.25
2022-07-31T04:59:16.269Z,11.25
2022-07-31T05:00:16.283Z,11.25
2022-07-31T05:01:16.385Z,11.25
2022-07-31T05:02:16.217Z,11.25
2022-07-31T05:03:16.222Z,11.25
2022-07-31T05:04:16.202Z,11.25
2022-07-31T05:05:16.196Z,11.25
2022-07-31T05:06:16.214Z,11.25
2022-07-31T05:07:16.219Z,11.25
2022-07-31T05:08:16.149Z,11.25
2022-07-31T05:09:19.101Z,11.25
2022-07-31T05:10:16.175Z,11.25
2022-07-31T05:11:16.144Z,16.88
2022-07-31T05:12:16.151Z,16.88
2022-07-31T05:13:16.151Z,16.88
2022-07-31T05:14:16.086Z,16.88
2022-07-31T05:15:16.079Z,16.88
2022-07-31T05:16:16.076Z,16.88
2022-07-31T05:17:16.115Z,16.88
2022-07-31T05:18:16.090Z,16.88
2022-07-31T05:19:16.026Z,16.88
2022-07-31T05:20:16.024Z,16.88
2022-07-31T05:21:16.009Z,22.50
2022-07-31T05:22:16.004Z,22.50
2022-07-31T05:23:16.025Z,22.50
2022-07-31T05:24:16.033Z,22.50
2022-07-31T05:25:16.959Z,22.50
2022-07-31T05:26:15.962Z,28.12
2022-07-31T05:27:15.949Z,28.12
2022-07-31T05:28:15.989Z,28.12
2022-07-31T05:29:15.919Z,28.12
2022-07-31T05:30:15.902Z,28.12
2022-07-31T05:31:15.898Z,22.50
2022-07-31T05:32:16.391Z,22.50
2022-07-31T05:33:16.397Z,28.12
2022-07-31T05:34:15.920Z,28.12
2022-07-31T05:35:15.855Z,28.12
2022-07-31T05:36:15.835Z,28.12
2022-07-31T05:37:15.837Z,33.75
2022-07-31T05:38:15.857Z,28.12
2022-07-31T05:39:15.815Z,28.12
2022-07-31T05:40:15.789Z,28.12
2022-07-31T05:41:15.783Z,28.12
2022-07-31T05:42:15.834Z,28.12
2022-07-31T05:43:15.776Z,28.12
2022-07-31T05:44:15.789Z,28.12
2022-07-31T05:45:15.751Z,28.12
2022-07-31T05:46:15.773Z,28.12
2022-07-31T05:47:15.711Z,33.75
2022-07-31T05:48:15.713Z,33.75
2022-07-31T05:49:15.881Z,28.12
2022-07-31T05:50:15.688Z,28.12
2022-07-31T05:51:15.704Z,28.12
2022-07-31T05:52:15.698Z,28.12
2022-07-31T05:53:15.640Z,28.12
2022-07-31T05:54:15.658Z,28.12
2022-07-31T05:55:15.631Z,28.12
2022-07-31T05:56:15.627Z,28.12
2022-07-31T05:57:33.955Z,28.12
2022-07-31T05:58:17.147Z,28.12
2022-07-31T05:59:15.578Z,28.12
2022-07-31T06:00:15.566Z,28.12
2022-07-31T06:01:15.674Z,33.75
2022-07-31T06:02:15.601Z,33.75
2022-07-31T06:03:15.567Z,39.38
2022-07-31T06:04:15.515Z,39.38
2022-07-31T06:05:15.531Z,33.75
2022-07-31T06:06:17.045Z,33.75
2022-07-31T06:07:15.493Z,28.12
2022-07-31T06:08:15.469Z,28.12
2022-07-31T06:09:15.518Z,28.12
2022-07-31T06:10:15.485Z,28.12
2022-07-31T06:11:15.435Z,28.12
2022-07-31T06:12:15.476Z,22.50
2022-07-31T06:13:15.453Z,22.50
2022-07-31T06:14:15.409Z,28.12
2022-07-31T06:15:15.391Z,22.50
2022-07-31T06:16:15.391Z,22.50
2022-07-31T06:17:15.405Z,28.12
2022-07-31T06:18:15.370Z,22.50
2022-07-31T06:19:15.349Z,22.50
2022-07-31T06:20:15.338Z,22.50
2022-07-31T06:21:45.198Z,22.50
2022-07-31T06:22:45.156Z,22.50
2022-07-31T06:23:45.144Z,28.12
2022-07-31T06:24:45.172Z,28.12
2022-07-31T06:25:45.155Z,22.50
2022-07-31T06:26:45.130Z,22.50
2022-07-31T06:27:45.971Z,28.12
2022-07-31T06:28:48.537Z,28.12
2022-07-31T06:29:45.086Z,28.12
2022-07-31T06:30:45.081Z,22.50
2022-07-31T06:31:45.092Z,28.12
2022-07-31T06:32:45.060Z,22.50
2022-07-31T06:33:48.411Z,22.50
2022-07-31T06:34:45.042Z,22.50
2022-07-31T06:35:45.076Z,22.50
2022-07-31T06:36:45.030Z,28.12
2022-07-31T06:37:45.000Z,33.75
2022-07-31T06:38:45.042Z,33.75
2022-07-31T06:39:55.125Z,33.75
2022-07-31T06:40:45.986Z,33.75
2022-07-31T06:41:44.957Z,33.75
2022-07-31T06:42:44.934Z,33.75
2022-07-31T06:43:44.965Z,33.75
2022-07-31T06:44:46.278Z,33.75
2022-07-31T06:45:51.783Z,33.75
2022-07-31T06:46:49.203Z,39.38
2022-07-31T06:47:44.897Z,33.75
2022-07-31T06:48:44.872Z,33.75
2022-07-31T06:49:45.036Z,39.38
2022-07-31T06:50:44.851Z,39.38
2022-07-31T06:51:44.831Z,33.75
2022-07-31T06:52:44.862Z,33.75
2022-07-31T06:53:44.833Z,39.38
2022-07-31T06:54:44.810Z,39.38
2022-07-31T06:55:44.897Z,39.38
2022-07-31T06:56:44.777Z,39.38
2022-07-31T06:57:44.772Z,45.00
2022-07-31T06:58:44.792Z,45.00
2022-07-31T06:59:44.743Z,45.00
2022-07-31T07:00:44.749Z,50.62
2022-07-31T07:01:44.812Z,50.62
2022-07-31T07:02:44.752Z,50.62
2022-07-31T07:03:44.698Z,50.62
2022-07-31T07:05:06.166Z,50.62
2022-07-31T07:05:45.706Z,56.25
2022-07-31T07:06:44.677Z,56.25
2022-07-31T07:07:44.696Z,56.25
2022-07-31T07:08:44.697Z,56.25
2022-07-31T07:09:44.630Z,50.62
2022-07-31T07:10:44.627Z,50.62
2022-07-31T07:11:44.621Z,56.25
2022-07-31T07:12:44.648Z,56.25
2022-07-31T07:13:44.897Z,56.25
2022-07-31T07:14:44.601Z,56.25
2022-07-31T07:15:44.600Z,56.25
2022-07-31T07:16:44.556Z,56.25
2022-07-31T07:17:44.559Z,56.25
2022-07-31T07:18:44.556Z,50.62
2022-07-31T07:19:44.561Z,50.62
2022-07-31T07:20:45.536Z,45.00
2022-07-31T07:21:44.513Z,45.00
2022-07-31T07:22:44.491Z,45.00
2022-07-31T07:23:44.503Z,45.00
2022-07-31T07:24:44.506Z,45.00
2022-07-31T07:25:44.505Z,45.00
2022-07-31T07:26:44.482Z,45.00
2022-07-31T07:27:44.446Z,45.00
2022-07-31T07:28:44.431Z,45.00
2022-07-31T07:29:44.429Z,45.00
2022-07-31T07:30:44.402Z,45.00
2022-07-31T07:31:44.398Z,39.38
2022-07-31T07:32:44.420Z,45.00
2022-07-31T07:33:44.367Z,50.62
2022-07-31T07:34:44.370Z,56.25
2022-07-31T07:35:44.364Z,56.25
2022-07-31T07:36:44.332Z,56.25
2022-07-31T07:37:44.348Z,56.25
2022-07-31T07:38:44.351Z,61.88
2022-07-31T07:39:44.304Z,61.88
2022-07-31T07:40:44.297Z,67.50
2022-07-31T07:41:44.279Z,67.50
2022-07-31T07:42:44.306Z,67.50
2022-07-31T07:43:44.277Z,61.88
2022-07-31T07:44:44.258Z,61.88
2022-07-31T07:45:44.253Z,61.88
2022-07-31T07:46:44.273Z,61.88
2022-07-31T07:48:05.494Z,61.88
2022-07-31T07:48:45.313Z,56.25
2022-07-31T07:49:44.211Z,50.62
2022-07-31T07:50:44.176Z,50.62
2022-07-31T07:51:58.819Z,50.62
2022-07-31T07:52:45.195Z,50.62
2022-07-31T07:53:44.143Z,50.62
2022-07-31T07:54:44.133Z,50.62
2022-07-31T07:55:44.205Z,50.62
2022-07-31T07:56:44.111Z,50.62
2022-07-31T07:57:44.119Z,56.25
2022-07-31T07:58:44.089Z,56.25
2022-07-31T07:59:44.076Z,56.25
2022-07-31T08:00:44.151Z,56.25
2022-07-31T08:01:44.073Z,56.25
2022-07-31T08:02:44.111Z,56.25
2022-07-31T08:03:48.352Z,50.62
2022-07-31T08:04:47.584Z,56.25
2022-07-31T08:05:44.008Z,56.25
2022-07-31T08:06:44.012Z,61.88
2022-07-31T08:07:44.010Z,61.88
2022-07-31T08:08:43.994Z,61.88
2022-07-31T08:09:44.019Z,56.25
2022-07-31T08:10:43.955Z,50.62
2022-07-31T08:11:43.967Z,50.62
2022-07-31T08:12:43.945Z,50.62
2022-07-31T08:13:49.255Z,45.00
2022-07-31T08:14:44.911Z,33.75
2022-07-31T08:15:43.938Z,28.12
2022-07-31T08:16:43.988Z,28.12
2022-07-31T08:17:43.906Z,28.12
2022-07-31T08:18:43.882Z,28.12
2022-07-31T08:19:47.123Z,28.12
2022-07-31T08:20:44.844Z,28.12
2022-07-31T08:21:43.865Z,28.12
2022-07-31T08:22:43.917Z,28.12
2022-07-31T08:23:43.816Z,28.12
2022-07-31T08:24:43.819Z,28.12
2022-07-31T08:25:43.799Z,28.12
2022-07-31T08:26:43.807Z,28.12
2022-07-31T08:27:43.766Z,28.12
2022-07-31T08:28:50.360Z,22.50
2022-07-31T08:29:44.751Z,22.50
2022-07-31T08:30:43.735Z,22.50
2022-07-31T08:31:49.591Z,22.50
2022-07-31T08:32:44.712Z,22.50
2022-07-31T08:33:43.703Z,22.50
2022-07-31T08:34:43.714Z,22.50
2022-07-31T08:35:44.795Z,22.50
2022-07-31T08:36:44.719Z,22.50
2022-07-31T08:37:51.692Z,22.50
2022-07-31T08:38:44.644Z,22.50
2022-07-31T08:39:43.633Z,22.50
2022-07-31T08:40:43.835Z,22.50
2022-07-31T08:41:43.656Z,22.50
2022-07-31T08:42:43.644Z,22.50
2022-07-31T08:44:02.285Z,22.50
2022-07-31T08:44:44.578Z,22.50
2022-07-31T08:45:43.565Z,22.50
2022-07-31T08:46:43.560Z,16.88
2022-07-31T08:47:43.591Z,22.50
2022-07-31T08:48:43.574Z,22.50
2022-07-31T08:49:43.544Z,22.50
2022-07-31T08:50:43.511Z,22.50
2022-07-31T08:51:50.594Z,16.88
2022-07-31T08:52:44.500Z,22.50
2022-07-31T08:53:43.533Z,22.50
2022-07-31T08:54:43.500Z,22.50
2022-07-31T08:55:55.060Z,22.50
2022-07-31T08:56:44.451Z,22.50
2022-07-31T08:57:43.461Z,16.88
2022-07-31T08:58:43.446Z,22.50
2022-07-31T08:59:43.449Z,16.88
2022-07-31T09:00:43.489Z,22.50
2022-07-31T09:01:43.510Z,22.50
2022-07-31T09:02:43.378Z,22.50
2022-07-31T09:03:43.369Z,22.50
2022-07-31T09:04:43.488Z,16.88
2022-07-31T09:05:43.359Z,16.88
2022-07-31T09:06:43.361Z,22.50
2022-07-31T09:07:43.323Z,22.50
2022-07-31T09:08:43.312Z,22.50
2022-07-31T09:09:51.471Z,22.50
2022-07-31T09:10:49.609Z,22.50
2022-07-31T09:11:44.277Z,22.50
2022-07-31T09:12:43.266Z,22.50
2022-07-31T09:13:43.302Z,22.50
2022-07-31T09:14:44.251Z,22.50
2022-07-31T09:15:43.256Z,22.50
2022-07-31T09:16:43.262Z,22.50
2022-07-31T09:17:48.779Z,22.50
2022-07-31T09:18:44.200Z,22.50
2022-07-31T09:19:54.001Z,22.50
2022-07-31T09:20:44.180Z,22.50
2022-07-31T09:21:43.198Z,22.50
2022-07-31T09:22:43.168Z,22.50
2022-07-31T09:23:43.176Z,22.50
2022-07-31T09:24:43.132Z,22.50
2022-07-31T09:25:43.123Z,22.50
2022-07-31T09:26:43.121Z,22.50
2022-07-31T09:27:43.137Z,22.50
2022-07-31T09:28:43.108Z,22.50
2022-07-31T09:29:43.078Z,22.50
2022-07-31T09:30:56.278Z,22.50
2022-07-31T09:31:44.076Z,22.50
2022-07-31T09:32:43.066Z,22.50
2022-07-31T09:33:45.855Z,22.50
2022-07-31T09:34:43.047Z,22.50
2022-07-31T09:35:43.055Z,22.50
2022-07-31T09:36:43.011Z,22.50
2022-07-31T09:37:43.054Z,22.50
2022-07-31T09:38:43.001Z,28.12
2022-07-31T09:39:52.388Z,33.75
2022-07-31T09:40:55.483Z,39.38
2022-07-31T09:42:01.549Z,45.00
2022-07-31T09:42:45.795Z,45.00
2022-07-31T09:43:51.844Z,45.00
2022-07-31T09:44:43.930Z,45.00
2022-07-31T09:45:48.081Z,45.00
2022-07-31T09:46:43.905Z,45.00
2022-07-31T09:47:42.877Z,45.00
2022-07-31T09:48:44.118Z,45.00
2022-07-31T09:49:42.908Z,45.00
2022-07-31T09:50:42.883Z,45.00
2022-07-31T09:51:42.854Z,45.00
2022-07-31T09:52:42.825Z,39.38
2022-07-31T09:53:43.671Z,39.38
2022-07-31T09:54:42.805Z,33.75
2022-07-31T09:55:42.834Z,33.75
2022-07-31T09:56:42.788Z,33.75
2022-07-31T09:57:42.784Z,33.75
2022-07-31T09:58:43.757Z,33.75
2022-07-31T09:59:42.767Z,33.75
2022-07-31T10:00:42.839Z,39.38
2022-07-31T10:01:42.746Z,39.38
2022-07-31T10:02:42.728Z,33.75
2022-07-31T10:03:42.735Z,28.12
2022-07-31T10:04:42.689Z,28.12
2022-07-31T10:05:42.705Z,28.12
2022-07-31T10:06:42.683Z,28.12
2022-07-31T10:07:42.701Z,28.12
2022-07-31T10:08:42.665Z,28.12
2022-07-31T10:09:42.667Z,28.12
2022-07-31T10:10:42.702Z,33.75
2022-07-31T10:11:42.616Z,33.75
2022-07-31T10:12:42.681Z,28.12
2022-07-31T10:13:42.601Z,28.12
2022-07-31T10:14:42.598Z,39.38
2022-07-31T10:15:42.570Z,45.00
2022-07-31T10:16:42.611Z,39.38
2022-07-31T10:17:42.548Z,33.75
2022-07-31T10:18:44.589Z,33.75
2022-07-31T10:19:42.539Z,33.75
2022-07-31T10:20:42.542Z,45.00
2022-07-31T10:21:42.514Z,50.62
2022-07-31T10:22:42.563Z,45.00
2022-07-31T10:23:42.491Z,45.00
2022-07-31T10:24:42.472Z,45.00
2022-07-31T10:25:42.511Z,45.00
2022-07-31T10:27:00.333Z,39.38
2022-07-31T10:27:43.440Z,33.75
2022-07-31T10:28:42.449Z,28.12
2022-07-31T10:29:42.415Z,28.12
2022-07-31T10:30:42.409Z,33.75
2022-07-31T10:31:42.416Z,28.12
2022-07-31T10:32:42.461Z,33.75
2022-07-31T10:33:44.519Z,28.12
2022-07-31T10:34:42.364Z,28.12
2022-07-31T10:35:42.371Z,28.12
2022-07-31T10:36:42.347Z,33.75
2022-07-31T10:37:42.355Z,33.75
2022-07-31T10:38:42.316Z,45.00
2022-07-31T10:39:42.317Z,61.88
2022-07-31T10:40:43.062Z,61.88
2022-07-31T10:41:42.316Z,56.25
2022-07-31T10:42:42.347Z,56.25
2022-07-31T10:43:42.293Z,61.88
2022-07-31T10:44:42.253Z,50.62
2022-07-31T10:45:42.243Z,50.62
2022-07-31T10:46:42.235Z,61.88
2022-07-31T10:47:48.121Z,56.25
2022-07-31T10:48:43.249Z,56.25
2022-07-31T10:49:42.297Z,45.00
2022-07-31T10:50:42.200Z,45.00
2022-07-31T10:51:42.178Z,39.38
2022-07-31T10:52:42.241Z,28.12
2022-07-31T10:53:51.694Z,22.50
2022-07-31T10:54:43.185Z,22.50
2022-07-31T10:55:42.187Z,28.12
2022-07-31T10:56:42.126Z,28.12
2022-07-31T10:57:55.228Z,28.12
2022-07-31T10:58:43.113Z,39.38
2022-07-31T10:59:44.776Z,50.62
2022-07-31T11:00:42.106Z,50.62
2022-07-31T11:01:42.151Z,56.25
2022-07-31T11:02:43.064Z,50.62
2022-07-31T11:03:42.066Z,50.62
2022-07-31T11:04:42.052Z,45.00
2022-07-31T11:06:01.902Z,45.00
2022-07-31T11:06:43.016Z,39.38
2022-07-31T11:07:42.005Z,33.75
2022-07-31T11:08:41.995Z,33.75
2022-07-31T11:09:50.928Z,33.75
2022-07-31T11:10:42.995Z,39.38
2022-07-31T11:11:41.980Z,39.38
2022-07-31T11:12:41.954Z,39.38
2022-07-31T11:13:41.978Z,50.62
2022-07-31T11:14:41.940Z,39.38
2022-07-31T11:15:41.967Z,39.38
2022-07-31T11:16:41.913Z,45.00
2022-07-31T11:18:21.325Z,50.62
2022-07-31T11:18:42.890Z,67.50
2022-07-31T11:19:41.892Z,67.50
2022-07-31T11:20:41.866Z,67.50
2022-07-31T11:21:42.043Z,61.88
2022-07-31T11:22:41.845Z,61.88
2022-07-31T11:23:41.856Z,56.25
2022-07-31T11:24:42.831Z,50.62
2022-07-31T11:25:42.034Z,61.88
2022-07-31T11:26:42.312Z,67.50
2022-07-31T11:27:41.811Z,67.50
2022-07-31T11:28:41.787Z,67.50
2022-07-31T11:29:58.736Z,61.88
2022-07-31T11:30:42.778Z,61.88
2022-07-31T11:31:41.751Z,67.50
2022-07-31T11:32:41.733Z,67.50
2022-07-31T11:33:43.080Z,73.12
2022-07-31T11:34:41.723Z,73.12
2022-07-31T11:35:41.722Z,73.12
2022-07-31T11:36:41.744Z,73.12
2022-07-31T11:37:46.336Z,73.12
2022-07-31T11:38:42.673Z,73.12
2022-07-31T11:39:41.682Z,78.75
2022-07-31T11:40:42.650Z,78.75
2022-07-31T11:41:44.410Z,73.12
2022-07-31T11:42:41.669Z,73.12
2022-07-31T11:43:41.619Z,73.12
2022-07-31T11:44:42.544Z,67.50
2022-07-31T11:45:41.596Z,67.50
2022-07-31T11:46:41.600Z,67.50
2022-07-31T11:48:12.961Z,67.50
2022-07-31T11:48:45.561Z,61.88
2022-07-31T11:49:49.180Z,56.25
2022-07-31T11:50:42.552Z,56.25
2022-07-31T11:51:41.533Z,56.25
2022-07-31T11:52:41.531Z,50.62
2022-07-31T11:53:41.550Z,50.62
2022-07-31T11:54:41.498Z,56.25
2022-07-31T11:55:41.488Z,56.25
2022-07-31T11:56:41.499Z,56.25
2022-07-31T11:57:51.565Z,56.25
2022-07-31T11:58:42.493Z,56.25
2022-07-31T11:59:45.343Z,61.88
2022-07-31T12:00:42.440Z,61.88
2022-07-31T12:01:41.424Z,67.50
2022-07-31T12:02:41.517Z,67.50
2022-07-31T12:03:49.691Z,67.50
2022-07-31T12:04:41.428Z,67.50
2022-07-31T12:05:41.399Z,67.50
2022-07-31T12:06:41.443Z,73.12
2022-07-31T12:07:41.359Z,78.75
2022-07-31T12:08:41.345Z,84.38
2022-07-31T12:10:02.856Z,84.38
2022-07-31T12:10:42.481Z,84.38
2022-07-31T12:11:41.346Z,78.75
2022-07-31T12:12:41.353Z,78.75
2022-07-31T12:13:41.347Z,73.12
2022-07-31T12:14:41.281Z,73.12
2022-07-31T12:15:41.285Z,73.12
2022-07-31T12:16:41.281Z,78.75
2022-07-31T12:17:41.301Z,90.00
2022-07-31T12:18:41.290Z,90.00
2022-07-31T12:19:41.229Z,84.38
2022-07-31T12:20:41.311Z,84.38
2022-07-31T12:21:41.244Z,84.38
2022-07-31T12:22:41.218Z,90.00
2022-07-31T12:23:41.920Z,90.00
2022-07-31T12:24:41.237Z,84.38
2022-07-31T12:25:41.177Z,84.38
2022-07-31T12:26:41.161Z,90.00
2022-07-31T12:27:41.146Z,90.00
2022-07-31T12:28:41.156Z,84.38
2022-07-31T12:29:41.151Z,90.00
2022-07-31T12:30:41.108Z,90.00
2022-07-31T12:31:41.109Z,95.62
2022-07-31T12:32:41.103Z,95.62
2022-07-31T12:33:41.088Z,95.62
2022-07-31T12:34:41.128Z,101.25
2022-07-31T12:35:55.747Z,95.62
2022-07-31T12:36:42.159Z,95.62
2022-07-31T12:37:41.038Z,95.62
2022-07-31T12:38:47.690Z,95.62
2022-07-31T12:39:53.870Z,95.62
2022-07-31T12:40:42.013Z,101.25
2022-07-31T12:41:41.032Z,95.62
2022-07-31T12:42:42.105Z,95.62
2022-07-31T12:43:50.075Z,95.62
2022-07-31T12:44:41.985Z,95.62
2022-07-31T12:45:40.975Z,90.00
2022-07-31T12:46:41.010Z,90.00
2022-07-31T12:47:40.972Z,84.38
2022-07-31T12:48:45.875Z,73.12
2022-07-31T12:49:42.095Z,73.12
2022-07-31T12:50:40.913Z,90.00
2022-07-31T12:51:45.463Z,95.62
2022-07-31T12:52:41.941Z,90.00
2022-07-31T12:53:40.866Z,90.00
2022-07-31T12:54:40.851Z,90.00
2022-07-31T12:55:40.859Z,90.00
2022-07-31T12:56:40.861Z,95.62
2022-07-31T12:57:41.752Z,90.00
2022-07-31T12:58:41.886Z,78.75
2022-07-31T12:59:40.798Z,78.75
2022-07-31T13:00:40.785Z,73.12
2022-07-31T13:01:40.924Z,73.12
2022-07-31T13:02:40.783Z,73.12