createdAt,value
2017-09-14T00:01:42.884Z,14.30
2017-09-14T00:04:16.798Z,14.30
2017-09-14T00:06:44.661Z,14.20
2017-09-14T00:09:12.921Z,14.40
2017-09-14T00:11:40.431Z,14.30
2017-09-14T00:14:14.543Z,14.30
2017-09-14T00:16:45.412Z,14.30
2017-09-14T00:19:13.210Z,14.30
2017-09-14T00:21:41.462Z,14.30
2017-09-14T00:24:15.403Z,14.30
2017-09-14T00:26:42.899Z,14.40
2017-09-14T00:29:10.394Z,14.40
2017-09-14T00:31:37.890Z,14.30
2017-09-14T00:34:15.276Z,14.40
2017-09-14T00:36:43.133Z,14.30
2017-09-14T00:39:11.395Z,14.30
2017-09-14T00:41:45.715Z,14.30
2017-09-14T00:44:13.962Z,14.40
2017-09-14T00:46:45.447Z,14.30
2017-09-14T00:49:13.715Z,14.30
2017-09-14T00:51:44.727Z,14.30
2017-09-14T00:54:15.382Z,14.30
2017-09-14T00:56:46.048Z,14.30
2017-09-14T00:59:13.802Z,14.20
2017-09-14T01:01:45.301Z,14.20
2017-09-14T01:04:12.832Z,14.10
2017-09-14T01:06:46.548Z,14.20
2017-09-14T01:09:14.058Z,14.20
2017-09-14T01:11:45.679Z,14.20
2017-09-14T01:14:14.300Z,14.10
2017-09-14T01:16:42.591Z,14.10
2017-09-14T01:19:10.911Z,14.10
2017-09-14T01:21:44.823Z,14.00
2017-09-14T01:24:12.636Z,14.10
2017-09-14T01:26:44.335Z,14.10
2017-09-14T01:29:12.271Z,14.00
2017-09-14T01:31:46.423Z,14.10
2017-09-14T01:34:14.247Z,14.00
2017-09-14T01:36:45.961Z,14.10
2017-09-14T01:39:13.455Z,14.00
2017-09-14T01:41:42.042Z,14.00
2017-09-14T01:44:16.034Z,14.10
2017-09-14T01:46:45.363Z,14.00
2017-09-14T01:49:15.839Z,14.10
2017-09-14T01:51:43.323Z,14.10
2017-09-14T01:54:14.334Z,14.10
2017-09-14T01:56:45.259Z,14.10
2017-09-14T01:59:16.026Z,14.10
2017-09-14T02:01:44.835Z,14.00
2017-09-14T02:04:14.976Z,14.00
2017-09-14T02:06:42.466Z,14.00
2017-09-14T02:09:09.955Z,14.00
2017-09-14T02:11:44.139Z,14.00
2017-09-14T02:14:11.637Z,14.00
2017-09-14T02:16:45.559Z,14.00
2017-09-14T02:19:13.812Z,14.00
2017-09-14T02:21:45.297Z,13.90
2017-09-14T02:24:13.549Z,14.00
2017-09-14T02:26:41.038Z,13.90
2017-09-14T02:29:15.483Z,13.90
2017-09-14T02:31:44.386Z,13.90
2017-09-14T02:34:11.887Z,13.90
2017-09-14T02:36:46.362Z,13.90
2017-09-14T02:39:14.203Z,13.80
2017-09-14T02:41:44.903Z,13.80
2017-09-14T02:44:12.381Z,13.80
2017-09-14T02:46:40.652Z,13.70
2017-09-14T02:49:08.911Z,13.70
2017-09-14T02:51:44.772Z,13.60
2017-09-14T02:54:12.268Z,13.70
2017-09-14T02:56:40.117Z,13.60
2017-09-14T02:59:14.282Z,13.50
2017-09-14T03:01:42.186Z,13.40
2017-09-14T03:04:10.440Z,13.40
2017-09-14T03:06:44.784Z,13.30
2017-09-14T03:09:14.462Z,13.30
2017-09-14T03:11:45.651Z,13.20
2017-09-14T03:14:13.911Z,13.30
2017-09-14T03:16:46.312Z,13.30
2017-09-14T03:19:13.806Z,13.20
2017-09-14T03:21:41.301Z,13.20
2017-09-14T03:24:15.615Z,13.20
2017-09-14T03:26:44.416Z,13.20
2017-09-14T03:29:12.680Z,13.20
2017-09-14T03:31:44.650Z,13.20
2017-09-14T03:34:16.506Z,13.20
2017-09-14T03:36:54.542Z,13.20
2017-09-14T03:39:25.676Z,13.10
2017-09-14T03:41:54.924Z,13.20
2017-09-14T03:44:22.410Z,13.10
2017-09-14T03:46:56.750Z,13.20
2017-09-14T03:49:35.378Z,13.10
2017-09-14T03:52:03.230Z,13.10
2017-09-14T03:54:31.491Z,13.20
2017-09-14T03:56:58.980Z,13.10
2017-09-14T03:59:34.871Z,13.20
2017-09-14T04:02:05.867Z,13.20
2017-09-14T04:04:33.370Z,13.20
2017-09-14T04:07:06.539Z,13.20
2017-09-14T04:09:34.385Z,13.10
2017-09-14T04:12:05.040Z,13.20
2017-09-14T04:14:36.044Z,13.20
2017-09-14T04:17:04.299Z,13.10
2017-09-14T04:19:31.786Z,13.10
2017-09-14T04:22:05.919Z,13.20
2017-09-14T04:24:34.846Z,13.10
2017-09-14T04:27:02.624Z,13.20
2017-09-14T04:29:30.104Z,13.20
2017-09-14T04:31:58.351Z,13.20
2017-09-14T04:34:25.859Z,13.10
2017-09-14T04:36:55.110Z,13.10
2017-09-14T04:39:25.647Z,13.10
2017-09-14T04:41:56.157Z,13.10
2017-09-14T04:44:23.688Z,13.00
2017-09-14T04:46:54.400Z,13.00
2017-09-14T04:49:22.990Z,12.90
2017-09-14T04:51:50.474Z,12.90
2017-09-14T04:54:17.961Z,12.90
2017-09-14T04:56:45.543Z,12.90
2017-09-14T04:59:14.623Z,13.00
2017-09-14T05:01:45.601Z,12.90
2017-09-14T05:04:15.014Z,13.00
2017-09-14T05:06:43.253Z,12.90
2017-09-14T05:09:10.746Z,12.90
2017-09-14T05:11:38.236Z,12.90
2017-09-14T05:14:16.081Z,12.90
2017-09-14T05:16:44.358Z,12.90
2017-09-14T05:19:12.610Z,12.90
2017-09-14T05:21:40.111Z,12.80
2017-09-14T05:24:07.599Z,12.80
2017-09-14T05:26:45.082Z,12.90
2017-09-14T05:29:12.575Z,12.80
2017-09-14T05:31:46.169Z,12.80
2017-09-14T05:34:13.656Z,12.80
2017-09-14T05:36:41.914Z,12.70
2017-09-14T05:39:15.235Z,12.60
2017-09-14T05:41:45.036Z,12.60
2017-09-14T05:44:14.558Z,12.60
2017-09-14T05:46:46.077Z,12.50
2017-09-14T05:49:14.915Z,12.50
2017-09-14T05:51:42.407Z,12.50
2017-09-14T05:54:09.941Z,12.50
2017-09-14T05:56:44.311Z,12.50
2017-09-14T05:59:14.830Z,12.50
2017-09-14T06:01:45.707Z,12.50
2017-09-14T06:04:13.971Z,12.50
2017-09-14T06:06:42.223Z,12.50
2017-09-14T06:09:16.020Z,12.40
2017-09-14T06:11:43.506Z,12.50
2017-09-14T06:14:14.988Z,12.50
2017-09-14T06:16:42.480Z,12.50
2017-09-14T06:19:09.985Z,12.50
2017-09-14T06:21:44.015Z,12.50
2017-09-14T06:24:14.899Z,12.40
2017-09-14T06:26:46.100Z,12.50
2017-09-14T06:29:13.633Z,12.50
2017-09-14T06:31:41.901Z,12.40
2017-09-14T06:34:15.953Z,12.50
2017-09-14T06:36:43.528Z,12.40
2017-09-14T06:39:11.355Z,12.40
2017-09-14T06:41:45.260Z,12.40
2017-09-14T06:44:13.863Z,12.40
2017-09-14T06:46:45.141Z,12.40
2017-09-14T06:49:16.347Z,12.40
2017-09-14T06:51:54.460Z,12.40
2017-09-14T06:54:22.321Z,12.40
2017-09-14T06:56:50.579Z,12.40
2017-09-14T06:59:24.682Z,12.30
2017-09-14T07:01:55.278Z,12.40
2017-09-14T07:04:22.936Z,12.40
2017-09-14T07:06:50.777Z,12.40
2017-09-14T07:09:24.799Z,12.40
2017-09-14T07:11:55.845Z,12.40
2017-09-14T07:14:23.341Z,12.50
2017-09-14T07:16:50.824Z,12.50
2017-09-14T07:19:24.182Z,12.50
2017-09-14T07:21:51.671Z,12.50
2017-09-14T07:24:25.671Z,12.50
2017-09-14T07:26:53.165Z,12.50
2017-09-14T07:29:20.678Z,12.50
2017-09-14T07:31:55.618Z,12.50
2017-09-14T07:34:23.103Z,12.40
2017-09-14T07:36:51.363Z,12.50
2017-09-14T07:39:18.884Z,12.50
2017-09-14T07:41:46.515Z,12.50
2017-09-14T07:44:14.371Z,12.50
2017-09-14T07:46:42.625Z,12.50
2017-09-14T07:49:10.104Z,12.40
2017-09-14T07:51:38.701Z,12.50
2017-09-14T07:54:06.211Z,12.40
2017-09-14T07:56:35.006Z,12.50
2017-09-14T07:59:06.097Z,12.50
2017-09-14T08:01:33.683Z,12.50
2017-09-14T08:04:01.175Z,12.50
2017-09-14T08:06:35.488Z,12.50
2017-09-14T08:09:03.028Z,12.50
2017-09-14T08:11:30.560Z,12.60
2017-09-14T08:13:58.194Z,12.50
2017-09-14T08:16:35.626Z,12.60
2017-09-14T08:19:04.800Z,12.50
2017-09-14T08:21:32.347Z,12.50
2017-09-14T08:24:00.612Z,12.60
2017-09-14T08:26:29.223Z,12.60
2017-09-14T08:28:56.703Z,12.50
2017-09-14T08:31:24.387Z,12.50
2017-09-14T08:33:55.437Z,12.50
2017-09-14T08:36:24.802Z,12.50
2017-09-14T08:38:52.566Z,12.60
2017-09-14T08:41:26.102Z,12.50
2017-09-14T08:43:53.900Z,12.50
2017-09-14T08:46:22.164Z,12.50
2017-09-14T08:48:50.434Z,12.50
2017-09-14T08:51:24.576Z,12.40
2017-09-14T08:53:52.839Z,12.40
2017-09-14T08:56:21.424Z,12.40
2017-09-14T08:58:55.361Z,12.40
2017-09-14T09:01:26.583Z,12.30
2017-09-14T09:03:54.860Z,12.30
2017-09-14T09:06:24.639Z,12.30
2017-09-14T09:08:55.507Z,12.30
2017-09-14T09:11:23.853Z,12.30
2017-09-14T09:13:51.455Z,12.30
2017-09-14T09:16:18.963Z,12.40
2017-09-14T09:18:46.454Z,12.40
2017-09-14T09:21:25.243Z,12.40
2017-09-14T09:23:56.186Z,12.40
2017-09-14T09:26:25.013Z,12.40
2017-09-14T09:28:56.214Z,12.50
2017-09-14T09:31:23.706Z,12.50
2017-09-14T09:33:54.507Z,12.60
2017-09-14T09:36:25.040Z,12.60
2017-09-14T09:38:55.674Z,12.70
2017-09-14T09:41:26.091Z,12.80
2017-09-14T09:43:54.974Z,12.90
2017-09-14T09:46:25.395Z,12.90
2017-09-14T09:48:56.371Z,13.00
2017-09-14T09:51:23.859Z,13.00
2017-09-14T09:53:52.118Z,12.90
2017-09-14T09:56:19.633Z,12.90
2017-09-14T09:58:47.125Z,12.90
2017-09-14T10:01:25.031Z,12.70
2017-09-14T10:03:52.543Z,12.60
2017-09-14T10:06:20.383Z,12.50
2017-09-14T10:08:47.879Z,12.50
2017-09-14T10:11:25.420Z,12.50
2017-09-14T10:13:54.419Z,12.70
2017-09-14T10:16:26.596Z,12.90
2017-09-14T10:19:04.543Z,13.00
2017-09-14T10:21:36.055Z,12.90
2017-09-14T10:24:04.317Z,13.20
2017-09-14T10:26:32.578Z,13.50
2017-09-14T10:29:06.700Z,13.40
2017-09-14T10:31:45.063Z,14.70
2017-09-14T10:34:12.899Z,14.60
2017-09-14T10:36:44.603Z,14.90
2017-09-14T10:39:12.434Z,14.90
2017-09-14T10:41:39.925Z,15.10
2017-09-14T10:44:07.463Z,15.10
2017-09-14T10:46:35.267Z,15.10
2017-09-14T10:49:05.829Z,15.00
2017-09-14T10:51:34.094Z,14.70
2017-09-14T10:54:02.397Z,14.70
2017-09-14T10:56:36.175Z,14.60
2017-09-14T10:59:05.179Z,14.50
2017-09-14T11:01:34.547Z,14.50
2017-09-14T11:04:02.376Z,14.40
2017-09-14T11:06:29.900Z,14.40
2017-09-14T11:08:58.152Z,14.40
2017-09-14T11:11:34.151Z,14.40
2017-09-14T11:14:01.647Z,14.60
2017-09-14T11:16:35.815Z,15.70
2017-09-14T11:19:04.071Z,18.10
2017-09-14T11:21:34.483Z,18.10
2017-09-14T11:24:05.332Z,18.10
2017-09-14T11:26:34.354Z,18.40
2017-09-14T11:29:04.795Z,19.50
2017-09-14T11:31:36.156Z,19.40
2017-09-14T11:34:05.078Z,19.20
2017-09-14T11:36:32.556Z,19.20
2017-09-14T11:39:00.181Z,19.40
2017-09-14T11:41:34.492Z,19.40
2017-09-14T11:44:02.186Z,19.30
2017-09-14T11:46:35.968Z,19.10
2017-09-14T11:49:05.275Z,19.60
2017-09-14T11:51:36.378Z,19.60
2017-09-14T11:54:04.697Z,18.30
2017-09-14T11:56:32.187Z,18.20
2017-09-14T11:58:59.692Z,17.00
2017-09-14T12:01:34.318Z,15.70
2017-09-14T12:04:02.096Z,14.80
2017-09-14T12:06:35.530Z,14.40
2017-09-14T12:09:03.320Z,14.30
2017-09-14T12:11:34.932Z,14.90
2017-09-14T12:14:06.042Z,14.90
2017-09-14T12:16:35.459Z,14.60
2017-09-14T12:19:04.731Z,14.20
2017-09-14T12:21:32.987Z,13.50
2017-09-14T12:24:05.073Z,13.20
2017-09-14T12:26:35.828Z,13.20
2017-09-14T12:29:04.751Z,12.90
2017-09-14T12:31:35.848Z,12.60
2017-09-14T12:34:03.331Z,12.30
2017-09-14T12:36:30.826Z,12.10
2017-09-14T12:38:58.332Z,12.00
2017-09-14T12:41:35.435Z,12.00
2017-09-14T12:44:02.953Z,11.90
2017-09-14T12:46:31.338Z,12.00
2017-09-14T12:49:06.188Z,12.00
2017-09-14T12:51:33.680Z,12.00
2017-09-14T12:54:07.297Z,12.20
2017-09-14T12:56:44.647Z,12.30
2017-09-14T12:59:15.700Z,12.70
2017-09-14T13:01:43.190Z,13.40
2017-09-14T13:04:10.680Z,13.80
2017-09-14T13:06:38.545Z,14.00
2017-09-14T13:09:14.311Z,13.90
2017-09-14T13:11:42.099Z,13.80
2017-09-14T13:14:09.625Z,13.90
2017-09-14T13:16:44.419Z,14.50
2017-09-14T13:19:11.912Z,14.40
2017-09-14T13:21:45.674Z,14.90
2017-09-14T13:24:13.293Z,15.30
2017-09-14T13:26:46.930Z,15.50
2017-09-14T13:29:24.295Z,15.50
2017-09-14T13:31:55.312Z,15.60
2017-09-14T13:34:24.770Z,16.20
2017-09-14T13:36:52.287Z,16.90
2017-09-14T13:39:19.772Z,17.90
2017-09-14T13:41:54.335Z,18.90
2017-09-14T13:44:22.704Z,18.10
2017-09-14T13:46:50.198Z,18.00
2017-09-14T13:49:24.979Z,17.30
2017-09-14T13:51:52.470Z,17.60
2017-09-14T13:54:24.742Z,19.30
2017-09-14T13:56:56.074Z,19.30
2017-09-14T13:59:24.666Z,20.50
2017-09-14T14:01:54.486Z,20.70
2017-09-14T14:04:26.244Z,20.60
2017-09-14T14:06:54.495Z,20.70
2017-09-14T14:09:21.996Z,20.80
2017-09-14T14:11:49.503Z,21.00
2017-09-14T14:14:24.951Z,21.30
2017-09-14T14:16:56.123Z,21.10
2017-09-14T14:19:24.384Z,21.30
2017-09-14T14:21:56.459Z,21.50
2017-09-14T14:24:34.423Z,21.50
2017-09-14T14:27:02.246Z,21.50
2017-09-14T14:29:35.695Z,21.70
2017-09-14T14:32:03.502Z,21.70
2017-09-14T14:34:35.203Z,21.50
2017-09-14T14:37:06.072Z,21.40
2017-09-14T14:39:35.271Z,21.60
2017-09-14T14:42:06.052Z,21.80
2017-09-14T14:44:33.535Z,21.80
2017-09-14T14:47:01.024Z,21.50
2017-09-14T14:49:29.726Z,20.70
2017-09-14T14:51:58.019Z,20.10
2017-09-14T14:54:35.665Z,20.00
2017-09-14T14:57:03.163Z,19.60
2017-09-14T14:59:34.498Z,19.00
2017-09-14T15:02:06.231Z,18.40
2017-09-14T15:04:35.034Z,18.40
2017-09-14T15:07:06.106Z,18.00
2017-09-14T15:09:34.540Z,17.70
2017-09-14T15:12:05.715Z,17.50
2017-09-14T15:14:34.062Z,17.10
2017-09-14T15:17:01.551Z,17.00
2017-09-14T15:19:29.888Z,16.90
2017-09-14T15:21:57.395Z,16.90
2017-09-14T15:24:25.992Z,17.00
2017-09-14T15:26:53.477Z,16.90
2017-09-14T15:29:24.733Z,16.90
2017-09-14T15:31:55.243Z,16.70
2017-09-14T15:34:22.727Z,16.60
2017-09-14T15:36:50.224Z,16.50
2017-09-14T15:39:24.130Z,16.60
2017-09-14T15:41:52.395Z,16.70
2017-09-14T15:44:25.550Z,16.60
2017-09-14T15:46:53.055Z,17.10
2017-09-14T15:49:30.013Z,17.90
2017-09-14T15:51:57.509Z,17.80
2017-09-14T15:54:25.014Z,18.20
2017-09-14T15:56:52.793Z,18.40
2017-09-14T15:59:20.290Z,18.60
2017-09-14T16:01:48.595Z,18.30
2017-09-14T16:04:16.100Z,18.20
2017-09-14T16:06:43.857Z,17.80
2017-09-14T16:09:17.290Z,17.30
2017-09-14T16:11:44.779Z,16.80
2017-09-14T16:14:12.264Z,16.50
2017-09-14T16:16:39.858Z,16.20
2017-09-14T16:19:14.407Z,15.80
2017-09-14T16:21:41.913Z,15.70
2017-09-14T16:24:09.495Z,15.60
2017-09-14T16:26:38.035Z,15.50
2017-09-14T16:29:15.822Z,15.40
2017-09-14T16:31:43.610Z,15.40
2017-09-14T16:34:11.175Z,15.40
2017-09-14T16:36:44.636Z,15.40
2017-09-14T16:39:12.140Z,15.30
2017-09-14T16:41:46.180Z,15.30
2017-09-14T16:44:14.440Z,15.20
2017-09-14T16:46:41.984Z,15.10
2017-09-14T16:49:16.283Z,15.20
2017-09-14T16:51:54.606Z,15.10
2017-09-14T16:54:22.414Z,15.00
2017-09-14T16:56:56.902Z,15.00
2017-09-14T16:59:24.695Z,14.90
2017-09-14T17:01:54.590Z,14.80
2017-09-14T17:04:22.075Z,14.80
2017-09-14T17:06:57.059Z,14.60
2017-09-14T17:09:24.552Z,14.60
2017-09-14T17:11:55.799Z,14.50
2017-09-14T17:14:24.484Z,14.30
2017-09-14T17:16:52.756Z,14.30
2017-09-14T17:19:21.351Z,14.20
2017-09-14T17:21:55.513Z,14.10
2017-09-14T17:24:24.801Z,14.00
2017-09-14T17:26:56.178Z,14.00
2017-09-14T17:29:25.115Z,13.90
2017-09-14T17:31:52.606Z,13.90
2017-09-14T17:34:20.091Z,13.80
2017-09-14T17:36:54.791Z,13.70
2017-09-14T17:39:22.308Z,13.70
2017-09-14T17:41:50.949Z,13.60
2017-09-14T17:44:18.449Z,13.50
2017-09-14T17:46:54.414Z,13.50
2017-09-14T17:49:25.902Z,13.40
2017-09-14T17:51:53.392Z,13.40
2017-09-14T17:54:21.238Z,13.40
2017-09-14T17:56:54.676Z,13.40
2017-09-14T17:59:24.903Z,13.30
2017-09-14T18:01:56.144Z,13.30
2017-09-14T18:04:24.735Z,13.30
2017-09-14T18:06:56.247Z,13.30
2017-09-14T18:09:23.744Z,13.20
2017-09-14T18:11:52.019Z,13.30
2017-09-14T18:14:25.951Z,13.30
2017-09-14T18:16:55.450Z,13.20
2017-09-14T18:19:23.707Z,13.30
2017-09-14T18:21:51.966Z,13.30
2017-09-14T18:24:25.949Z,13.20
2017-09-14T18:26:53.453Z,13.30
2017-09-14T18:29:21.711Z,13.30
2017-09-14T18:31:49.195Z,13.30
2017-09-14T18:34:24.162Z,13.30
2017-09-14T18:36:55.153Z,13.20
2017-09-14T18:39:24.995Z,13.30
2017-09-14T18:41:56.286Z,13.20
2017-09-14T18:44:25.124Z,13.20
2017-09-14T18:46:53.384Z,13.20
2017-09-14T18:49:21.652Z,13.10
2017-09-14T18:51:49.423Z,13.10
2017-09-14T18:54:17.686Z,13.00
2017-09-14T18:56:55.416Z,13.00
2017-09-14T18:59:22.919Z,13.00
2017-09-14T19:01:50.416Z,12.90
2017-09-14T19:04:25.189Z,12.80
2017-09-14T19:06:52.688Z,12.70
2017-09-14T19:09:20.188Z,12.70
2017-09-14T19:11:47.880Z,12.70
2017-09-14T19:14:25.848Z,12.60
2017-09-14T19:16:53.343Z,12.60
2017-09-14T19:19:20.824Z,12.60
2017-09-14T19:21:48.318Z,12.60
2017-09-14T19:24:16.800Z,12.60
2017-09-14T19:26:45.383Z,12.60
2017-09-14T19:29:13.788Z,12.60
2017-09-14T19:31:41.303Z,12.50
2017-09-14T19:34:08.801Z,12.60
2017-09-14T19:36:44.711Z,12.60
2017-09-14T19:39:12.510Z,12.60
2017-09-14T19:41:46.728Z,12.60
2017-09-14T19:44:14.604Z,12.50
2017-09-14T19:46:42.122Z,12.50
2017-09-14T19:49:16.187Z,12.50
2017-09-14T19:51:43.682Z,12.50
2017-09-14T19:54:14.812Z,12.50
2017-09-14T19:56:42.315Z,12.50
2017-09-14T19:59:14.328Z,12.50
2017-09-14T20:01:45.428Z,12.40
2017-09-14T20:04:14.610Z,12.50
2017-09-14T20:06:46.579Z,12.50
2017-09-14T20:09:14.832Z,12.60
2017-09-14T20:11:42.321Z,12.50
2017-09-14T20:14:17.008Z,12.60
2017-09-14T20:16:54.606Z,12.60
2017-09-14T20:19:22.419Z,12.60
2017-09-14T20:21:49.914Z,12.60
2017-09-14T20:24:17.403Z,12.60
2017-09-14T20:26:44.899Z,12.70
2017-09-14T20:29:12.390Z,12.70
2017-09-14T20:31:40.201Z,12.70
2017-09-14T20:34:14.340Z,12.70
2017-09-14T20:36:42.191Z,12.60
2017-09-14T20:39:16.589Z,12.70
2017-09-14T20:41:44.368Z,12.60
2017-09-14T20:44:13.366Z,12.70
2017-09-14T20:46:45.642Z,12.80
2017-09-14T20:49:16.123Z,12.70
2017-09-14T20:51:44.858Z,12.80
2017-09-14T20:54:12.370Z,12.80
2017-09-14T20:56:46.004Z,12.80
2017-09-14T20:59:14.596Z,12.80
2017-09-14T21:01:42.091Z,12.80
2017-09-14T21:04:10.431Z,12.80
2017-09-14T21:06:44.363Z,12.90
2017-09-14T21:09:11.856Z,12.80
2017-09-14T21:11:39.364Z,12.90
2017-09-14T21:14:14.488Z,12.90
2017-09-14T21:16:43.087Z,12.90
2017-09-14T21:19:10.587Z,12.90
2017-09-14T21:21:44.830Z,12.90
2017-09-14T21:24:15.247Z,12.90
2017-09-14T21:26:46.028Z,12.90
2017-09-14T21:29:13.513Z,12.90
2017-09-14T21:31:41.027Z,12.90
2017-09-14T21:34:09.569Z,12.90
2017-09-14T21:36:37.071Z,12.90
2017-09-14T21:39:05.366Z,13.00
2017-09-14T21:41:36.327Z,12.90
2017-09-14T21:44:04.957Z,12.90
2017-09-14T21:46:32.715Z,13.00
2017-09-14T21:49:00.206Z,13.00
2017-09-14T21:51:35.015Z,12.90
2017-09-14T21:54:04.904Z,12.90
2017-09-14T21:56:32.390Z,12.90
2017-09-14T21:59:04.518Z,12.90
2017-09-14T22:01:35.250Z,12.80
2017-09-14T22:04:06.443Z,12.90
2017-09-14T22:06:44.469Z,12.90
2017-09-14T22:09:12.414Z,12.80
2017-09-14T22:11:40.691Z,12.90
2017-09-14T22:14:08.959Z,12.90
2017-09-14T22:16:44.811Z,12.90
2017-09-14T22:19:12.300Z,12.80
2017-09-14T22:21:46.423Z,12.90
2017-09-14T22:24:15.025Z,12.80
2017-09-14T22:26:42.530Z,12.80
2017-09-14T22:29:14.388Z,12.80
2017-09-14T22:31:44.892Z,12.80
2017-09-14T22:34:13.526Z,12.80
2017-09-14T22:36:41.016Z,12.70
2017-09-14T22:39:08.499Z,12.80
2017-09-14T22:41:44.391Z,12.70
2017-09-14T22:44:12.648Z,12.60
2017-09-14T22:46:46.862Z,12.60
2017-09-14T22:49:14.344Z,12.60
2017-09-14T22:51:42.598Z,12.60
2017-09-14T22:54:10.875Z,12.60
2017-09-14T22:56:39.140Z,12.60
2017-09-14T22:59:06.641Z,12.60
2017-09-14T23:01:34.131Z,12.70
2017-09-14T23:04:01.907Z,12.60
2017-09-14T23:06:29.402Z,12.60
2017-09-14T23:09:04.592Z,12.50
2017-09-14T23:11:35.283Z,12.50
2017-09-14T23:14:05.290Z,12.40
2017-09-14T23:16:34.680Z,12.40
2017-09-14T23:19:05.729Z,12.30
2017-09-14T23:21:33.987Z,12.30
2017-09-14T23:24:05.682Z,12.30
2017-09-14T23:26:33.181Z,12.30
2017-09-14T23:29:06.680Z,12.30
2017-09-14T23:31:34.163Z,12.30
2017-09-14T23:34:05.081Z,12.30
2017-09-14T23:36:32.595Z,12.30
2017-09-14T23:39:07.036Z,12.30
2017-09-14T23:41:44.710Z,12.30
2017-09-14T23:44:12.978Z,12.30
2017-09-14T23:46:41.234Z,12.30
2017-09-14T23:49:08.740Z,12.20
2017-09-14T23:51:45.898Z,12.20
2017-09-14T23:54:14.847Z,12.10
2017-09-14T23:56:45.507Z,12.10
2017-09-14T23:59:14.101Z,12.00
