createdAt,value
2023-03-22T00:02:09.387Z,8.17
2023-03-22T00:04:35.582Z,7.23
2023-03-22T00:07:01.703Z,8.57
2023-03-22T00:09:27.826Z,11.17
2023-03-22T00:11:53.963Z,8.20
2023-03-22T00:14:20.284Z,7.87
2023-03-22T00:16:48.318Z,11.60
2023-03-22T00:19:15.680Z,6.00
2023-03-22T00:21:41.815Z,9.63
2023-03-22T00:24:08.357Z,9.47
2023-03-22T00:26:34.652Z,9.27
2023-03-22T00:29:00.766Z,9.50
2023-03-22T00:31:26.941Z,13.43
2023-03-22T00:33:53.777Z,12.47
2023-03-22T00:36:20.025Z,8.90
2023-03-22T00:38:46.262Z,9.80
2023-03-22T00:41:15.161Z,9.97
2023-03-22T00:43:41.847Z,9.27
2023-03-22T00:46:08.164Z,9.80
2023-03-22T00:48:34.458Z,11.83
2023-03-22T00:51:01.643Z,9.57
2023-03-22T00:53:28.720Z,11.13
2023-03-22T00:55:55.182Z,10.50
2023-03-22T00:58:21.373Z,8.97
2023-03-22T01:00:47.866Z,11.53
2023-03-22T01:03:15.275Z,11.23
2023-03-22T01:05:41.501Z,19.17
2023-03-22T01:08:08.327Z,8.43
2023-03-22T01:10:34.824Z,12.93
2023-03-22T01:13:00.943Z,10.27
2023-03-22T01:15:27.211Z,11.37
2023-03-22T01:17:53.445Z,10.57
2023-03-22T01:20:19.916Z,13.87
2023-03-22T01:22:46.195Z,14.07
2023-03-22T01:25:13.156Z,9.47
2023-03-22T01:27:39.453Z,13.13
2023-03-22T01:30:06.864Z,13.07
2023-03-22T01:32:33.080Z,11.50
2023-03-22T01:34:59.791Z,11.37
2023-03-22T01:37:26.890Z,12.50
2023-03-22T01:39:53.483Z,10.60
2023-03-22T01:42:21.615Z,9.70
2023-03-22T01:45:36.111Z,13.77
2023-03-22T01:48:05.913Z,11.40
2023-03-22T01:50:32.163Z,12.60
2023-03-22T01:52:59.242Z,11.90
2023-03-22T01:55:26.756Z,11.70
2023-03-22T01:57:54.172Z,15.90
2023-03-22T02:00:20.634Z,11.47
2023-03-22T02:02:49.132Z,15.13
2023-03-22T02:05:16.293Z,13.27
2023-03-22T02:07:43.173Z,11.50
2023-03-22T02:10:11.599Z,15.33
2023-03-22T02:12:43.493Z,11.60
2023-03-22T02:15:12.389Z,14.60
2023-03-22T02:17:44.653Z,18.53
2023-03-22T02:20:41.751Z,12.03
2023-03-22T02:23:23.670Z,15.27
2023-03-22T02:26:20.663Z,12.13
2023-03-22T02:28:49.690Z,13.13
2023-03-22T02:31:48.345Z,12.87
2023-03-22T02:34:39.530Z,10.23
2023-03-22T02:37:26.576Z,16.50
2023-03-22T02:39:55.684Z,13.60
2023-03-22T02:42:34.504Z,15.83
2023-03-22T02:45:06.589Z,13.27
2023-03-22T02:47:38.102Z,13.83
2023-03-22T02:50:09.616Z,12.47
2023-03-22T02:52:39.683Z,17.17
2023-03-22T02:55:11.141Z,13.40
2023-03-22T02:57:41.578Z,15.60
2023-03-22T03:00:10.688Z,14.70
2023-03-22T03:02:37.762Z,14.47
2023-03-22T03:05:05.782Z,15.23
2023-03-22T03:07:32.356Z,12.57
2023-03-22T03:09:58.537Z,12.93
2023-03-22T03:12:26.463Z,18.70
2023-03-22T03:14:52.759Z,12.63
2023-03-22T03:17:25.991Z,12.97
2023-03-22T03:20:00.955Z,16.53
2023-03-22T03:22:37.220Z,13.50
2023-03-22T03:25:08.568Z,10.57
2023-03-22T03:27:37.807Z,16.43
2023-03-22T03:30:09.259Z,14.63
2023-03-22T03:32:41.151Z,14.20
2023-03-22T03:35:10.439Z,20.17
2023-03-22T03:37:40.579Z,14.13
2023-03-22T03:40:10.290Z,11.00
2023-03-22T03:42:38.699Z,15.53
2023-03-22T03:45:06.353Z,15.23
2023-03-22T03:47:34.030Z,15.33
2023-03-22T03:50:00.665Z,12.47
2023-03-22T03:52:28.537Z,16.60
2023-03-22T03:54:54.698Z,15.00
2023-03-22T03:57:21.303Z,14.00
2023-03-22T03:59:48.154Z,13.83
2023-03-22T04:02:15.842Z,16.53
2023-03-22T04:04:42.151Z,15.47
2023-03-22T04:07:08.484Z,14.17
2023-03-22T04:09:36.169Z,14.13
2023-03-22T04:12:02.959Z,15.10
2023-03-22T04:14:29.288Z,13.67
2023-03-22T04:16:56.362Z,12.87
2023-03-22T04:19:22.772Z,14.53
2023-03-22T04:21:48.988Z,15.73
2023-03-22T04:24:15.215Z,15.03
2023-03-22T04:26:41.419Z,11.67
2023-03-22T04:29:07.543Z,17.93
2023-03-22T04:31:35.126Z,15.30
2023-03-22T04:34:04.834Z,11.33
2023-03-22T04:36:35.523Z,12.93
2023-03-22T04:39:03.452Z,16.63
2023-03-22T04:41:30.387Z,13.70
2023-03-22T04:43:56.891Z,15.40
2023-03-22T04:46:23.583Z,11.23
2023-03-22T04:48:49.766Z,13.03
2023-03-22T04:51:16.631Z,17.13
2023-03-22T04:53:42.821Z,12.17
2023-03-22T04:56:11.504Z,18.73
2023-03-22T04:58:39.253Z,20.07
2023-03-22T05:01:05.963Z,14.43
2023-03-22T05:03:32.134Z,19.87
2023-03-22T05:05:59.368Z,12.30
2023-03-22T05:08:27.010Z,15.27
2023-03-22T05:10:53.385Z,14.57
2023-03-22T05:13:19.807Z,16.83
2023-03-22T05:15:46.917Z,16.03
2023-03-22T05:18:13.861Z,14.17
2023-03-22T05:20:40.636Z,11.00
2023-03-22T05:23:08.879Z,14.37
2023-03-22T05:25:35.925Z,9.90
2023-03-22T05:28:02.307Z,10.47
2023-03-22T05:30:29.022Z,21.50
2023-03-22T05:32:59.708Z,15.40
2023-03-22T05:35:26.132Z,9.97
2023-03-22T05:37:52.556Z,13.47
2023-03-22T05:40:18.732Z,10.43
2023-03-22T05:42:45.508Z,16.67
2023-03-22T05:45:11.630Z,14.43
2023-03-22T05:47:38.727Z,11.20
2023-03-22T05:50:06.124Z,13.03
2023-03-22T05:52:32.259Z,12.53
2023-03-22T05:54:58.403Z,11.97
2023-03-22T05:57:24.581Z,11.53
2023-03-22T05:59:53.209Z,10.27
2023-03-22T06:02:20.126Z,10.73
2023-03-22T06:04:46.340Z,13.30
2023-03-22T06:07:12.975Z,13.17
2023-03-22T06:09:39.196Z,11.13
2023-03-22T06:12:05.890Z,14.63
2023-03-22T06:14:32.049Z,13.97
2023-03-22T06:16:59.118Z,13.47
2023-03-22T06:19:25.294Z,13.87
2023-03-22T06:21:52.092Z,11.33
2023-03-22T06:24:18.465Z,11.73
2023-03-22T06:26:44.849Z,17.10
2023-03-22T06:29:11.178Z,11.90
2023-03-22T06:31:37.451Z,15.10
2023-03-22T06:34:04.812Z,14.53
2023-03-22T06:36:31.294Z,15.20
2023-03-22T06:38:57.928Z,17.43
2023-03-22T06:41:24.226Z,15.63
2023-03-22T06:43:50.346Z,18.77
2023-03-22T06:46:16.612Z,17.40
2023-03-22T06:48:42.824Z,12.93
2023-03-22T06:51:09.603Z,15.17
2023-03-22T06:53:35.903Z,11.70
2023-03-22T06:56:02.056Z,16.87
2023-03-22T06:58:28.222Z,13.73
2023-03-22T07:00:55.144Z,14.80
2023-03-22T07:03:21.262Z,11.60
2023-03-22T07:05:47.411Z,16.53
2023-03-22T07:08:14.226Z,15.00
2023-03-22T07:10:40.521Z,13.43
2023-03-22T07:13:06.790Z,13.90
2023-03-22T07:15:33.605Z,13.07
2023-03-22T07:18:00.168Z,8.13
2023-03-22T07:20:26.487Z,9.43
2023-03-22T07:22:52.665Z,9.90
2023-03-22T07:25:19.930Z,9.37
2023-03-22T07:27:46.364Z,10.27
2023-03-22T07:30:13.103Z,7.67
2023-03-22T07:32:39.408Z,10.90
2023-03-22T07:35:06.360Z,11.43
2023-03-22T07:37:33.400Z,5.93
2023-03-22T07:39:59.563Z,11.10
2023-03-22T07:42:26.299Z,11.70
2023-03-22T07:44:53.194Z,8.17
2023-03-22T07:47:30.564Z,4.77
2023-03-22T07:50:00.387Z,5.80
2023-03-22T07:52:26.836Z,10.57
2023-03-22T07:54:52.946Z,12.43
2023-03-22T07:57:19.061Z,6.63
2023-03-22T07:59:45.929Z,9.83
2023-03-22T08:02:12.091Z,3.97
2023-03-22T08:04:38.279Z,4.87
2023-03-22T08:07:05.052Z,4.70
2023-03-22T08:09:31.508Z,12.50
2023-03-22T08:11:57.662Z,8.50
2023-03-22T08:14:35.471Z,6.53
2023-03-22T08:17:03.153Z,8.07
2023-03-22T08:19:31.177Z,13.17
2023-03-22T08:21:57.331Z,13.70
2023-03-22T08:24:23.434Z,8.73
2023-03-22T08:26:50.359Z,6.37
2023-03-22T08:29:16.934Z,12.30
2023-03-22T08:31:43.111Z,6.77
2023-03-22T08:34:10.155Z,6.33
2023-03-22T08:36:37.030Z,9.83
2023-03-22T08:39:03.607Z,7.07
2023-03-22T08:41:30.160Z,3.80
2023-03-22T08:43:56.675Z,5.33
2023-03-22T08:46:22.982Z,5.60
2023-03-22T08:48:50.066Z,3.37
2023-03-22T08:51:21.503Z,3.77
2023-03-22T08:53:48.459Z,4.37
2023-03-22T08:56:15.844Z,5.20
2023-03-22T08:58:45.614Z,3.93
2023-03-22T09:01:12.368Z,3.80
2023-03-22T09:03:39.023Z,7.90
2023-03-22T09:06:06.127Z,4.90
2023-03-22T09:08:33.071Z,5.90
2023-03-22T09:10:59.335Z,5.47
2023-03-22T09:13:25.460Z,6.30
2023-03-22T09:15:52.245Z,4.93
2023-03-22T09:18:18.745Z,7.33
2023-03-22T09:20:45.479Z,3.23
2023-03-22T09:23:11.701Z,2.50
2023-03-22T09:25:42.524Z,2.37
2023-03-22T09:28:09.237Z,6.50
2023-03-22T09:30:35.798Z,7.90
2023-03-22T09:33:02.143Z,3.70
2023-03-22T09:35:28.330Z,6.53
2023-03-22T09:37:55.320Z,4.30
2023-03-22T09:40:25.408Z,4.57
2023-03-22T09:42:54.740Z,6.40
2023-03-22T09:45:26.903Z,2.70
2023-03-22T09:47:54.345Z,4.80
2023-03-22T09:50:22.304Z,3.20
2023-03-22T09:52:49.150Z,2.83
2023-03-22T09:55:21.232Z,5.37
2023-03-22T09:57:53.432Z,3.93
2023-03-22T10:00:24.410Z,2.40
2023-03-22T10:02:56.983Z,6.53
2023-03-22T10:05:27.036Z,5.20
2023-03-22T10:08:08.534Z,8.03
2023-03-22T10:10:36.466Z,2.70
2023-03-22T10:13:06.842Z,6.20
2023-03-22T10:15:35.599Z,5.20
2023-03-22T10:18:05.072Z,4.77
2023-03-22T10:20:37.047Z,6.90
2023-03-22T10:23:06.157Z,3.20
2023-03-22T10:25:35.688Z,6.80
2023-03-22T10:28:06.362Z,7.07
2023-03-22T10:30:36.011Z,4.93
2023-03-22T10:33:04.096Z,6.67
2023-03-22T10:35:31.223Z,3.67
2023-03-22T10:37:59.693Z,6.47
2023-03-22T10:40:28.460Z,5.23
2023-03-22T10:42:56.577Z,3.70
2023-03-22T10:45:24.334Z,7.30
2023-03-22T10:47:59.438Z,5.93
2023-03-22T10:50:28.136Z,6.80
2023-03-22T10:52:57.140Z,7.93
2023-03-22T10:55:24.062Z,4.57
2023-03-22T10:57:57.382Z,4.90
2023-03-22T11:00:25.121Z,3.53
2023-03-22T11:02:52.786Z,9.37
2023-03-22T11:05:22.271Z,4.43
2023-03-22T11:07:48.517Z,3.63
2023-03-22T11:10:26.738Z,4.40
2023-03-22T11:12:55.345Z,4.87
2023-03-22T11:15:30.305Z,10.43
2023-03-22T11:18:01.805Z,4.67
2023-03-22T11:20:29.934Z,4.73
2023-03-22T11:22:59.949Z,4.83
2023-03-22T11:25:27.596Z,2.57
2023-03-22T11:27:56.048Z,5.07
2023-03-22T11:30:23.798Z,5.73
2023-03-22T11:33:00.493Z,7.13
2023-03-22T11:35:29.850Z,7.30
2023-03-22T11:37:56.421Z,5.63
2023-03-22T11:40:24.093Z,5.43
2023-03-22T11:42:53.408Z,7.10
2023-03-22T11:45:23.893Z,4.63
2023-03-22T11:47:50.905Z,4.43
2023-03-22T11:50:26.767Z,4.67
2023-03-22T11:52:53.221Z,6.80
2023-03-22T11:55:19.855Z,8.93
2023-03-22T11:57:46.358Z,2.47
2023-03-22T12:00:19.217Z,5.00
2023-03-22T12:02:48.598Z,7.70
2023-03-22T12:05:19.841Z,5.27
2023-03-22T12:07:46.643Z,5.53
2023-03-22T12:10:15.355Z,2.87
2023-03-22T12:12:46.102Z,1.33
2023-03-22T12:15:15.451Z,5.30
2023-03-22T12:17:44.792Z,3.37
2023-03-22T12:20:17.593Z,4.07
2023-03-22T12:22:50.296Z,4.17
2023-03-22T12:25:18.996Z,5.23
2023-03-22T12:27:47.255Z,9.10
2023-03-22T12:30:16.374Z,7.87
2023-03-22T12:32:45.447Z,3.17
2023-03-22T12:35:17.619Z,4.77
2023-03-22T12:37:46.094Z,8.27
2023-03-22T12:40:22.060Z,3.30
2023-03-22T12:42:55.510Z,2.60
2023-03-22T12:45:26.527Z,3.00
2023-03-22T12:47:56.898Z,2.93
2023-03-22T12:50:25.867Z,5.73
2023-03-22T12:52:55.475Z,1.70
2023-03-22T12:55:26.372Z,3.83
2023-03-22T12:57:54.032Z,6.23
2023-03-22T13:00:21.684Z,4.63
2023-03-22T13:02:53.646Z,2.03
2023-03-22T13:05:20.135Z,4.37
2023-03-22T13:07:54.834Z,3.67
2023-03-22T13:11:02.746Z,3.00
2023-03-22T13:13:46.712Z,12.53
2023-03-22T13:16:32.653Z,9.40
2023-03-22T13:19:01.379Z,2.90
2023-03-22T13:21:29.126Z,4.03
2023-03-22T13:24:00.161Z,4.13
2023-03-22T13:26:32.568Z,1.97
2023-03-22T13:29:00.258Z,8.30
2023-03-22T13:31:36.256Z,3.53
2023-03-22T13:34:03.553Z,1.37
2023-03-22T13:36:31.122Z,5.03
2023-03-22T13:39:02.319Z,7.00
2023-03-22T13:41:29.807Z,5.90
2023-03-22T13:43:57.621Z,3.50
2023-03-22T13:46:30.683Z,5.97
2023-03-22T13:49:17.265Z,8.57
2023-03-22T13:51:43.626Z,4.70
2023-03-22T13:54:18.410Z,3.63
2023-03-22T13:56:53.413Z,3.80
2023-03-22T13:59:23.524Z,5.20
2023-03-22T14:01:51.198Z,5.13
2023-03-22T14:04:21.813Z,2.23
2023-03-22T14:06:50.935Z,7.33
2023-03-22T14:09:22.966Z,3.13
2023-03-22T14:11:55.228Z,3.77
2023-03-22T14:14:26.476Z,6.20
2023-03-22T14:16:57.928Z,11.40
2023-03-22T14:19:27.588Z,4.17
