createdAt,value
2023-04-29T00:02:44.214Z,13.05
2023-04-29T00:07:52.460Z,11.85
2023-04-29T00:12:57.958Z,8.27
2023-04-29T00:18:04.964Z,7.05
2023-04-29T00:23:10.570Z,8.52
2023-04-29T00:28:16.049Z,6.32
2023-04-29T00:33:21.455Z,7.03
2023-04-29T00:38:26.926Z,5.78
2023-04-29T00:48:38.886Z,4.05
2023-04-29T00:53:44.746Z,5.47
2023-04-29T01:03:58.065Z,4.32
2023-04-29T01:09:07.407Z,3.42
2023-04-29T01:14:14.102Z,3.70
2023-04-29T01:19:35.078Z,3.47
2023-04-29T01:24:41.398Z,3.55
2023-04-29T01:30:10.542Z,3.60
2023-04-29T01:35:21.895Z,3.70
2023-04-29T01:40:44.874Z,3.60
2023-04-29T01:46:01.547Z,3.90
2023-04-29T01:51:08.972Z,3.63
2023-04-29T01:56:14.636Z,5.85
2023-04-29T02:01:46.948Z,4.03
2023-04-29T02:06:54.262Z,5.43
2023-04-29T02:12:00.412Z,4.75
2023-04-29T02:17:08.704Z,5.15
2023-04-29T02:22:17.269Z,5.93
2023-04-29T02:27:32.672Z,7.32
2023-04-29T02:32:38.585Z,7.83
2023-04-29T02:37:44.976Z,8.60
2023-04-29T02:42:50.418Z,7.75
2023-04-29T02:47:56.094Z,9.25
2023-04-29T02:58:09.616Z,9.10
2023-04-29T03:03:15.347Z,9.47
2023-04-29T03:08:21.158Z,9.05
2023-04-29T03:13:26.724Z,7.95
2023-04-29T03:18:32.390Z,4.72
2023-04-29T03:23:37.588Z,8.23
2023-04-29T03:28:43.967Z,9.20
2023-04-29T03:33:52.518Z,8.18
2023-04-29T03:39:03.113Z,9.68
2023-04-29T03:44:16.440Z,9.20
2023-04-29T03:49:22.131Z,6.82
2023-04-29T03:59:36.154Z,8.48
2023-04-29T04:04:43.169Z,11.80
2023-04-29T04:09:49.644Z,8.93
2023-04-29T04:14:56.866Z,13.57
2023-04-29T04:20:05.897Z,13.38
2023-04-29T04:25:26.033Z,13.15
2023-04-29T04:30:37.857Z,16.15
2023-04-29T04:35:44.865Z,11.85
2023-04-29T04:40:50.708Z,11.27
2023-04-29T04:46:16.444Z,8.32
2023-04-29T04:51:47.980Z,9.68
2023-04-29T04:56:53.794Z,12.63
2023-04-29T05:01:59.463Z,11.00
2023-04-29T05:07:05.342Z,9.48
2023-04-29T05:12:31.876Z,7.05
2023-04-29T05:17:39.110Z,11.05
2023-04-29T05:22:44.737Z,6.93
2023-04-29T05:27:52.015Z,9.27
2023-04-29T05:32:59.268Z,10.10
2023-04-29T05:38:06.283Z,10.10
2023-04-29T05:43:33.098Z,9.63
2023-04-29T05:48:39.313Z,10.00
2023-04-29T05:58:49.755Z,10.05
2023-04-29T06:03:56.179Z,6.03
2023-04-29T06:09:27.475Z,8.45
2023-04-29T06:14:39.702Z,8.07
2023-04-29T06:19:45.392Z,5.63
2023-04-29T06:24:57.985Z,7.22
2023-04-29T06:30:28.513Z,8.70
2023-04-29T06:35:33.962Z,6.70
2023-04-29T06:40:52.841Z,6.00
2023-04-29T06:46:03.244Z,6.32
2023-04-29T06:51:21.441Z,6.85
2023-04-29T06:56:38.467Z,7.75
2023-04-29T07:01:49.745Z,6.88
2023-04-29T07:07:01.994Z,6.47
2023-04-29T07:12:13.329Z,7.72
2023-04-29T07:17:19.212Z,7.78
2023-04-29T07:22:24.780Z,7.05
2023-04-29T07:27:30.263Z,5.27
2023-04-29T07:37:45.116Z,5.15
2023-04-29T07:42:51.474Z,3.75
2023-04-29T07:47:56.975Z,4.65
2023-04-29T07:53:03.590Z,5.45
2023-04-29T07:58:09.211Z,4.70
2023-04-29T08:08:24.010Z,5.50
2023-04-29T08:13:29.883Z,4.38
2023-04-29T08:18:35.436Z,6.10
2023-04-29T08:23:41.803Z,3.83
2023-04-29T08:28:47.446Z,5.05
2023-04-29T08:38:58.510Z,4.20
2023-04-29T08:44:04.199Z,5.05
2023-04-29T08:49:10.826Z,5.63
2023-04-29T08:54:16.135Z,3.90
2023-04-29T08:59:22.808Z,3.83
2023-04-29T09:04:43.919Z,4.85
2023-04-29T09:09:52.164Z,3.85
2023-04-29T09:14:59.777Z,4.70
2023-04-29T09:20:23.992Z,3.47
2023-04-29T09:25:29.526Z,3.60
2023-04-29T09:30:34.957Z,3.67
2023-04-29T09:35:43.630Z,3.45
2023-04-29T09:40:58.860Z,3.35
2023-04-29T09:46:05.059Z,3.75
2023-04-29T09:51:11.092Z,3.10
2023-04-29T10:01:26.521Z,4.82
2023-04-29T10:06:32.548Z,4.93
2023-04-29T10:11:38.971Z,4.18
2023-04-29T10:16:52.565Z,5.18
2023-04-29T10:22:02.795Z,4.90
2023-04-29T10:27:14.078Z,4.28
2023-04-29T10:32:20.111Z,4.03
2023-04-29T10:37:29.295Z,5.05
2023-04-29T10:42:46.887Z,5.18
2023-04-29T10:48:07.047Z,5.50
2023-04-29T10:53:12.832Z,4.95
2023-04-29T10:58:36.873Z,5.70
2023-04-29T11:04:03.753Z,5.72
2023-04-29T11:09:22.639Z,6.32
2023-04-29T11:14:45.172Z,6.65
2023-04-29T11:19:54.779Z,6.88
2023-04-29T11:25:12.888Z,5.50
2023-04-29T11:30:18.774Z,6.00
2023-04-29T11:40:31.483Z,6.38
2023-04-29T11:45:38.738Z,9.57
2023-04-29T11:50:44.679Z,9.50
2023-04-29T11:55:58.026Z,8.70
2023-04-29T12:01:04.732Z,6.63
2023-04-29T12:06:10.147Z,9.48
2023-04-29T12:11:16.020Z,5.70
2023-04-29T12:16:22.037Z,7.78
2023-04-29T12:21:29.132Z,11.20
2023-04-29T12:26:34.977Z,9.23
2023-04-29T12:36:46.450Z,11.75
2023-04-29T12:41:56.863Z,10.30
2023-04-29T12:47:12.468Z,9.00
2023-04-29T12:52:18.291Z,13.88
2023-04-29T13:02:31.787Z,19.30
2023-04-29T13:07:37.602Z,19.20
2023-04-29T13:12:42.719Z,19.30
2023-04-29T13:17:48.266Z,19.83
2023-04-29T13:22:55.929Z,17.60
2023-04-29T13:28:01.485Z,17.20
2023-04-29T13:33:12.152Z,18.08
2023-04-29T13:38:19.962Z,14.70
2023-04-29T13:43:36.861Z,17.00
2023-04-29T13:49:16.025Z,16.42
2023-04-29T13:59:42.616Z,14.32
2023-04-29T14:05:03.143Z,17.30
2023-04-29T14:10:09.088Z,17.08
2023-04-29T14:15:15.070Z,16.67
2023-04-29T14:20:29.796Z,17.08
2023-04-29T14:25:35.689Z,16.15
2023-04-29T14:30:43.489Z,17.95
2023-04-29T14:35:50.782Z,16.08
2023-04-29T14:40:56.379Z,14.07
2023-04-29T14:46:02.151Z,11.85
2023-04-29T14:56:13.131Z,15.55
2023-04-29T15:01:18.609Z,14.32
2023-04-29T15:06:24.118Z,15.25
2023-04-29T15:11:29.660Z,12.80
2023-04-29T15:16:36.098Z,15.98
2023-04-29T15:21:41.541Z,17.00
2023-04-29T15:26:48.127Z,10.98
2023-04-29T15:32:02.792Z,16.75
2023-04-29T15:37:07.932Z,16.77
2023-04-29T15:42:13.685Z,16.07
2023-04-29T15:52:24.597Z,14.10
2023-04-29T15:57:30.284Z,15.70
2023-04-29T16:02:36.011Z,16.20
2023-04-29T16:07:41.688Z,15.82
2023-04-29T16:12:47.798Z,15.65
2023-04-29T16:17:54.132Z,14.10
2023-04-29T16:23:00.310Z,15.32
2023-04-29T16:28:08.391Z,14.20
2023-04-29T16:33:14.298Z,14.63
2023-04-29T16:38:23.141Z,15.73
2023-04-29T16:43:29.080Z,14.82
2023-04-29T16:48:34.755Z,15.20
2023-04-29T16:53:40.022Z,15.27
2023-04-29T16:58:53.799Z,18.50
2023-04-29T17:03:59.876Z,17.88
2023-04-29T17:09:06.092Z,26.33
2023-04-29T17:14:11.632Z,23.05
2023-04-29T17:19:16.805Z,20.02
2023-04-29T17:24:22.025Z,17.90
2023-04-29T17:29:27.885Z,19.95
2023-04-29T17:39:38.012Z,16.80
2023-04-29T17:44:43.621Z,15.30
2023-04-29T17:49:50.220Z,14.82
2023-04-29T17:54:56.495Z,13.75
2023-04-29T18:00:02.039Z,16.38
2023-04-29T18:05:10.105Z,13.48
2023-04-29T18:10:15.315Z,12.63
2023-04-29T18:15:23.606Z,13.40
2023-04-29T18:20:29.087Z,14.93
2023-04-29T18:25:39.382Z,12.93
2023-04-29T18:30:46.302Z,12.95
2023-04-29T18:35:51.785Z,11.02
2023-04-29T18:41:01.049Z,13.13
2023-04-29T18:46:06.726Z,11.02
2023-04-29T18:51:12.109Z,12.57
2023-04-29T18:56:17.327Z,10.30
2023-04-29T19:01:23.245Z,10.77
2023-04-29T19:06:28.517Z,8.07
2023-04-29T19:11:36.840Z,8.75
2023-04-29T19:16:42.108Z,9.13
2023-04-29T19:21:48.523Z,8.35
2023-04-29T19:26:53.995Z,7.75
2023-04-29T19:31:59.478Z,8.68
2023-04-29T19:37:05.777Z,8.60
2023-04-29T19:42:11.385Z,7.28
2023-04-29T19:47:16.641Z,7.22
2023-04-29T19:52:22.912Z,5.88
2023-04-29T19:57:29.710Z,6.22
2023-04-29T20:02:36.073Z,7.38
2023-04-29T20:07:42.696Z,6.40
2023-04-29T20:12:48.133Z,6.95
2023-04-29T20:17:53.649Z,6.35
2023-04-29T20:23:01.711Z,6.47
2023-04-29T20:28:07.446Z,8.25
2023-04-29T20:33:12.479Z,6.45
2023-04-29T20:38:18.369Z,6.88
2023-04-29T20:48:29.745Z,6.25
2023-04-29T20:53:34.892Z,6.43
2023-04-29T20:58:40.060Z,6.10
2023-04-29T21:03:48.316Z,6.77
2023-04-29T21:08:53.702Z,6.03
2023-04-29T21:13:59.179Z,7.43
2023-04-29T21:19:04.726Z,7.82
2023-04-29T21:24:10.188Z,8.10
2023-04-29T21:29:15.795Z,7.32
2023-04-29T21:34:21.032Z,7.38
2023-04-29T21:39:26.759Z,7.43
2023-04-29T21:44:32.084Z,7.82
2023-04-29T21:49:37.937Z,7.67
2023-04-29T21:59:52.538Z,7.38
2023-04-29T22:04:58.402Z,7.30
2023-04-29T22:10:04.084Z,6.22
2023-04-29T22:15:17.049Z,6.45
2023-04-29T22:20:32.396Z,5.90
2023-04-29T22:25:37.635Z,5.07
2023-04-29T22:30:48.600Z,4.43
2023-04-29T22:35:54.385Z,5.70
2023-04-29T22:41:00.178Z,5.45
2023-04-29T22:46:06.126Z,6.18
2023-04-29T22:51:11.905Z,6.25
2023-04-29T22:56:17.449Z,7.43
2023-04-29T23:01:23.560Z,5.40
2023-04-29T23:06:32.648Z,5.85
2023-04-29T23:11:37.765Z,7.63
2023-04-29T23:16:44.133Z,5.50
2023-04-29T23:21:49.634Z,6.65
2023-04-29T23:26:55.082Z,7.53
2023-04-29T23:32:00.339Z,7.37
2023-04-29T23:37:05.908Z,5.83
2023-04-29T23:42:11.381Z,4.28
2023-04-29T23:47:17.033Z,5.15
2023-04-29T23:52:22.186Z,6.28
2023-04-29T23:57:27.633Z,5.33
