createdAt,value
2023-02-02T00:01:24.106Z,0.93
2023-02-02T00:04:17.521Z,1.20
2023-02-02T00:07:07.501Z,1.40
2023-02-02T00:09:55.509Z,1.30
2023-02-02T00:12:43.457Z,1.00
2023-02-02T00:15:31.419Z,1.20
2023-02-02T00:18:19.385Z,0.97
2023-02-02T00:21:08.730Z,1.10
2023-02-02T00:23:57.085Z,1.40
2023-02-02T00:26:47.038Z,1.37
2023-02-02T00:29:35.240Z,1.00
2023-02-02T00:32:23.220Z,1.23
2023-02-02T00:35:11.449Z,1.20
2023-02-02T00:38:00.720Z,1.00
2023-02-02T00:40:48.743Z,1.83
2023-02-02T00:43:36.726Z,1.60
2023-02-02T00:46:23.883Z,1.17
2023-02-02T00:49:11.911Z,1.73
2023-02-02T00:52:00.372Z,1.57
2023-02-02T00:54:49.679Z,1.37
2023-02-02T00:57:37.688Z,1.20
2023-02-02T01:00:27.471Z,1.37
2023-02-02T01:03:16.283Z,1.30
2023-02-02T01:06:04.332Z,1.30
2023-02-02T01:08:52.548Z,1.57
2023-02-02T01:11:41.884Z,1.70
2023-02-02T01:14:29.799Z,2.13
2023-02-02T01:17:18.829Z,1.77
2023-02-02T01:20:09.102Z,1.57
2023-02-02T01:22:57.057Z,1.70
2023-02-02T01:25:46.549Z,1.47
2023-02-02T01:28:36.501Z,1.30
2023-02-02T01:31:24.683Z,1.40
2023-02-02T01:34:12.658Z,1.50
2023-02-02T01:37:00.634Z,1.63
2023-02-02T01:39:48.597Z,1.47
2023-02-02T01:42:36.590Z,1.30
2023-02-02T01:45:30.319Z,1.37
2023-02-02T01:48:20.268Z,1.53
2023-02-02T01:51:10.804Z,1.47
2023-02-02T01:54:00.294Z,0.93
2023-02-02T01:56:51.936Z,1.37
2023-02-02T01:59:40.306Z,1.40
2023-02-02T02:02:32.123Z,1.40
2023-02-02T02:05:24.717Z,1.03
2023-02-02T02:08:16.841Z,1.40
2023-02-02T02:11:05.271Z,1.40
2023-02-02T02:14:13.185Z,1.23
2023-02-02T02:17:21.124Z,1.80
2023-02-02T02:20:50.863Z,1.23
2023-02-02T02:24:33.306Z,2.00
2023-02-02T02:27:50.179Z,1.33
2023-02-02T02:30:51.838Z,1.60
2023-02-02T02:33:48.489Z,1.57
2023-02-02T02:36:48.443Z,1.80
2023-02-02T02:39:42.635Z,1.80
2023-02-02T02:42:36.229Z,1.80
2023-02-02T02:45:26.327Z,2.00
2023-02-02T02:48:14.711Z,2.00
2023-02-02T02:51:09.200Z,1.87
2023-02-02T02:53:57.799Z,1.87
2023-02-02T02:57:02.368Z,2.20
2023-02-02T02:59:58.113Z,2.20
2023-02-02T03:02:51.058Z,2.47
2023-02-02T03:05:50.388Z,2.70
2023-02-02T03:08:42.548Z,2.57
2023-02-02T03:11:30.593Z,2.60
2023-02-02T03:14:18.686Z,2.30
2023-02-02T03:17:06.693Z,2.63
2023-02-02T03:19:54.673Z,2.70
2023-02-02T03:22:42.709Z,2.70
2023-02-02T03:25:32.217Z,2.23
2023-02-02T03:28:21.169Z,2.80
2023-02-02T03:31:09.330Z,2.70
2023-02-02T03:33:58.112Z,2.67
2023-02-02T03:36:46.110Z,3.20
2023-02-02T03:39:34.067Z,2.80
2023-02-02T03:42:23.377Z,2.43
2023-02-02T03:45:12.272Z,2.80
2023-02-02T03:48:00.238Z,2.27
2023-02-02T03:50:48.275Z,2.43
2023-02-02T03:53:36.343Z,2.33
2023-02-02T03:56:24.535Z,2.90
2023-02-02T03:59:13.824Z,2.93
2023-02-02T04:02:01.780Z,2.87
2023-02-02T04:04:49.744Z,2.27
2023-02-02T04:07:37.745Z,2.77
2023-02-02T04:10:25.678Z,2.63
2023-02-02T04:13:13.795Z,2.63
2023-02-02T04:16:03.265Z,2.50
2023-02-02T04:18:51.339Z,2.13
2023-02-02T04:21:39.342Z,2.43
2023-02-02T04:24:27.365Z,2.27
2023-02-02T04:27:15.459Z,2.30
2023-02-02T04:30:03.497Z,2.50
2023-02-02T04:32:53.666Z,2.30
2023-02-02T04:35:41.650Z,3.13
2023-02-02T04:38:29.873Z,1.83
2023-02-02T04:41:18.767Z,3.13
2023-02-02T04:44:07.545Z,2.77
2023-02-02T04:46:55.556Z,2.50
2023-02-02T04:49:45.022Z,2.70
2023-02-02T04:52:33.555Z,3.00
2023-02-02T04:55:21.509Z,2.70
2023-02-02T04:58:09.528Z,3.13
2023-02-02T05:00:57.477Z,2.77
2023-02-02T05:03:46.211Z,2.73
2023-02-02T05:06:35.579Z,2.70
2023-02-02T05:09:23.636Z,2.80
2023-02-02T05:12:11.617Z,2.30
2023-02-02T05:15:01.018Z,2.83
2023-02-02T05:17:49.290Z,2.87
2023-02-02T05:20:37.394Z,3.00
2023-02-02T05:23:26.734Z,3.40
2023-02-02T05:26:18.593Z,2.67
2023-02-02T05:29:09.117Z,1.93
2023-02-02T05:31:57.894Z,1.90
2023-02-02T05:34:45.938Z,1.80
2023-02-02T05:37:34.002Z,1.43
2023-02-02T05:40:24.107Z,1.17
2023-02-02T05:43:12.098Z,1.20
2023-02-02T05:46:02.555Z,1.00
2023-02-02T05:48:50.644Z,0.80
2023-02-02T05:51:43.499Z,1.00
2023-02-02T05:54:31.496Z,0.90
2023-02-02T05:57:21.018Z,1.20
2023-02-02T06:00:10.296Z,1.50
2023-02-02T06:02:58.311Z,1.23
2023-02-02T06:05:46.413Z,1.10
2023-02-02T06:08:34.553Z,1.23
2023-02-02T06:11:22.658Z,0.57
2023-02-02T06:14:12.056Z,0.50
2023-02-02T06:17:00.182Z,0.40
2023-02-02T06:19:48.198Z,0.53
2023-02-02T06:22:37.932Z,0.50
2023-02-02T06:25:26.139Z,0.57
2023-02-02T06:28:14.360Z,0.50
2023-02-02T06:31:07.549Z,0.33
2023-02-02T06:33:57.333Z,0.50
2023-02-02T06:36:45.288Z,0.60
2023-02-02T06:39:33.299Z,0.40
2023-02-02T06:42:22.152Z,0.60
2023-02-02T06:45:11.676Z,0.47
2023-02-02T06:48:03.543Z,0.50
2023-02-02T06:50:51.504Z,0.60
2023-02-02T06:53:39.472Z,0.53
2023-02-02T06:56:27.420Z,0.40
2023-02-02T06:59:15.388Z,0.50
2023-02-02T07:02:03.491Z,0.30
2023-02-02T07:04:52.794Z,0.40
2023-02-02T07:07:40.774Z,0.50
2023-02-02T07:11:11.512Z,0.40
2023-02-02T07:13:36.652Z,0.20
2023-02-02T07:16:24.598Z,0.40
2023-02-02T07:19:12.605Z,0.30
2023-02-02T07:22:01.992Z,0.20
2023-02-02T07:24:50.175Z,0.23
2023-02-02T07:27:38.143Z,0.20
2023-02-02T07:30:29.774Z,0.30
2023-02-02T07:33:17.951Z,0.00
2023-02-02T07:36:06.227Z,0.10
2023-02-02T07:38:57.340Z,0.20
2023-02-02T07:41:45.348Z,0.10
2023-02-02T07:44:33.359Z,0.10
2023-02-02T07:47:21.322Z,0.13
2023-02-02T07:50:10.441Z,0.23
2023-02-02T07:53:00.527Z,0.10
2023-02-02T07:55:49.793Z,0.10
2023-02-02T07:58:38.039Z,0.10
2023-02-02T08:01:27.490Z,0.10
2023-02-02T08:04:15.666Z,0.20
2023-02-02T08:07:03.617Z,0.37
2023-02-02T08:09:52.448Z,0.10
2023-02-02T08:12:41.802Z,0.10
2023-02-02T08:15:29.749Z,0.10
2023-02-02T08:18:17.748Z,0.10
2023-02-02T08:21:08.379Z,0.10
2023-02-02T08:23:56.575Z,0.20
2023-02-02T08:26:44.561Z,0.20
2023-02-02T08:29:33.976Z,0.40
2023-02-02T08:32:21.961Z,0.50
2023-02-02T08:35:10.254Z,0.40
2023-02-02T08:37:58.222Z,0.67
2023-02-02T08:40:46.176Z,1.50
2023-02-02T08:43:34.229Z,1.70
2023-02-02T08:46:23.585Z,1.00
2023-02-02T08:49:12.737Z,1.00
2023-02-02T08:52:00.707Z,1.33
2023-02-02T08:54:48.697Z,1.67
2023-02-02T08:57:36.825Z,2.03
2023-02-02T09:00:25.101Z,3.37
2023-02-02T09:03:14.434Z,3.03
2023-02-02T09:06:06.280Z,2.50
2023-02-02T09:08:54.340Z,2.53
2023-02-02T09:11:42.895Z,2.93
2023-02-02T09:14:30.992Z,1.50
2023-02-02T09:17:18.969Z,5.40
2023-02-02T09:20:09.552Z,5.90
2023-02-02T09:22:58.017Z,3.43
2023-02-02T09:25:45.951Z,2.87
2023-02-02T09:28:33.909Z,4.67
2023-02-02T09:31:22.237Z,2.77
2023-02-02T09:34:12.133Z,2.00
2023-02-02T09:37:01.575Z,2.50
2023-02-02T09:39:49.582Z,2.50
2023-02-02T09:42:49.324Z,1.80
2023-02-02T09:45:46.993Z,3.13
2023-02-02T09:48:43.805Z,2.00
2023-02-02T09:51:39.157Z,1.70
2023-02-02T09:54:35.745Z,1.37
2023-02-02T09:57:28.045Z,1.17
2023-02-02T10:00:28.465Z,1.10
2023-02-02T10:03:22.166Z,1.20
2023-02-02T10:06:22.426Z,1.37
2023-02-02T10:09:32.524Z,1.43
2023-02-02T10:12:29.980Z,1.30
2023-02-02T10:15:24.430Z,3.17
2023-02-02T10:18:20.596Z,1.90
2023-02-02T10:21:13.346Z,1.40
2023-02-02T10:24:04.373Z,0.67
2023-02-02T10:26:56.378Z,0.80
2023-02-02T10:29:54.418Z,1.00
2023-02-02T10:32:49.012Z,0.90
2023-02-02T10:35:41.904Z,1.60
2023-02-02T10:38:39.706Z,1.27
2023-02-02T10:41:35.991Z,1.50
2023-02-02T10:44:34.931Z,1.50
2023-02-02T10:47:27.733Z,1.50
2023-02-02T10:50:20.463Z,1.10
2023-02-02T10:53:14.199Z,0.70
2023-02-02T10:56:07.015Z,0.83
2023-02-02T10:59:02.230Z,0.60
2023-02-02T11:01:51.984Z,0.80
2023-02-02T11:04:57.475Z,0.70
2023-02-02T11:07:45.504Z,1.87
2023-02-02T11:10:33.914Z,2.40
2023-02-02T11:13:30.232Z,2.67
2023-02-02T11:16:23.991Z,2.20
2023-02-02T11:19:28.760Z,1.40
2023-02-02T11:22:31.101Z,1.40
2023-02-02T11:25:29.277Z,1.10
2023-02-02T11:28:21.636Z,0.50
2023-02-02T11:31:10.420Z,0.70
2023-02-02T11:34:10.663Z,0.60
2023-02-02T11:37:12.185Z,0.40
2023-02-02T11:40:22.750Z,0.50
2023-02-02T11:43:19.485Z,0.50
2023-02-02T11:46:16.956Z,0.70
2023-02-02T11:49:08.546Z,0.50
2023-02-02T11:52:01.718Z,0.73
2023-02-02T11:54:54.055Z,1.63
2023-02-02T11:57:42.086Z,1.57
2023-02-02T12:00:31.538Z,1.93
2023-02-02T12:03:31.705Z,1.90
2023-02-02T12:06:21.654Z,2.07
2023-02-02T12:09:15.443Z,2.90
2023-02-02T12:12:10.945Z,2.60
2023-02-02T12:15:09.324Z,2.73
2023-02-02T12:18:07.926Z,2.77
2023-02-02T12:21:04.079Z,5.60
2023-02-02T12:24:01.107Z,5.03
2023-02-02T12:26:54.952Z,3.13
2023-02-02T12:30:00.194Z,1.67
2023-02-02T12:33:05.730Z,1.23
2023-02-02T12:36:21.397Z,1.10
2023-02-02T12:39:24.868Z,1.00
2023-02-02T12:42:40.677Z,2.33
2023-02-02T12:46:03.488Z,2.47
2023-02-02T12:49:06.034Z,2.50
2023-02-02T12:52:11.816Z,3.47
2023-02-02T12:55:18.957Z,4.13
2023-02-02T12:58:18.118Z,4.43
2023-02-02T13:01:26.723Z,4.77
2023-02-02T13:04:33.252Z,3.70
2023-02-02T13:07:36.884Z,3.53
2023-02-02T13:10:31.250Z,3.47
2023-02-02T13:13:22.308Z,2.80
2023-02-02T13:16:13.874Z,3.30
2023-02-02T13:19:08.119Z,2.80
2023-02-02T13:21:58.956Z,2.17
2023-02-02T13:24:51.495Z,2.90
2023-02-02T13:27:41.294Z,2.93
2023-02-02T13:30:34.114Z,4.47
2023-02-02T13:33:27.513Z,4.60
2023-02-02T13:36:25.637Z,4.57
2023-02-02T13:39:23.260Z,7.17
2023-02-02T13:42:24.986Z,5.27
2023-02-02T13:45:43.291Z,4.63
2023-02-02T13:48:39.504Z,3.93
2023-02-02T13:51:58.772Z,3.20
2023-02-02T13:55:21.237Z,2.20
2023-02-02T13:58:42.156Z,4.47
2023-02-02T14:01:32.324Z,2.27
2023-02-02T14:04:23.569Z,1.27
2023-02-02T14:07:13.744Z,0.90
2023-02-02T14:10:01.905Z,0.50
2023-02-02T14:12:50.195Z,0.67
2023-02-02T14:15:40.180Z,0.60
2023-02-02T14:18:53.154Z,0.60
2023-02-02T14:22:02.111Z,0.70
2023-02-02T14:24:53.655Z,0.60
2023-02-02T14:28:03.249Z,0.43
2023-02-02T14:31:35.994Z,0.70
2023-02-02T14:34:35.894Z,0.47
2023-02-02T14:37:43.888Z,0.40
2023-02-02T14:40:44.146Z,0.20
2023-02-02T14:43:44.476Z,0.40
2023-02-02T14:46:39.094Z,0.73
2023-02-02T14:49:35.421Z,0.30
2023-02-02T14:52:24.144Z,0.30
2023-02-02T14:55:20.024Z,0.30
2023-02-02T14:58:10.433Z,0.30
2023-02-02T15:01:06.021Z,0.17
2023-02-02T15:03:56.660Z,0.27
2023-02-02T15:06:45.456Z,0.50
2023-02-02T15:09:44.619Z,0.50
2023-02-02T15:12:42.524Z,1.30
2023-02-02T15:15:37.205Z,0.67
2023-02-02T15:18:30.820Z,0.20
2023-02-02T15:21:23.958Z,0.50
2023-02-02T15:24:22.852Z,0.30
2023-02-02T15:27:16.981Z,0.40
2023-02-02T15:30:10.347Z,1.00
2023-02-02T15:33:02.682Z,0.27
2023-02-02T15:35:51.433Z,0.37
2023-02-02T15:38:41.808Z,0.20
2023-02-02T15:41:34.567Z,0.20
2023-02-02T15:44:28.163Z,0.20
2023-02-02T15:47:18.920Z,0.30
2023-02-02T15:50:20.153Z,0.13
2023-02-02T15:53:17.638Z,0.20
2023-02-02T15:56:20.916Z,0.20
2023-02-02T15:59:20.815Z,0.40
2023-02-02T16:02:22.592Z,0.20
2023-02-02T16:05:26.856Z,0.30
2023-02-02T16:08:19.076Z,0.20
2023-02-02T16:11:10.461Z,0.07
2023-02-02T16:14:02.409Z,0.23
2023-02-02T16:16:50.834Z,0.40
2023-02-02T16:19:40.337Z,0.20
2023-02-02T16:22:30.942Z,0.10
2023-02-02T16:25:22.029Z,0.30
2023-02-02T16:28:14.819Z,0.20
2023-02-02T16:31:03.715Z,0.20
2023-02-02T16:33:51.823Z,0.10
2023-02-02T16:36:39.947Z,0.10
2023-02-02T16:39:29.260Z,0.10
2023-02-02T16:42:26.039Z,0.63
2023-02-02T16:45:34.119Z,0.73
2023-02-02T16:48:30.590Z,0.70
2023-02-02T16:51:28.097Z,0.90
2023-02-02T16:54:20.848Z,1.00
2023-02-02T16:57:18.813Z,1.03
2023-02-02T17:00:11.355Z,1.40
2023-02-02T17:03:02.430Z,1.17
2023-02-02T17:05:54.171Z,1.37
2023-02-02T17:08:42.585Z,2.03
2023-02-02T17:11:31.011Z,3.03
2023-02-02T17:14:30.727Z,1.93
2023-02-02T17:17:18.889Z,1.50
2023-02-02T17:20:07.041Z,1.53
2023-02-02T17:22:59.013Z,1.50
2023-02-02T17:25:48.817Z,1.60
2023-02-02T17:28:39.698Z,1.40
2023-02-02T17:31:29.130Z,1.30
2023-02-02T17:34:17.205Z,1.50
2023-02-02T17:37:05.263Z,1.40
2023-02-02T17:39:54.072Z,1.70
2023-02-02T17:42:43.708Z,1.73
2023-02-02T17:45:34.183Z,1.73
2023-02-02T17:48:23.677Z,1.80
2023-02-02T17:51:16.491Z,2.00
2023-02-02T17:54:09.772Z,1.53
2023-02-02T17:56:57.978Z,1.73
2023-02-02T17:59:45.967Z,1.97
2023-02-02T18:02:35.134Z,1.87
2023-02-02T18:05:24.911Z,2.10
2023-02-02T18:08:14.024Z,2.20
2023-02-02T18:11:02.127Z,2.30
2023-02-02T18:13:50.170Z,2.00
2023-02-02T18:16:38.248Z,1.93
2023-02-02T18:19:26.245Z,3.50
2023-02-02T18:22:15.827Z,2.50
2023-02-02T18:25:04.950Z,2.07
2023-02-02T18:27:56.385Z,2.80
2023-02-02T18:30:45.820Z,2.60
2023-02-02T18:33:34.022Z,2.50
2023-02-02T18:36:23.623Z,2.60
2023-02-02T18:39:12.989Z,2.57
2023-02-02T18:42:01.026Z,2.80
2023-02-02T18:44:49.042Z,2.83
2023-02-02T18:47:37.329Z,2.77
2023-02-02T18:50:25.259Z,2.77
2023-02-02T18:53:15.643Z,2.90
2023-02-02T18:56:07.734Z,2.90
2023-02-02T18:58:56.561Z,3.00
2023-02-02T19:01:44.656Z,2.90
2023-02-02T19:04:32.967Z,3.43
2023-02-02T19:07:40.581Z,3.47
2023-02-02T19:10:28.785Z,3.10
2023-02-02T19:13:20.387Z,3.30
2023-02-02T19:16:17.585Z,3.30
2023-02-02T19:19:12.507Z,3.47
2023-02-02T19:22:02.592Z,3.40
2023-02-02T19:24:51.237Z,3.47
2023-02-02T19:27:39.643Z,3.40
2023-02-02T19:30:31.262Z,3.53
2023-02-02T19:33:19.707Z,3.53
2023-02-02T19:36:14.151Z,3.80
2023-02-02T19:39:11.890Z,4.40
2023-02-02T19:42:01.265Z,4.47
2023-02-02T19:44:49.910Z,3.70
2023-02-02T19:47:41.166Z,4.80
2023-02-02T19:50:33.735Z,4.40
2023-02-02T19:53:24.123Z,4.20
2023-02-02T19:56:24.500Z,4.07
2023-02-02T19:59:17.584Z,3.97
2023-02-02T20:02:52.971Z,4.40
2023-02-02T20:05:44.598Z,4.03
2023-02-02T20:08:39.186Z,3.90
2023-02-02T20:11:32.956Z,3.80
2023-02-02T20:14:30.133Z,3.60
2023-02-02T20:17:31.239Z,3.10
2023-02-02T20:20:27.471Z,3.20
2023-02-02T20:23:34.925Z,2.77
2023-02-02T20:26:26.479Z,3.07
2023-02-02T20:29:20.214Z,2.50
2023-02-02T20:32:18.660Z,2.27
2023-02-02T20:35:24.446Z,2.70
2023-02-02T20:38:22.396Z,2.60
2023-02-02T20:41:10.447Z,2.70
2023-02-02T20:43:58.678Z,3.17
2023-02-02T20:46:46.628Z,2.50
2023-02-02T20:49:34.618Z,2.00
2023-02-02T20:52:24.289Z,2.07
2023-02-02T20:55:12.946Z,1.87
2023-02-02T20:58:00.965Z,2.10
2023-02-02T21:00:48.951Z,2.40
2023-02-02T21:03:36.957Z,1.67
2023-02-02T21:06:26.294Z,1.97
2023-02-02T21:09:17.698Z,1.60
2023-02-02T21:12:06.048Z,1.57
2023-02-02T21:14:54.898Z,1.60
2023-02-02T21:17:44.084Z,1.80
2023-02-02T21:20:32.197Z,1.50
2023-02-02T21:23:21.638Z,1.30
2023-02-02T21:26:13.816Z,1.53
2023-02-02T21:29:02.050Z,1.50
2023-02-02T21:31:51.200Z,1.50
2023-02-02T21:34:39.277Z,1.50
2023-02-02T21:37:27.422Z,1.10
2023-02-02T21:40:24.526Z,1.20
2023-02-02T21:43:17.065Z,1.20
2023-02-02T21:46:05.386Z,1.10
2023-02-02T21:48:53.939Z,1.30
2023-02-02T21:51:41.921Z,1.13
2023-02-02T21:54:36.553Z,1.30
2023-02-02T21:57:31.986Z,1.13
2023-02-02T22:00:27.695Z,1.20
2023-02-02T22:03:34.107Z,1.10
2023-02-02T22:06:26.907Z,1.70
2023-02-02T22:09:20.304Z,1.40
2023-02-02T22:12:15.728Z,2.00
2023-02-02T22:15:07.047Z,1.77
2023-02-02T22:17:56.403Z,1.47
2023-02-02T22:20:47.174Z,1.50
2023-02-02T22:23:35.155Z,1.40
2023-02-02T22:26:34.250Z,1.63
2023-02-02T22:29:24.530Z,2.10
2023-02-02T22:32:12.547Z,1.90
2023-02-02T22:35:01.905Z,1.93
2023-02-02T22:37:49.895Z,2.83
2023-02-02T22:40:37.961Z,2.80
2023-02-02T22:43:26.060Z,2.67
2023-02-02T22:46:14.016Z,3.30
2023-02-02T22:49:02.289Z,3.90
2023-02-02T22:51:54.073Z,4.43
2023-02-02T22:54:42.217Z,3.60
2023-02-02T22:57:30.175Z,3.77
2023-02-02T23:00:20.743Z,4.50
2023-02-02T23:03:08.801Z,4.53
2023-02-02T23:05:56.898Z,5.10
2023-02-02T23:08:46.664Z,5.83
2023-02-02T23:11:34.649Z,5.40
2023-02-02T23:14:22.603Z,5.47
2023-02-02T23:17:10.568Z,5.70
2023-02-02T23:19:58.869Z,5.50
2023-02-02T23:22:46.875Z,5.30
2023-02-02T23:25:36.220Z,4.90
2023-02-02T23:28:24.241Z,4.97
2023-02-02T23:31:12.251Z,5.20
2023-02-02T23:34:00.268Z,4.67
2023-02-02T23:36:48.194Z,4.83
2023-02-02T23:39:36.205Z,4.87
2023-02-02T23:42:25.684Z,4.90
2023-02-02T23:45:16.135Z,5.20
2023-02-02T23:48:04.449Z,4.53
2023-02-02T23:50:53.169Z,5.23
2023-02-02T23:53:41.683Z,5.13
2023-02-02T23:56:30.243Z,5.30
2023-02-02T23:59:19.516Z,5.40
