createdAt,value
2023-04-12T00:00:31.156Z,94.3820
2023-04-12T00:01:32.715Z,94.4656
2023-04-12T00:02:34.744Z,94.5763
2023-04-12T00:03:36.611Z,94.7915
2023-04-12T00:04:38.941Z,94.8101
2023-04-12T00:05:40.409Z,94.4884
2023-04-12T00:06:41.954Z,94.8061
2023-04-12T00:07:43.387Z,94.9856
2023-04-12T00:08:45.010Z,94.8369
2023-04-12T00:09:46.475Z,94.9587
2023-04-12T00:10:47.893Z,94.8435
2023-04-12T00:11:49.365Z,94.8908
2023-04-12T00:12:50.932Z,94.9730
2023-04-12T00:13:52.592Z,95.2136
2023-04-12T00:14:54.118Z,95.1366
2023-04-12T00:15:55.729Z,95.2480
2023-04-12T00:16:57.223Z,95.2607
2023-04-12T00:17:58.788Z,95.0078
2023-04-12T00:19:00.133Z,94.9668
2023-04-12T00:20:01.533Z,94.9377
2023-04-12T00:21:03.004Z,95.0144
2023-04-12T00:22:04.664Z,94.8844
2023-04-12T00:23:06.214Z,95.2344
2023-04-12T00:24:07.692Z,95.2442
2023-04-12T00:25:09.262Z,95.2528
2023-04-12T00:26:10.735Z,95.3189
2023-04-12T00:27:12.182Z,95.3917
2023-04-12T00:28:13.756Z,95.6055
2023-04-12T00:29:15.175Z,95.9036
2023-04-12T00:30:16.583Z,95.7206
2023-04-12T00:31:18.093Z,95.7705
2023-04-12T00:32:19.634Z,95.8539
2023-04-12T00:33:21.116Z,95.2988
2023-04-12T00:34:22.571Z,95.0871
2023-04-12T00:35:24.013Z,95.0786
2023-04-12T00:36:25.472Z,95.1165
2023-04-12T00:37:27.052Z,95.4293
2023-04-12T00:38:28.582Z,95.4593
2023-04-12T00:39:30.273Z,95.4149
2023-04-12T00:40:31.690Z,95.2277
2023-04-12T00:41:33.244Z,95.4091
2023-04-12T00:42:34.730Z,95.3070
2023-04-12T00:43:36.198Z,95.2474
2023-04-12T00:44:37.701Z,95.1131
2023-04-12T00:45:39.160Z,95.1449
2023-04-12T00:46:40.777Z,94.8544
2023-04-12T00:47:42.413Z,94.7807
2023-04-12T00:48:43.888Z,94.6892
2023-04-12T00:49:45.308Z,94.3174
2023-04-12T00:50:46.871Z,94.4054
2023-04-12T00:51:48.320Z,94.6457
2023-04-12T00:52:49.761Z,94.8038
2023-04-12T00:53:51.165Z,94.9543
2023-04-12T00:54:52.625Z,94.8232
2023-04-12T00:55:54.078Z,94.8811
2023-04-12T00:56:55.631Z,94.7158
2023-04-12T00:57:57.054Z,94.0614
2023-04-12T00:58:58.490Z,94.1226
2023-04-12T00:59:59.892Z,94.1175
2023-04-12T01:01:01.571Z,94.5437
2023-04-12T01:02:03.231Z,94.2590
2023-04-12T01:03:04.987Z,94.3322
2023-04-12T01:04:06.713Z,94.6444
2023-04-12T01:05:08.142Z,94.4809
2023-04-12T01:06:09.692Z,94.7554
2023-04-12T01:07:11.132Z,94.1902
2023-04-12T01:08:12.604Z,94.0958
2023-04-12T01:09:14.032Z,94.6467
2023-04-12T01:10:15.632Z,94.8652
2023-04-12T01:11:17.121Z,95.0716
2023-04-12T01:12:18.581Z,95.2752
2023-04-12T01:13:20.083Z,95.4593
2023-04-12T01:14:21.514Z,95.2990
2023-04-12T01:15:23.072Z,95.4027
2023-04-12T01:16:24.722Z,95.7884
2023-04-12T01:17:26.273Z,95.7941
2023-04-12T01:18:27.708Z,95.4697
2023-04-12T01:19:29.142Z,95.4493
2023-04-12T01:20:30.618Z,95.4146
2023-04-12T01:21:32.037Z,95.4400
2023-04-12T01:22:33.469Z,95.2952
2023-04-12T01:23:34.929Z,95.1769
2023-04-12T01:24:36.382Z,94.9805
2023-04-12T01:25:37.830Z,95.0672
2023-04-12T01:26:39.317Z,94.9427
2023-04-12T01:27:40.763Z,94.8478
2023-04-12T01:28:42.276Z,94.9460
2023-04-12T01:29:43.677Z,94.8341
2023-04-12T01:30:44.880Z,95.0331
2023-04-12T01:31:46.442Z,95.3429
2023-04-12T01:32:48.062Z,95.3169
2023-04-12T01:33:49.452Z,95.5019
2023-04-12T01:34:50.932Z,95.6350
2023-04-12T01:35:52.445Z,95.3491
2023-04-12T01:36:53.865Z,95.1985
2023-04-12T01:37:55.330Z,95.1485
2023-04-12T01:38:56.792Z,94.9221
2023-04-12T01:39:58.303Z,95.1205
2023-04-12T01:40:59.696Z,95.1969
2023-04-12T01:42:01.265Z,95.2162
2023-04-12T01:43:03.829Z,94.9476
2023-04-12T01:44:02.930Z,94.8136
2023-04-12T01:45:04.392Z,95.1722
2023-04-12T01:46:05.986Z,94.9729
2023-04-12T01:47:06.212Z,94.8680
2023-04-12T01:48:07.890Z,95.0736
2023-04-12T01:49:09.435Z,95.2255
2023-04-12T01:50:10.857Z,95.4872
2023-04-12T01:51:12.342Z,95.5212
2023-04-12T01:52:13.834Z,95.4327
2023-04-12T01:53:15.308Z,95.2080
2023-04-12T01:54:16.712Z,95.2608
2023-04-12T01:55:18.151Z,95.4351
2023-04-12T01:56:19.771Z,95.2939
2023-04-12T01:57:21.193Z,95.5286
2023-04-12T01:58:22.710Z,95.2744
2023-04-12T01:59:24.149Z,95.2299
2023-04-12T02:00:25.696Z,95.2465
2023-04-12T02:01:27.281Z,95.1319
2023-04-12T02:02:28.930Z,95.1258
2023-04-12T02:03:30.981Z,95.4906
2023-04-12T02:04:32.444Z,95.4870
2023-04-12T02:05:33.883Z,95.4879
2023-04-12T02:06:35.324Z,95.0526
2023-04-12T02:07:36.757Z,95.1926
2023-04-12T02:08:38.181Z,95.5293
2023-04-12T02:09:39.557Z,95.7067
2023-04-12T02:10:41.029Z,95.7842
2023-04-12T02:11:42.473Z,95.7012
2023-04-12T02:12:43.948Z,95.7741
2023-04-12T02:13:45.348Z,95.6531
2023-04-12T02:14:46.767Z,95.3628
2023-04-12T02:15:48.176Z,95.0335
2023-04-12T02:16:49.784Z,94.7660
2023-04-12T02:17:52.366Z,94.9396
2023-04-12T02:18:51.414Z,95.0508
2023-04-12T02:19:52.897Z,95.4318
2023-04-12T02:20:54.285Z,95.4049
2023-04-12T02:21:56.846Z,95.2097
2023-04-12T02:22:56.061Z,95.0558
2023-04-12T02:23:57.974Z,94.9675
2023-04-12T02:24:59.618Z,95.2331
2023-04-12T02:26:01.115Z,95.1924
2023-04-12T02:27:02.689Z,95.0152
2023-04-12T02:28:04.137Z,95.2068
2023-04-12T02:29:05.626Z,95.2330
2023-04-12T02:30:07.066Z,94.9402
2023-04-12T02:31:08.798Z,94.9712
2023-04-12T02:32:11.274Z,94.6740
2023-04-12T02:33:10.523Z,94.4002
2023-04-12T02:34:12.044Z,94.3567
2023-04-12T02:35:13.529Z,94.1573
2023-04-12T02:36:14.992Z,94.1786
2023-04-12T02:37:16.450Z,94.0081
2023-04-12T02:38:17.992Z,93.2651
2023-04-12T02:39:19.467Z,93.6468
2023-04-12T02:40:20.900Z,93.6810
2023-04-12T02:41:22.306Z,93.6798
2023-04-12T02:42:23.777Z,93.7312
2023-04-12T02:43:25.229Z,93.8904
2023-04-12T02:44:26.739Z,93.7663
2023-04-12T02:45:28.214Z,93.7762
2023-04-12T02:46:29.874Z,93.7061
2023-04-12T02:47:32.069Z,93.7460
2023-04-12T02:48:33.591Z,93.6072
2023-04-12T02:49:35.556Z,93.7554
2023-04-12T02:50:37.430Z,93.8060
2023-04-12T02:51:38.895Z,93.5803
2023-04-12T02:52:40.330Z,93.5647
2023-04-12T02:53:41.794Z,93.4697
2023-04-12T02:54:43.198Z,93.5685
2023-04-12T02:55:44.780Z,93.7602
2023-04-12T02:56:46.233Z,93.7881
2023-04-12T02:57:47.699Z,94.0151
2023-04-12T02:58:49.209Z,93.8051
2023-04-12T02:59:50.645Z,93.9057
2023-04-12T03:00:52.137Z,94.1174
2023-04-12T03:01:53.834Z,94.3083
2023-04-12T03:02:56.054Z,94.4114
2023-04-12T03:03:58.170Z,94.4706
2023-04-12T03:04:57.788Z,94.3759
2023-04-12T03:05:59.288Z,94.5403
2023-04-12T03:07:00.809Z,94.5214
2023-04-12T03:08:02.345Z,94.4857
2023-04-12T03:09:03.859Z,94.4654
2023-04-12T03:10:05.298Z,94.3681
2023-04-12T03:11:06.782Z,94.3716
2023-04-12T03:12:08.223Z,94.5006
2023-04-12T03:13:09.668Z,94.4526
2023-04-12T03:14:12.126Z,94.6921
2023-04-12T03:15:13.528Z,95.0271
2023-04-12T03:16:15.134Z,95.3142
2023-04-12T03:17:16.583Z,95.6406
2023-04-12T03:18:18.096Z,95.7002
2023-04-12T03:19:19.527Z,95.6961
2023-04-12T03:20:20.954Z,95.6488
2023-04-12T03:21:23.348Z,95.6423
2023-04-12T03:22:24.790Z,95.7327
2023-04-12T03:23:26.265Z,95.8210
2023-04-12T03:24:27.736Z,95.6404
2023-04-12T03:25:29.224Z,95.6198
2023-04-12T03:26:30.631Z,95.8658
2023-04-12T03:27:32.142Z,95.8970
2023-04-12T03:28:33.571Z,95.4778
2023-04-12T03:29:35.065Z,95.1751
2023-04-12T03:30:36.457Z,95.3475
2023-04-12T03:31:38.519Z,95.4857
2023-04-12T03:32:40.098Z,95.6239
2023-04-12T03:33:41.794Z,95.6292
2023-04-12T03:34:43.305Z,95.5141
2023-04-12T03:35:45.059Z,95.4106
2023-04-12T03:36:46.553Z,95.1620
2023-04-12T03:37:48.054Z,94.9432
2023-04-12T03:38:49.547Z,94.8781
2023-04-12T03:39:50.974Z,94.9018
2023-04-12T03:40:52.516Z,95.2177
2023-04-12T03:41:53.924Z,95.2784
2023-04-12T03:42:55.396Z,95.4016
2023-04-12T03:43:57.490Z,95.0969
2023-04-12T03:44:59.039Z,94.8670
2023-04-12T03:46:00.660Z,94.4378
2023-04-12T03:47:02.140Z,94.1236
2023-04-12T03:48:03.808Z,94.5665
2023-04-12T03:49:05.342Z,94.8879
2023-04-12T03:50:12.811Z,94.9242
2023-04-12T03:51:07.195Z,94.9818
2023-04-12T03:52:08.669Z,94.9817
2023-04-12T03:53:10.158Z,94.6615
2023-04-12T03:54:11.621Z,94.6703
2023-04-12T03:55:13.311Z,94.7568
2023-04-12T03:56:14.825Z,95.0680
2023-04-12T03:57:16.284Z,95.0766
2023-04-12T03:58:17.724Z,94.9818
2023-04-12T03:59:19.218Z,94.7618
2023-04-12T04:00:20.703Z,94.7001
2023-04-12T04:01:22.129Z,94.7620
2023-04-12T04:02:23.923Z,95.0251
2023-04-12T04:03:25.779Z,95.0756
2023-04-12T04:04:27.604Z,94.8371
2023-04-12T04:05:29.197Z,94.7869
2023-04-12T04:06:30.661Z,94.6794
2023-04-12T04:07:32.163Z,94.7007
2023-04-12T04:08:33.642Z,94.7233
2023-04-12T04:09:35.084Z,94.5707
2023-04-12T04:10:36.584Z,94.2816
2023-04-12T04:11:38.031Z,93.9584
2023-04-12T04:12:39.435Z,93.9703
2023-04-12T04:13:40.925Z,93.8739
2023-04-12T04:14:42.365Z,94.4890
2023-04-12T04:15:43.754Z,94.8734
2023-04-12T04:16:45.260Z,94.9959
2023-04-12T04:17:46.815Z,95.2527
2023-04-12T04:18:48.209Z,95.2157
2023-04-12T04:19:49.721Z,94.7593
2023-04-12T04:20:51.098Z,94.8372
2023-04-12T04:21:52.554Z,94.1728
2023-04-12T04:22:53.971Z,93.9274
2023-04-12T04:23:56.575Z,94.3471
2023-04-12T04:24:55.782Z,94.3740
2023-04-12T04:25:57.216Z,93.9816
2023-04-12T04:26:58.640Z,94.4045
2023-04-12T04:28:00.193Z,94.6059
2023-04-12T04:29:01.904Z,94.8258
2023-04-12T04:30:03.322Z,94.8909
2023-04-12T04:31:04.813Z,94.8044
2023-04-12T04:32:06.589Z,94.7566
2023-04-12T04:33:08.139Z,94.3389
2023-04-12T04:34:12.896Z,93.6873
2023-04-12T04:35:12.001Z,93.7395
2023-04-12T04:36:13.485Z,93.8892
2023-04-12T04:37:15.010Z,93.8473
2023-04-12T04:38:16.512Z,94.2090
2023-04-12T04:39:18.060Z,94.2212
2023-04-12T04:40:19.651Z,94.2761
2023-04-12T04:41:21.145Z,94.4823
2023-04-12T04:42:22.676Z,94.6472
2023-04-12T04:43:24.161Z,94.9818
2023-04-12T04:44:25.685Z,95.0083
2023-04-12T04:45:27.292Z,95.2978
2023-04-12T04:46:28.888Z,95.2358
2023-04-12T04:47:30.683Z,95.2223
2023-04-12T04:48:32.209Z,95.4140
2023-04-12T04:49:33.836Z,95.4545
2023-04-12T04:50:35.334Z,95.6365
2023-04-12T04:51:35.642Z,95.5323
2023-04-12T04:52:37.176Z,95.3966
2023-04-12T04:53:38.892Z,95.1473
2023-04-12T04:54:40.402Z,94.9710
2023-04-12T04:55:42.068Z,94.9202
2023-04-12T04:56:43.858Z,94.8755
2023-04-12T04:57:45.468Z,94.5522
2023-04-12T04:58:46.965Z,94.7407
2023-04-12T04:59:48.451Z,94.7227
2023-04-12T05:00:50.057Z,94.5467
2023-04-12T05:01:51.795Z,94.6268
2023-04-12T05:02:53.858Z,94.3363
2023-04-12T05:03:56.334Z,94.2976
2023-04-12T05:04:55.841Z,94.2270
2023-04-12T05:05:57.510Z,94.4120
2023-04-12T05:07:00.196Z,94.6831
2023-04-12T05:07:59.393Z,94.5627
2023-04-12T05:09:00.957Z,94.6687
2023-04-12T05:10:02.484Z,94.6590
2023-04-12T05:11:04.036Z,94.5670
2023-04-12T05:12:05.546Z,94.7794
2023-04-12T05:13:07.033Z,94.5811
2023-04-12T05:14:12.650Z,94.4450
2023-04-12T05:15:12.592Z,94.6504
2023-04-12T05:16:11.836Z,94.9710
2023-04-12T05:17:13.342Z,95.3587
2023-04-12T05:18:14.817Z,95.3533
2023-04-12T05:19:16.282Z,95.5347
2023-04-12T05:20:17.770Z,95.5569
2023-04-12T05:21:19.293Z,95.7220
2023-04-12T05:22:20.905Z,95.6238
2023-04-12T05:23:22.607Z,95.7879
2023-04-12T05:24:24.158Z,95.9399
2023-04-12T05:25:25.700Z,96.0525
2023-04-12T05:26:27.282Z,96.1239
2023-04-12T05:27:28.786Z,96.1195
2023-04-12T05:28:30.286Z,96.2193
2023-04-12T05:29:32.859Z,96.0757
2023-04-12T05:30:33.110Z,96.1492
2023-04-12T05:31:32.634Z,96.1590
2023-04-12T05:32:34.234Z,96.1141
2023-04-12T05:33:35.707Z,95.6651
2023-04-12T05:34:37.307Z,95.1988
2023-04-12T05:35:38.910Z,95.6385
2023-04-12T05:36:40.402Z,95.9975
2023-04-12T05:37:41.907Z,96.2340
2023-04-12T05:38:43.394Z,96.2027
2023-04-12T05:39:45.013Z,96.0321
2023-04-12T05:40:46.511Z,95.9704
2023-04-12T05:41:48.074Z,95.7005
2023-04-12T05:42:49.581Z,95.6346
2023-04-12T05:43:51.085Z,95.8091
2023-04-12T05:44:52.709Z,95.9025
2023-04-12T05:45:54.296Z,95.5835
2023-04-12T05:46:55.776Z,95.5654
2023-04-12T05:47:57.392Z,95.3680
2023-04-12T05:49:00.381Z,95.3570
2023-04-12T05:49:59.556Z,95.4081
2023-04-12T05:51:01.098Z,95.2098
2023-04-12T05:52:02.591Z,95.7033
2023-04-12T05:53:04.133Z,95.6561
2023-04-12T05:54:05.682Z,95.5683
2023-04-12T05:55:07.271Z,95.3760
2023-04-12T05:56:08.756Z,95.4632
2023-04-12T05:57:10.385Z,95.5656
2023-04-12T05:58:11.894Z,95.3791
2023-04-12T05:59:13.391Z,95.4822
2023-04-12T06:00:14.986Z,95.5404
2023-04-12T06:01:16.512Z,95.5782
2023-04-12T06:02:18.148Z,95.7285
2023-04-12T06:03:19.891Z,95.5062
2023-04-12T06:04:22.113Z,95.5983
2023-04-12T06:05:23.844Z,95.7153
2023-04-12T06:06:25.588Z,95.6867
2023-04-12T06:07:27.101Z,95.3444
2023-04-12T06:08:28.575Z,95.4049
2023-04-12T06:09:30.091Z,95.5038
2023-04-12T06:10:31.610Z,95.7239
2023-04-12T06:11:33.163Z,95.8272
2023-04-12T06:12:34.652Z,96.0180
2023-04-12T06:13:36.117Z,95.8680
2023-04-12T06:14:37.610Z,95.6203
2023-04-12T06:15:39.236Z,95.7468
2023-04-12T06:16:42.402Z,95.7825
2023-04-12T06:17:41.904Z,95.8589
2023-04-12T06:18:43.362Z,95.5657
2023-04-12T06:19:45.029Z,95.5925
2023-04-12T06:20:46.557Z,95.7396
2023-04-12T06:21:48.038Z,95.8386
2023-04-12T06:22:49.605Z,95.8949
2023-04-12T06:23:51.071Z,95.9491
2023-04-12T06:24:52.560Z,95.9566
2023-04-12T06:25:54.076Z,95.8081
2023-04-12T06:26:55.555Z,95.7460
2023-04-12T06:27:57.085Z,95.8409
2023-04-12T06:28:59.353Z,95.7360
2023-04-12T06:30:00.859Z,95.3732
2023-04-12T06:31:02.463Z,95.2509
2023-04-12T06:32:03.937Z,94.9218
2023-04-12T06:33:05.619Z,94.8487
2023-04-12T06:34:07.174Z,94.7706
2023-04-12T06:35:08.686Z,94.5052
