createdAt,value
2018-11-13T00:01:27.036Z,12.50
2018-11-13T00:03:56.903Z,18.77
2018-11-13T00:06:31.168Z,19.53
2018-11-13T00:09:02.191Z,12.40
2018-11-13T00:11:32.297Z,15.53
2018-11-13T00:14:02.352Z,14.03
2018-11-13T00:16:32.312Z,17.47
2018-11-13T00:19:02.291Z,12.27
2018-11-13T00:21:32.252Z,16.43
2018-11-13T00:24:02.267Z,12.90
2018-11-13T00:26:32.264Z,19.23
2018-11-13T00:29:02.204Z,13.33
2018-11-13T00:31:32.135Z,14.43
2018-11-13T00:34:02.121Z,12.73
2018-11-13T00:36:32.240Z,12.57
2018-11-13T00:39:02.079Z,20.33
2018-11-13T00:41:32.075Z,19.10
2018-11-13T00:44:02.016Z,10.73
2018-11-13T00:46:32.004Z,14.90
2018-11-13T00:49:02.324Z,17.13
2018-11-13T00:51:31.838Z,17.17
2018-11-13T00:54:01.753Z,12.03
2018-11-13T00:56:31.667Z,13.70
2018-11-13T00:59:01.576Z,13.83
2018-11-13T01:01:31.535Z,22.90
2018-11-13T01:04:01.464Z,15.03
2018-11-13T01:06:31.462Z,12.83
2018-11-13T01:09:01.379Z,15.63
2018-11-13T01:11:31.359Z,15.73
2018-11-13T01:14:01.191Z,15.57
2018-11-13T01:16:31.187Z,26.63
2018-11-13T01:19:01.168Z,10.63
2018-11-13T01:21:31.073Z,16.30
2018-11-13T01:24:01.195Z,18.73
2018-11-13T01:26:30.975Z,19.20
2018-11-13T01:29:00.963Z,16.03
2018-11-13T01:31:30.799Z,13.80
2018-11-13T01:34:00.795Z,17.03
2018-11-13T01:36:30.913Z,16.43
2018-11-13T01:39:00.740Z,12.80
2018-11-13T01:41:30.784Z,18.77
2018-11-13T01:44:00.663Z,7.93
2018-11-13T01:46:30.941Z,19.37
2018-11-13T01:49:00.895Z,9.83
2018-11-13T01:51:30.728Z,15.97
2018-11-13T01:54:00.768Z,17.83
2018-11-13T01:56:30.778Z,16.37
2018-11-13T01:59:00.719Z,12.00
2018-11-13T02:01:30.720Z,14.27
2018-11-13T02:04:00.637Z,13.27
2018-11-13T02:06:31.535Z,9.30
2018-11-13T02:09:01.447Z,10.40
2018-11-13T02:11:31.390Z,8.93
2018-11-13T02:14:01.295Z,17.57
2018-11-13T02:16:31.399Z,14.63
2018-11-13T02:19:01.402Z,13.00
2018-11-13T02:21:31.627Z,15.47
2018-11-13T02:24:01.547Z,11.70
2018-11-13T02:26:31.616Z,12.73
2018-11-13T02:29:01.543Z,16.73
2018-11-13T02:31:31.544Z,15.07
2018-11-13T02:34:01.430Z,14.77
2018-11-13T02:36:31.428Z,17.40
2018-11-13T02:39:01.268Z,13.40
2018-11-13T02:41:31.268Z,16.60
2018-11-13T02:44:01.219Z,12.27
2018-11-13T02:46:31.106Z,17.40
2018-11-13T02:49:01.056Z,20.07
2018-11-13T02:51:30.967Z,22.40
2018-11-13T02:54:00.947Z,8.63
2018-11-13T02:56:30.998Z,15.40
2018-11-13T02:59:00.932Z,22.47
2018-11-13T03:01:30.983Z,14.07
2018-11-13T03:04:00.865Z,14.33
2018-11-13T03:06:30.825Z,19.80
2018-11-13T03:09:00.643Z,16.23
2018-11-13T03:11:30.550Z,14.13
2018-11-13T03:14:00.524Z,19.93
2018-11-13T03:16:30.426Z,18.57
2018-11-13T03:19:00.508Z,18.37
2018-11-13T03:21:31.123Z,20.30
2018-11-13T03:24:00.967Z,18.17
2018-11-13T03:26:30.963Z,21.63
2018-11-13T03:29:01.081Z,14.90
2018-11-13T03:31:31.055Z,25.30
2018-11-13T03:34:00.914Z,26.63
2018-11-13T03:36:30.841Z,12.77
2018-11-13T03:39:00.848Z,16.10
2018-11-13T03:41:30.803Z,12.63
2018-11-13T03:44:00.736Z,17.67
2018-11-13T03:46:30.701Z,12.30
2018-11-13T03:49:00.629Z,21.63
2018-11-13T03:51:30.635Z,14.80
2018-11-13T03:54:00.741Z,18.67
2018-11-13T03:56:30.803Z,19.83
2018-11-13T03:59:00.787Z,21.53
2018-11-13T04:01:30.736Z,20.37
2018-11-13T04:04:04.902Z,10.73
2018-11-13T04:06:34.967Z,18.70
2018-11-13T04:09:05.317Z,17.40
2018-11-13T04:11:35.270Z,21.17
2018-11-13T04:14:05.326Z,22.23
2018-11-13T04:16:35.466Z,18.17
2018-11-13T04:19:05.730Z,14.50
2018-11-13T04:21:36.408Z,15.93
2018-11-13T04:24:06.887Z,18.20
2018-11-13T04:26:36.919Z,17.07
2018-11-13T04:29:06.867Z,17.10
2018-11-13T04:31:37.123Z,18.70
2018-11-13T04:34:07.675Z,15.73
2018-11-13T04:36:37.697Z,13.30
2018-11-13T04:39:08.431Z,19.10
2018-11-13T04:41:38.272Z,16.87
2018-11-13T04:44:08.421Z,17.53
2018-11-13T04:46:38.383Z,20.47
2018-11-13T04:49:08.353Z,20.40
2018-11-13T04:51:38.640Z,13.47
2018-11-13T04:54:08.575Z,20.63
2018-11-13T04:56:38.546Z,17.70
2018-11-13T04:59:08.521Z,18.17
2018-11-13T05:01:38.610Z,17.67
2018-11-13T05:04:08.502Z,15.90
2018-11-13T05:06:38.560Z,12.73
2018-11-13T05:09:08.632Z,19.83
2018-11-13T05:11:38.559Z,18.73
2018-11-13T05:14:08.421Z,14.83
2018-11-13T05:16:38.387Z,22.90
2018-11-13T05:19:08.344Z,16.90
2018-11-13T05:21:38.360Z,18.87
2018-11-13T05:24:08.339Z,17.70
2018-11-13T05:26:38.323Z,15.33
2018-11-13T05:29:08.267Z,18.50
2018-11-13T05:31:38.116Z,22.07
2018-11-13T05:34:08.495Z,19.80
2018-11-13T05:36:38.526Z,16.80
2018-11-13T05:39:10.158Z,17.50
2018-11-13T05:41:40.322Z,14.90
2018-11-13T05:44:10.511Z,20.83
2018-11-13T05:46:40.684Z,24.00
2018-11-13T05:49:10.587Z,20.60
2018-11-13T05:51:40.680Z,21.00
2018-11-13T05:54:10.541Z,19.93
2018-11-13T05:56:40.507Z,16.80
2018-11-13T05:59:10.566Z,19.87
2018-11-13T06:01:40.496Z,19.17
2018-11-13T06:04:10.551Z,17.67
2018-11-13T06:06:40.679Z,16.10
2018-11-13T06:09:10.891Z,19.33
2018-11-13T06:11:40.813Z,17.10
2018-11-13T06:14:10.879Z,19.40
2018-11-13T06:16:40.805Z,21.33
2018-11-13T06:19:10.768Z,20.20
2018-11-13T06:21:40.940Z,25.33
2018-11-13T06:24:10.903Z,23.33
2018-11-13T06:26:40.860Z,11.80
2018-11-13T06:29:10.772Z,21.17
2018-11-13T06:31:40.747Z,15.10
2018-11-13T06:34:10.670Z,17.40
2018-11-13T06:36:41.046Z,19.97
2018-11-13T06:39:13.097Z,19.80
2018-11-13T06:41:44.088Z,19.37
2018-11-13T06:44:14.011Z,23.27
2018-11-13T06:46:44.069Z,25.63
2018-11-13T06:49:14.073Z,17.40
2018-11-13T06:51:44.172Z,27.20
2018-11-13T06:54:24.479Z,18.93
2018-11-13T06:56:54.445Z,14.93
2018-11-13T06:59:24.603Z,18.77
2018-11-13T07:01:54.635Z,17.87
2018-11-13T07:04:24.892Z,25.90
2018-11-13T07:06:54.974Z,24.13
2018-11-13T07:09:24.898Z,19.73
2018-11-13T07:11:54.706Z,20.87
2018-11-13T07:14:24.578Z,19.47
2018-11-13T07:16:54.590Z,19.07
2018-11-13T07:19:24.535Z,16.97
2018-11-13T07:21:54.715Z,16.83
2018-11-13T07:24:24.627Z,17.53
2018-11-13T07:26:54.588Z,18.47
2018-11-13T07:29:24.569Z,19.97
2018-11-13T07:31:54.383Z,19.53
2018-11-13T07:34:24.341Z,19.27
2018-11-13T07:36:55.392Z,11.23
2018-11-13T07:39:26.159Z,17.20
2018-11-13T07:41:56.083Z,14.37
2018-11-13T07:44:26.244Z,21.73
2018-11-13T07:46:56.279Z,17.10
2018-11-13T07:49:26.234Z,15.50
2018-11-13T07:51:56.208Z,19.20
2018-11-13T07:54:26.203Z,17.37
2018-11-13T07:56:57.199Z,11.50
2018-11-13T07:59:27.133Z,21.07
2018-11-13T08:01:56.955Z,16.37
2018-11-13T08:04:26.960Z,21.43
2018-11-13T08:06:57.016Z,10.77
2018-11-13T08:09:26.970Z,14.43
2018-11-13T08:11:57.012Z,17.63
2018-11-13T08:14:26.964Z,17.93
2018-11-13T08:16:56.880Z,23.20
2018-11-13T08:19:26.863Z,12.63
2018-11-13T08:21:56.892Z,16.03
2018-11-13T08:24:26.892Z,14.80
2018-11-13T08:26:56.929Z,15.60
2018-11-13T08:29:26.895Z,17.00
2018-11-13T08:31:56.893Z,19.83
2018-11-13T08:34:26.801Z,16.07
2018-11-13T08:36:56.771Z,17.27
2018-11-13T08:39:26.727Z,13.00
2018-11-13T08:41:56.660Z,12.70
2018-11-13T08:44:26.667Z,19.63
2018-11-13T08:46:56.578Z,20.73
2018-11-13T08:49:26.568Z,21.17
2018-11-13T08:51:56.628Z,15.60
2018-11-13T08:54:26.595Z,19.67
2018-11-13T08:56:56.606Z,18.73
2018-11-13T08:59:26.502Z,11.57
2018-11-13T09:01:56.436Z,11.23
2018-11-13T09:04:26.292Z,13.80
2018-11-13T09:06:57.341Z,19.47
2018-11-13T09:09:27.294Z,16.57
2018-11-13T09:11:57.372Z,14.47
2018-11-13T09:14:27.160Z,15.43
2018-11-13T09:16:57.165Z,11.77
2018-11-13T09:19:27.365Z,11.27
2018-11-13T09:21:57.360Z,7.87
2018-11-13T09:24:27.323Z,13.10
2018-11-13T09:26:57.335Z,11.77
2018-11-13T09:29:27.252Z,12.33
2018-11-13T09:31:57.417Z,9.53
2018-11-13T09:34:27.292Z,10.95
2018-11-13T09:36:57.304Z,11.00
2018-11-13T09:39:27.260Z,10.70
2018-11-13T09:41:57.231Z,10.82
2018-11-13T09:44:27.139Z,12.13
2018-11-13T09:46:56.972Z,11.03
2018-11-13T09:49:26.968Z,6.95
2018-11-13T09:51:56.840Z,11.48
2018-11-13T09:54:26.799Z,11.68
2018-11-13T09:56:56.722Z,11.95
2018-11-13T09:59:26.735Z,10.88
2018-11-13T10:01:57.200Z,8.35
2018-11-13T10:04:27.177Z,12.03
2018-11-13T10:06:56.772Z,13.72
2018-11-13T10:09:26.751Z,8.73
2018-11-13T10:11:56.735Z,12.05
2018-11-13T10:14:26.735Z,11.75
2018-11-13T10:16:56.658Z,9.08
2018-11-13T10:19:26.663Z,7.30
2018-11-13T10:21:56.633Z,12.28
2018-11-13T10:24:26.655Z,9.48
2018-11-13T10:26:56.648Z,11.63
2018-11-13T10:29:26.467Z,7.15
2018-11-13T10:31:56.445Z,12.93
2018-11-13T10:34:26.269Z,12.35
2018-11-13T10:36:56.434Z,10.60
2018-11-13T10:39:26.434Z,8.40
2018-11-13T10:41:56.322Z,8.13
2018-11-13T10:44:26.337Z,8.83
2018-11-13T10:46:56.299Z,11.88
2018-11-13T10:49:26.265Z,10.45
2018-11-13T10:51:56.115Z,9.50
2018-11-13T10:54:26.192Z,12.13
2018-11-13T10:56:56.267Z,6.67
2018-11-13T10:59:26.227Z,8.40
2018-11-13T11:02:01.362Z,11.10
2018-11-13T11:04:36.259Z,8.88
2018-11-13T11:07:06.560Z,6.92
2018-11-13T11:09:36.455Z,8.80
2018-11-13T11:12:07.224Z,6.67
2018-11-13T11:14:37.242Z,8.65
2018-11-13T11:17:07.498Z,10.30
2018-11-13T11:19:37.457Z,5.87
2018-11-13T11:22:07.583Z,7.10
2018-11-13T11:24:37.619Z,6.75
2018-11-13T11:27:07.583Z,7.05
2018-11-13T11:29:37.435Z,7.83
2018-11-13T11:32:07.668Z,5.08
2018-11-13T11:34:37.534Z,7.40
2018-11-13T11:37:07.441Z,7.85
2018-11-13T11:39:37.411Z,7.70
2018-11-13T11:42:07.283Z,7.67
2018-11-13T11:44:37.382Z,7.80
2018-11-13T11:47:08.639Z,8.65
2018-11-13T11:49:38.495Z,10.63
2018-11-13T11:52:08.460Z,6.47
2018-11-13T11:54:39.159Z,8.43
2018-11-13T11:57:09.115Z,9.38
2018-11-13T11:59:39.079Z,9.18
2018-11-13T12:02:09.163Z,6.97
2018-11-13T12:04:39.068Z,3.35
2018-11-13T12:07:09.024Z,7.20
2018-11-13T12:09:38.998Z,5.12
2018-11-13T12:12:09.028Z,5.35
2018-11-13T12:14:38.855Z,8.13
2018-11-13T12:17:08.846Z,6.95
2018-11-13T12:19:38.718Z,7.47
2018-11-13T12:22:08.672Z,7.37
2018-11-13T12:24:38.652Z,6.10
2018-11-13T12:27:08.611Z,7.65
2018-11-13T12:29:38.527Z,5.45
2018-11-13T12:32:08.443Z,4.92
2018-11-13T12:34:38.334Z,8.60
2018-11-13T12:37:08.271Z,6.62
2018-11-13T12:39:38.227Z,5.08
2018-11-13T12:42:08.120Z,8.70
2018-11-13T12:44:37.862Z,8.13
2018-11-13T12:47:07.806Z,4.50
2018-11-13T12:49:37.789Z,7.00
2018-11-13T12:52:12.858Z,9.18
2018-11-13T12:54:42.811Z,6.70
2018-11-13T12:57:12.956Z,7.20
2018-11-13T12:59:42.871Z,8.13
2018-11-13T13:02:13.081Z,7.70
2018-11-13T13:04:43.007Z,9.87
2018-11-13T13:07:13.144Z,9.53
2018-11-13T13:09:43.107Z,9.23
2018-11-13T13:12:12.960Z,7.10
2018-11-13T13:14:42.851Z,7.27
2018-11-13T13:17:12.760Z,9.10
2018-11-13T13:19:42.664Z,6.47
2018-11-13T13:22:12.779Z,6.28
2018-11-13T13:24:42.796Z,6.65
2018-11-13T13:27:13.092Z,7.10
2018-11-13T13:29:42.978Z,7.28
2018-11-13T13:32:12.952Z,7.15
2018-11-13T13:34:42.907Z,4.95
2018-11-13T13:37:12.779Z,6.45
2018-11-13T13:39:42.755Z,8.20
2018-11-13T13:42:12.656Z,5.80
2018-11-13T13:44:42.627Z,6.08
2018-11-13T13:47:12.688Z,7.78
2018-11-13T13:49:42.625Z,6.28
2018-11-13T13:52:12.543Z,4.45
2018-11-13T13:54:42.495Z,7.47
2018-11-13T13:57:12.484Z,5.30
2018-11-13T13:59:42.577Z,6.22
2018-11-13T14:02:12.243Z,8.63
2018-11-13T14:04:42.163Z,4.92
2018-11-13T14:07:12.280Z,4.75
2018-11-13T14:09:42.203Z,5.85
2018-11-13T14:12:12.209Z,4.35
2018-11-13T14:14:42.075Z,5.37
2018-11-13T14:17:12.060Z,7.22
2018-11-13T14:19:42.056Z,5.75
2018-11-13T14:22:11.919Z,6.00
2018-11-13T14:24:42.256Z,5.78
2018-11-13T14:27:12.251Z,9.50
2018-11-13T14:29:42.082Z,8.60
2018-11-13T14:32:12.044Z,9.28
2018-11-13T14:34:41.853Z,5.53
2018-11-13T14:37:11.867Z,4.72
2018-11-13T14:39:42.707Z,4.15
2018-11-13T14:42:12.455Z,5.45
2018-11-13T14:44:42.370Z,5.92
2018-11-13T14:47:12.348Z,4.80
2018-11-13T14:49:42.254Z,3.90
2018-11-13T14:52:12.322Z,6.67
2018-11-13T14:54:42.255Z,6.00
2018-11-13T14:57:12.225Z,6.17
2018-11-13T14:59:42.183Z,6.45
2018-11-13T15:02:12.044Z,6.28
2018-11-13T15:04:44.099Z,3.83
2018-11-13T15:07:14.044Z,4.75
2018-11-13T15:09:44.052Z,6.87
2018-11-13T15:12:14.079Z,5.70
2018-11-13T15:14:44.092Z,5.03
2018-11-13T15:17:14.045Z,3.12
2018-11-13T15:19:43.965Z,4.45
2018-11-13T15:22:13.950Z,6.65
2018-11-13T15:24:43.791Z,7.20
2018-11-13T15:27:13.995Z,6.35
2018-11-13T15:29:44.030Z,7.10
2018-11-13T15:32:13.989Z,4.27
2018-11-13T15:34:43.949Z,6.47
2018-11-13T15:37:14.324Z,8.57
2018-11-13T15:39:44.253Z,5.07
2018-11-13T15:42:14.103Z,4.53
2018-11-13T15:44:44.155Z,4.70
2018-11-13T15:47:13.990Z,3.37
2018-11-13T15:49:43.864Z,4.70
2018-11-13T15:52:13.982Z,7.13
2018-11-13T15:54:43.749Z,6.00
2018-11-13T15:57:13.850Z,6.10
2018-11-13T15:59:43.915Z,4.77
2018-11-13T16:02:13.815Z,7.00
2018-11-13T16:04:43.712Z,8.77
2018-11-13T16:07:14.524Z,6.67
2018-11-13T16:09:44.426Z,5.70
2018-11-13T16:12:14.407Z,5.43
2018-11-13T16:14:44.346Z,7.43
2018-11-13T16:17:14.200Z,5.53
2018-11-13T16:19:44.119Z,8.00
2018-11-13T16:22:14.071Z,4.10
2018-11-13T16:24:44.051Z,5.80
2018-11-13T16:27:14.081Z,8.20
2018-11-13T16:29:44.053Z,7.93
2018-11-13T16:32:14.054Z,7.40
2018-11-13T16:34:43.927Z,9.47
2018-11-13T16:37:13.971Z,11.07
2018-11-13T16:39:43.767Z,6.43
2018-11-13T16:42:13.840Z,10.63
2018-11-13T16:44:43.871Z,7.30
2018-11-13T16:47:13.908Z,11.13
2018-11-13T16:49:43.955Z,9.57
2018-11-13T16:52:13.855Z,6.57
2018-11-13T16:54:49.607Z,8.97
2018-11-13T16:57:20.102Z,9.30
2018-11-13T16:59:50.095Z,7.00
2018-11-13T17:02:20.362Z,6.63
2018-11-13T17:04:50.190Z,10.33
2018-11-13T17:07:20.227Z,9.00
2018-11-13T17:09:50.346Z,8.67
2018-11-13T17:12:20.155Z,9.97
2018-11-13T17:14:50.048Z,9.80
2018-11-13T17:17:20.182Z,8.83
2018-11-13T17:19:50.208Z,14.00
2018-11-13T17:22:20.074Z,13.30
2018-11-13T17:24:50.104Z,14.03
2018-11-13T17:27:20.211Z,12.97
2018-11-13T17:29:50.154Z,14.03
2018-11-13T17:32:20.047Z,10.87
2018-11-13T17:34:49.919Z,17.73
2018-11-13T17:37:19.866Z,10.80
2018-11-13T17:39:49.719Z,13.07
2018-11-13T17:42:19.707Z,12.30
2018-11-13T17:44:49.577Z,12.13
2018-11-13T17:47:19.740Z,11.40
2018-11-13T17:49:49.698Z,14.13
2018-11-13T17:52:19.612Z,13.90
2018-11-13T17:54:49.596Z,10.20
2018-11-13T17:57:19.602Z,13.77
2018-11-13T17:59:49.632Z,14.07
2018-11-13T18:02:19.735Z,8.53
2018-11-13T18:04:49.701Z,13.73
2018-11-13T18:07:19.677Z,9.53
2018-11-13T18:09:49.541Z,12.13
2018-11-13T18:12:19.408Z,14.83
2018-11-13T18:14:49.287Z,14.97
2018-11-13T18:17:19.375Z,14.10
2018-11-13T18:19:49.349Z,16.77
2018-11-13T18:22:19.323Z,18.00
2018-11-13T18:24:50.169Z,18.47
2018-11-13T18:27:20.998Z,19.70
2018-11-13T18:29:51.671Z,18.63
2018-11-13T18:32:22.478Z,15.53
2018-11-13T18:34:52.523Z,17.23
2018-11-13T18:37:23.085Z,14.87
2018-11-13T18:39:54.054Z,12.03
2018-11-13T18:42:25.505Z,17.70
2018-11-13T18:44:55.942Z,12.97
2018-11-13T18:47:28.252Z,17.00
2018-11-13T18:49:58.120Z,16.23
2018-11-13T18:52:31.515Z,17.33
2018-11-13T18:55:04.915Z,16.57
2018-11-13T18:57:36.678Z,15.87
2018-11-13T19:00:10.478Z,14.87
2018-11-13T19:02:43.262Z,14.33
2018-11-13T19:05:17.005Z,20.10
2018-11-13T19:07:48.785Z,12.13
2018-11-13T19:10:29.657Z,13.60
2018-11-13T19:13:02.225Z,18.40
2018-11-13T19:15:34.698Z,14.37
2018-11-13T19:18:07.231Z,12.53
2018-11-13T19:20:38.759Z,16.20
2018-11-13T19:23:08.942Z,17.57
2018-11-13T19:25:39.772Z,11.43
2018-11-13T19:28:12.883Z,12.97
2018-11-13T19:30:46.427Z,19.97
2018-11-13T19:33:18.232Z,13.57
2018-11-13T19:35:51.033Z,18.17
2018-11-13T19:38:23.523Z,19.27
2018-11-13T19:40:55.147Z,14.60
2018-11-13T19:43:26.558Z,15.43
2018-11-13T19:45:57.836Z,15.60
2018-11-13T19:48:29.280Z,27.13
2018-11-13T19:50:59.520Z,16.97
2018-11-13T19:53:29.681Z,17.60
2018-11-13T19:56:00.360Z,19.97
2018-11-13T19:58:31.343Z,17.00
2018-11-13T20:01:02.794Z,22.83
2018-11-13T20:03:33.857Z,23.07
2018-11-13T20:06:04.728Z,18.63
2018-11-13T20:08:36.148Z,22.47
2018-11-13T20:11:07.208Z,18.53
2018-11-13T20:13:39.640Z,22.00
2018-11-13T20:16:09.565Z,17.70
2018-11-13T20:18:39.843Z,21.73
2018-11-13T20:21:11.739Z,19.03
2018-11-13T20:23:42.511Z,18.53
2018-11-13T20:26:12.697Z,20.43
2018-11-13T20:28:43.240Z,18.87
2018-11-13T20:31:14.949Z,18.77
2018-11-13T20:33:45.943Z,19.40
2018-11-13T20:36:17.800Z,24.17
2018-11-13T20:38:48.438Z,23.77
2018-11-13T20:41:18.448Z,22.03
2018-11-13T20:43:49.294Z,20.83
2018-11-13T20:46:19.306Z,18.03
2018-11-13T20:48:50.284Z,19.67
2018-11-13T20:51:20.968Z,16.10
2018-11-13T20:53:51.366Z,25.03
2018-11-13T20:56:22.515Z,19.87
2018-11-13T20:58:52.669Z,19.07
2018-11-13T21:01:23.248Z,26.40
2018-11-13T21:03:53.371Z,28.20
2018-11-13T21:06:25.930Z,24.87
2018-11-13T21:08:57.690Z,22.53
2018-11-13T21:11:28.330Z,23.80
2018-11-13T21:13:58.795Z,24.33
2018-11-13T21:16:30.467Z,17.57
2018-11-13T21:19:02.996Z,18.57
2018-11-13T21:21:33.420Z,22.90
2018-11-13T21:24:04.060Z,19.17
2018-11-13T21:26:34.991Z,16.93
2018-11-13T21:29:05.967Z,21.07
2018-11-13T21:31:36.276Z,25.13
2018-11-13T21:34:06.387Z,19.90
2018-11-13T21:36:36.912Z,17.33
2018-11-13T21:39:11.054Z,20.37
2018-11-13T21:41:43.237Z,21.20
2018-11-13T21:44:14.220Z,16.33
2018-11-13T21:46:44.367Z,19.97
2018-11-13T21:49:15.731Z,26.33
2018-11-13T21:51:45.604Z,17.57
2018-11-13T21:54:15.713Z,15.83
2018-11-13T21:56:45.743Z,19.90
2018-11-13T21:59:15.616Z,20.00
2018-11-13T22:01:46.180Z,15.03
2018-11-13T22:04:16.113Z,24.40
2018-11-13T22:06:48.544Z,18.90
2018-11-13T22:09:18.441Z,21.60
2018-11-13T22:11:52.715Z,25.17
2018-11-13T22:14:22.619Z,17.33
2018-11-13T22:16:52.797Z,22.40
2018-11-13T22:19:22.659Z,18.70
2018-11-13T22:21:52.567Z,20.60
2018-11-13T22:24:22.533Z,18.10
2018-11-13T22:26:54.342Z,25.57
2018-11-13T22:29:25.138Z,23.77
2018-11-13T22:31:56.215Z,19.23
2018-11-13T22:34:26.061Z,20.20
2018-11-13T22:36:56.688Z,24.47
2018-11-13T22:39:26.690Z,40.33
2018-11-13T22:41:56.658Z,42.53
2018-11-13T22:44:26.947Z,67.00
2018-11-13T22:46:56.472Z,73.87
2018-11-13T22:49:26.348Z,64.00
2018-11-13T22:51:56.272Z,69.07
2018-11-13T22:54:26.647Z,57.83
2018-11-13T22:56:57.626Z,47.17
2018-11-13T22:59:27.497Z,43.00
2018-11-13T23:01:57.427Z,33.43
2018-11-13T23:04:27.312Z,36.93
2018-11-13T23:06:58.164Z,27.80
2018-11-13T23:09:28.145Z,38.23
2018-11-13T23:11:58.102Z,31.50
2018-11-13T23:14:28.065Z,25.00
2018-11-13T23:16:58.116Z,25.70
2018-11-13T23:19:28.391Z,22.70
2018-11-13T23:21:58.316Z,22.40
2018-11-13T23:24:28.268Z,20.13
2018-11-13T23:26:58.167Z,19.10
2018-11-13T23:29:28.128Z,20.23
2018-11-13T23:31:58.116Z,23.80
2018-11-13T23:34:28.096Z,19.67
2018-11-13T23:36:58.020Z,19.43
2018-11-13T23:39:28.045Z,24.40
2018-11-13T23:41:57.983Z,21.87
2018-11-13T23:44:27.947Z,17.23
2018-11-13T23:46:57.953Z,23.67
2018-11-13T23:49:27.862Z,19.87
2018-11-13T23:51:57.807Z,20.87
2018-11-13T23:54:27.770Z,20.13
2018-11-13T23:56:58.159Z,18.57
2018-11-13T23:59:28.168Z,19.37
