createdAt,value
2022-11-20T00:00:56.219Z,29.20
2022-11-20T00:03:23.476Z,25.23
2022-11-20T00:05:50.017Z,26.70
2022-11-20T00:08:16.489Z,27.38
2022-11-20T00:10:42.889Z,25.63
2022-11-20T00:13:09.386Z,27.27
2022-11-20T00:15:35.922Z,28.77
2022-11-20T00:18:02.592Z,29.75
2022-11-20T00:20:29.015Z,24.73
2022-11-20T00:22:55.498Z,25.83
2022-11-20T00:25:21.927Z,30.30
2022-11-20T00:27:48.436Z,22.58
2022-11-20T00:30:15.326Z,26.33
2022-11-20T00:32:41.973Z,29.83
2022-11-20T00:35:08.500Z,34.88
2022-11-20T00:37:35.090Z,32.35
2022-11-20T00:40:01.575Z,30.25
2022-11-20T00:42:28.070Z,34.95
2022-11-20T00:44:54.815Z,40.60
2022-11-20T00:47:21.405Z,42.83
2022-11-20T00:49:47.818Z,50.00
2022-11-20T00:52:14.248Z,45.35
2022-11-20T00:54:40.680Z,45.63
2022-11-20T00:57:07.134Z,45.83
2022-11-20T00:59:33.563Z,47.17
2022-11-20T01:01:59.994Z,52.53
2022-11-20T01:04:26.433Z,57.20
2022-11-20T01:06:52.927Z,47.60
2022-11-20T01:09:19.552Z,54.58
2022-11-20T01:11:46.262Z,51.85
2022-11-20T01:14:18.091Z,58.05
2022-11-20T01:16:49.580Z,58.60
2022-11-20T01:19:22.244Z,66.90
2022-11-20T01:21:52.896Z,47.95
2022-11-20T01:24:21.586Z,63.40
2022-11-20T01:26:49.893Z,53.45
2022-11-20T01:29:22.861Z,60.75
2022-11-20T01:31:50.150Z,57.15
2022-11-20T01:34:19.392Z,60.10
2022-11-20T01:36:46.648Z,66.45
2022-11-20T01:39:14.256Z,74.50
2022-11-20T01:41:41.033Z,73.47
2022-11-20T01:44:08.126Z,77.10
2022-11-20T01:46:39.609Z,68.38
2022-11-20T01:49:31.572Z,70.65
2022-11-20T01:54:40.615Z,77.78
2022-11-20T01:57:11.491Z,74.80
2022-11-20T01:59:44.253Z,69.57
2022-11-20T02:02:10.939Z,72.82
2022-11-20T02:04:37.554Z,73.75
2022-11-20T02:07:06.244Z,67.45
2022-11-20T02:09:32.744Z,77.70
2022-11-20T02:12:00.151Z,80.93
2022-11-20T02:14:27.364Z,73.97
2022-11-20T02:16:55.834Z,71.70
2022-11-20T02:19:30.811Z,68.03
2022-11-20T02:22:12.382Z,83.57
2022-11-20T02:24:38.988Z,81.18
2022-11-20T02:27:14.105Z,82.90
2022-11-20T02:29:56.391Z,83.72
2022-11-20T02:32:24.386Z,67.63
2022-11-20T02:34:50.984Z,66.32
2022-11-20T02:37:18.787Z,65.07
2022-11-20T02:39:48.462Z,70.53
2022-11-20T02:42:14.910Z,77.22
2022-11-20T02:44:41.495Z,70.35
2022-11-20T02:47:08.007Z,68.68
2022-11-20T02:49:34.578Z,75.57
2022-11-20T02:52:01.220Z,63.97
2022-11-20T02:54:27.924Z,66.13
2022-11-20T02:56:54.489Z,64.85
2022-11-20T02:59:21.247Z,56.30
2022-11-20T03:01:47.892Z,59.05
2022-11-20T03:04:14.370Z,62.05
2022-11-20T03:06:40.892Z,57.28
2022-11-20T03:09:07.431Z,53.63
2022-11-20T03:11:33.844Z,53.15
2022-11-20T03:14:04.012Z,45.90
2022-11-20T03:16:32.328Z,50.65
2022-11-20T03:18:59.043Z,45.30
2022-11-20T03:21:25.530Z,42.25
2022-11-20T03:23:53.795Z,49.78
2022-11-20T03:26:24.409Z,43.78
2022-11-20T03:28:55.071Z,44.95
2022-11-20T03:31:27.550Z,50.72
2022-11-20T03:33:54.436Z,48.53
2022-11-20T03:36:21.790Z,39.80
2022-11-20T03:38:49.070Z,44.08
2022-11-20T03:41:21.081Z,42.95
2022-11-20T03:43:49.628Z,43.40
2022-11-20T03:46:16.279Z,45.60
2022-11-20T03:48:45.373Z,45.92
2022-11-20T03:51:19.325Z,42.03
2022-11-20T03:53:47.911Z,37.92
2022-11-20T03:56:16.343Z,44.78
2022-11-20T03:58:43.058Z,40.15
2022-11-20T04:01:12.257Z,39.08
2022-11-20T04:03:40.082Z,37.30
2022-11-20T04:06:13.031Z,41.35
2022-11-20T04:08:40.500Z,36.38
2022-11-20T04:11:14.116Z,34.80
2022-11-20T04:13:42.022Z,38.13
2022-11-20T04:16:10.147Z,42.30
2022-11-20T04:18:36.935Z,41.65
2022-11-20T04:21:05.128Z,35.65
2022-11-20T04:23:31.826Z,42.70
2022-11-20T04:26:04.129Z,45.28
2022-11-20T04:28:30.610Z,39.25
2022-11-20T04:31:10.037Z,41.22
2022-11-20T04:33:37.983Z,42.67
2022-11-20T04:36:07.115Z,42.65
2022-11-20T04:38:34.084Z,36.40
2022-11-20T04:41:01.648Z,37.15
2022-11-20T04:43:28.414Z,36.50
2022-11-20T04:45:56.209Z,40.25
2022-11-20T04:48:23.284Z,30.15
2022-11-20T04:50:49.999Z,31.45
2022-11-20T04:53:16.520Z,27.02
2022-11-20T04:55:42.939Z,29.48
2022-11-20T04:58:09.452Z,31.02
2022-11-20T05:00:36.124Z,24.17
2022-11-20T05:03:02.604Z,28.10
2022-11-20T05:05:29.052Z,23.17
2022-11-20T05:07:59.041Z,20.70
2022-11-20T05:10:26.740Z,24.48
2022-11-20T05:12:53.385Z,22.05
2022-11-20T05:15:20.722Z,22.05
2022-11-20T05:17:54.038Z,17.65
2022-11-20T05:20:21.218Z,27.55
2022-11-20T05:22:47.670Z,18.58
2022-11-20T05:25:14.225Z,17.88
2022-11-20T05:27:40.661Z,16.00
2022-11-20T05:30:08.177Z,20.27
2022-11-20T05:32:34.624Z,20.88
2022-11-20T05:35:01.091Z,16.85
2022-11-20T05:37:27.499Z,15.77
2022-11-20T05:39:53.995Z,18.80
2022-11-20T05:42:20.429Z,15.65
2022-11-20T05:44:47.022Z,19.80
2022-11-20T05:47:13.457Z,15.90
2022-11-20T05:49:39.946Z,18.20
2022-11-20T05:52:06.386Z,12.93
2022-11-20T05:54:33.108Z,21.85
2022-11-20T05:56:59.524Z,13.60
2022-11-20T05:59:25.983Z,12.60
2022-11-20T06:01:52.512Z,12.35
2022-11-20T06:04:19.000Z,17.48
2022-11-20T06:06:45.404Z,12.95
2022-11-20T06:09:11.895Z,12.95
2022-11-20T06:11:38.322Z,17.27
2022-11-20T06:14:05.049Z,22.02
2022-11-20T06:16:31.507Z,14.18
2022-11-20T06:18:58.050Z,18.48
2022-11-20T06:21:25.056Z,18.17
2022-11-20T06:23:53.054Z,14.70
2022-11-20T06:26:22.292Z,13.52
2022-11-20T06:28:49.229Z,14.65
2022-11-20T06:31:18.022Z,15.27
2022-11-20T06:33:44.885Z,11.32
2022-11-20T06:36:13.663Z,23.10
2022-11-20T06:38:40.817Z,12.30
2022-11-20T06:41:11.222Z,15.30
2022-11-20T06:43:37.693Z,16.73
2022-11-20T06:46:04.737Z,13.80
2022-11-20T06:48:31.267Z,20.27
2022-11-20T06:50:58.079Z,22.10
2022-11-20T06:53:25.199Z,16.85
2022-11-20T06:55:52.731Z,16.85
2022-11-20T06:58:19.286Z,17.38
2022-11-20T07:00:45.879Z,14.75
2022-11-20T07:03:12.970Z,21.00
2022-11-20T07:05:39.515Z,14.55
2022-11-20T07:08:06.063Z,18.67
2022-11-20T07:10:33.416Z,21.67
2022-11-20T07:12:59.976Z,18.10
2022-11-20T07:15:26.932Z,15.93
2022-11-20T07:17:53.618Z,20.95
2022-11-20T07:20:20.127Z,14.57
2022-11-20T07:22:46.645Z,14.35
2022-11-20T07:25:13.175Z,14.75
2022-11-20T07:27:39.653Z,17.75
2022-11-20T07:30:06.809Z,16.02
2022-11-20T07:32:33.253Z,14.50
2022-11-20T07:34:59.764Z,13.38
2022-11-20T07:37:26.173Z,15.43
2022-11-20T07:39:52.703Z,12.10
2022-11-20T07:42:19.180Z,17.13
2022-11-20T07:44:45.677Z,14.98
2022-11-20T07:47:12.224Z,14.73
2022-11-20T07:49:38.707Z,14.95
2022-11-20T07:52:05.570Z,13.77
2022-11-20T07:54:32.631Z,16.08
2022-11-20T07:56:59.082Z,13.25
2022-11-20T07:59:25.616Z,12.30
2022-11-20T08:01:52.081Z,13.45
2022-11-20T08:04:18.623Z,12.02
2022-11-20T08:06:45.154Z,15.57
2022-11-20T08:09:11.711Z,11.35
2022-11-20T08:11:38.127Z,10.82
2022-11-20T08:14:04.584Z,10.57
2022-11-20T08:16:30.997Z,10.00
2022-11-20T08:18:57.420Z,10.77
2022-11-20T08:21:23.956Z,15.55
2022-11-20T08:23:50.537Z,10.23
2022-11-20T08:26:16.976Z,16.45
2022-11-20T08:28:43.682Z,11.43
2022-11-20T08:31:10.511Z,11.45
2022-11-20T08:33:37.250Z,10.63
2022-11-20T08:36:05.328Z,15.02
2022-11-20T08:38:32.374Z,14.15
2022-11-20T08:41:04.218Z,11.45
2022-11-20T08:43:30.846Z,10.65
2022-11-20T08:45:58.069Z,11.85
2022-11-20T08:48:24.683Z,8.45
2022-11-20T08:50:51.124Z,9.60
2022-11-20T08:53:17.571Z,11.63
2022-11-20T08:55:44.053Z,16.02
2022-11-20T08:58:10.575Z,8.30
2022-11-20T09:00:37.188Z,10.15
2022-11-20T09:03:03.774Z,12.90
2022-11-20T09:05:30.485Z,10.13
2022-11-20T09:07:58.032Z,10.60
2022-11-20T09:10:25.198Z,7.97
2022-11-20T09:12:53.129Z,11.60
2022-11-20T09:15:20.690Z,9.80
2022-11-20T09:18:00.208Z,9.45
2022-11-20T09:20:28.169Z,7.00
2022-11-20T09:22:54.593Z,11.23
2022-11-20T09:25:21.801Z,10.75
2022-11-20T09:27:48.668Z,6.65
2022-11-20T09:30:16.344Z,10.45
2022-11-20T09:32:43.926Z,10.35
2022-11-20T09:35:11.203Z,7.78
2022-11-20T09:37:37.632Z,12.90
2022-11-20T09:40:04.615Z,13.35
2022-11-20T09:42:41.180Z,10.98
2022-11-20T09:45:40.180Z,18.13
2022-11-20T09:48:25.050Z,11.73
2022-11-20T09:51:11.851Z,10.32
2022-11-20T09:53:38.252Z,13.50
2022-11-20T09:56:04.927Z,13.63
2022-11-20T09:58:36.307Z,16.20
2022-11-20T10:01:13.838Z,12.65
2022-11-20T10:04:01.817Z,12.38
2022-11-20T10:06:45.245Z,13.20
2022-11-20T10:09:14.608Z,15.13
2022-11-20T10:11:53.922Z,7.72
2022-11-20T10:14:30.379Z,11.15
2022-11-20T10:17:17.384Z,10.65
2022-11-20T10:20:28.627Z,8.38
2022-11-20T10:23:27.753Z,9.30
2022-11-20T10:25:54.185Z,9.50
2022-11-20T10:28:54.041Z,10.23
2022-11-20T10:31:41.176Z,15.65
2022-11-20T10:34:23.880Z,11.10
2022-11-20T10:37:01.089Z,12.32
2022-11-20T10:39:42.095Z,12.98
2022-11-20T10:42:18.362Z,12.93
2022-11-20T10:44:56.537Z,13.50
2022-11-20T10:47:23.495Z,11.23
2022-11-20T10:49:54.436Z,11.90
2022-11-20T10:52:39.828Z,13.93
2022-11-20T10:55:24.294Z,18.52
2022-11-20T10:58:23.269Z,9.70
2022-11-20T11:00:49.867Z,13.55
2022-11-20T11:03:29.854Z,12.77
2022-11-20T11:06:00.015Z,15.15
2022-11-20T11:08:33.575Z,15.35
2022-11-20T11:11:03.805Z,13.10
2022-11-20T11:13:31.763Z,21.55
2022-11-20T11:15:58.731Z,14.30
2022-11-20T11:18:33.666Z,13.50
2022-11-20T11:21:02.411Z,16.55
2022-11-20T11:23:42.436Z,16.98
2022-11-20T11:26:23.690Z,14.38
2022-11-20T11:29:18.663Z,14.77
2022-11-20T11:31:45.386Z,16.02
2022-11-20T11:34:13.913Z,19.92
2022-11-20T11:36:41.017Z,14.90
2022-11-20T11:39:14.970Z,19.95
2022-11-20T11:41:42.126Z,20.92
2022-11-20T11:44:31.715Z,16.58
2022-11-20T11:46:59.434Z,11.82
2022-11-20T11:49:26.479Z,24.40
2022-11-20T11:52:01.856Z,22.38
2022-11-20T11:54:37.400Z,22.33
2022-11-20T11:57:11.807Z,17.30
2022-11-20T11:59:44.409Z,18.20
2022-11-20T12:02:30.628Z,18.23
2022-11-20T12:05:02.944Z,19.13
2022-11-20T12:07:48.434Z,12.52
2022-11-20T12:10:37.996Z,20.98
2022-11-20T12:13:16.381Z,18.80
2022-11-20T12:15:47.171Z,19.83
2022-11-20T12:18:22.289Z,19.30
2022-11-20T12:21:04.194Z,21.95
2022-11-20T12:24:04.331Z,21.25
2022-11-20T12:26:49.538Z,19.80
2022-11-20T12:29:34.458Z,29.70
2022-11-20T12:32:16.267Z,19.25
2022-11-20T12:35:11.861Z,24.50
2022-11-20T12:37:38.354Z,17.77
2022-11-20T12:40:50.110Z,35.58
2022-11-20T12:43:25.288Z,23.83
2022-11-20T12:46:04.328Z,19.52
2022-11-20T12:48:30.844Z,20.85
2022-11-20T12:51:24.925Z,23.05
2022-11-20T12:54:35.160Z,16.02
2022-11-20T12:57:17.669Z,26.70
2022-11-20T13:00:08.094Z,17.85
2022-11-20T13:02:58.074Z,18.77
2022-11-20T13:05:39.710Z,26.83
2022-11-20T13:11:14.746Z,25.30
2022-11-20T13:13:52.582Z,18.75
2022-11-20T13:16:42.455Z,22.73
2022-11-20T13:19:14.684Z,20.92
2022-11-20T13:21:43.035Z,20.70
2022-11-20T13:24:30.562Z,19.05
2022-11-20T13:27:09.369Z,18.50
2022-11-20T13:29:38.128Z,22.10
2022-11-20T13:32:16.176Z,18.98
2022-11-20T13:35:05.492Z,17.92
2022-11-20T13:37:37.626Z,19.60
2022-11-20T13:40:10.337Z,19.88
2022-11-20T13:42:55.035Z,18.48
2022-11-20T13:45:30.471Z,16.50
2022-11-20T13:47:58.715Z,17.52
2022-11-20T13:50:37.742Z,22.17
2022-11-20T13:53:24.366Z,22.35
2022-11-20T13:55:59.924Z,15.45
2022-11-20T13:58:48.446Z,21.92
2022-11-20T14:01:22.601Z,21.52
2022-11-20T14:04:06.822Z,17.88
2022-11-20T14:06:42.359Z,20.75
2022-11-20T14:09:24.937Z,15.75
2022-11-20T14:11:51.652Z,20.05
2022-11-20T14:14:20.726Z,23.17
2022-11-20T14:16:49.037Z,21.98
2022-11-20T14:19:21.613Z,16.52
2022-11-20T14:21:54.779Z,13.43
2022-11-20T14:24:24.218Z,18.92
2022-11-20T14:26:52.712Z,13.70
2022-11-20T14:29:28.192Z,18.48
2022-11-20T14:31:56.781Z,15.15
2022-11-20T14:34:29.756Z,20.60
2022-11-20T14:37:02.938Z,28.02
2022-11-20T14:39:35.429Z,16.33
2022-11-20T14:42:02.398Z,25.35
2022-11-20T14:44:33.481Z,20.75
2022-11-20T14:47:03.092Z,14.65
2022-11-20T14:49:32.517Z,22.40
2022-11-20T14:52:11.624Z,14.55
2022-11-20T14:54:55.579Z,19.60
2022-11-20T14:57:31.609Z,16.13
2022-11-20T15:00:15.218Z,17.88
2022-11-20T15:02:47.327Z,23.33
2022-11-20T15:05:15.100Z,24.55
2022-11-20T15:07:45.397Z,15.07
2022-11-20T15:10:27.188Z,16.13
2022-11-20T15:15:32.189Z,22.90
2022-11-20T15:17:59.699Z,17.15
2022-11-20T15:20:29.468Z,18.45
2022-11-20T15:22:55.979Z,15.88
2022-11-20T15:25:22.477Z,14.88
2022-11-20T15:27:54.292Z,13.32
2022-11-20T15:30:22.358Z,21.90
2022-11-20T15:32:49.224Z,19.33
2022-11-20T15:35:16.555Z,14.02
2022-11-20T15:37:43.985Z,15.52
2022-11-20T15:40:11.061Z,15.57
2022-11-20T15:42:37.675Z,19.15
2022-11-20T15:45:04.771Z,14.60
2022-11-20T15:47:34.651Z,17.65
2022-11-20T15:50:01.405Z,17.77
2022-11-20T15:52:30.557Z,12.65
2022-11-20T15:55:08.259Z,17.33
2022-11-20T15:57:36.253Z,19.88
2022-11-20T16:00:03.799Z,21.10
2022-11-20T16:02:37.432Z,23.60
2022-11-20T16:05:04.584Z,27.67
2022-11-20T16:07:31.153Z,18.25
2022-11-20T16:09:58.288Z,16.83
2022-11-20T16:12:24.998Z,18.35
2022-11-20T16:14:51.631Z,15.13
2022-11-20T16:17:19.549Z,28.10
2022-11-20T16:19:46.085Z,14.57
2022-11-20T16:22:12.638Z,18.85
2022-11-20T16:24:39.272Z,19.30
2022-11-20T16:27:05.791Z,23.77
2022-11-20T16:29:32.451Z,20.85
2022-11-20T16:31:59.024Z,19.08
2022-11-20T16:34:25.769Z,18.10
2022-11-20T16:36:52.439Z,20.63
2022-11-20T16:39:23.596Z,20.23
2022-11-20T16:44:16.898Z,24.85
2022-11-20T16:46:43.423Z,17.45
2022-11-20T16:49:14.440Z,25.00
2022-11-20T16:51:41.246Z,23.90
2022-11-20T16:54:09.724Z,18.58
2022-11-20T16:56:37.141Z,24.77
2022-11-20T16:59:05.078Z,19.42
2022-11-20T17:01:32.104Z,18.50
2022-11-20T17:04:09.320Z,24.55
2022-11-20T17:06:42.594Z,17.38
2022-11-20T17:09:09.177Z,16.52
2022-11-20T17:11:36.333Z,22.38
2022-11-20T17:14:03.810Z,17.75
2022-11-20T17:16:31.077Z,20.15
2022-11-20T17:19:02.822Z,22.95
2022-11-20T17:21:31.781Z,21.80
2022-11-20T17:24:03.158Z,21.67
2022-11-20T17:26:29.902Z,20.65
2022-11-20T17:29:01.780Z,25.00
2022-11-20T17:31:30.177Z,27.20
2022-11-20T17:33:56.709Z,20.85
2022-11-20T17:36:23.276Z,13.57
2022-11-20T17:38:50.039Z,14.32
2022-11-20T17:41:18.977Z,17.23
2022-11-20T17:43:46.130Z,12.15
2022-11-20T17:46:20.790Z,15.68
2022-11-20T17:48:50.239Z,23.42
2022-11-20T17:51:22.222Z,18.52
2022-11-20T17:53:52.238Z,12.73
2022-11-20T17:56:19.460Z,12.48
2022-11-20T17:58:45.959Z,9.95
2022-11-20T18:01:12.837Z,7.57
2022-11-20T18:03:39.790Z,8.95
2022-11-20T18:06:17.757Z,9.55
2022-11-20T18:08:46.045Z,5.70
2022-11-20T18:11:20.708Z,11.70
2022-11-20T18:13:50.126Z,8.50
2022-11-20T18:16:16.613Z,8.02
2022-11-20T18:18:43.061Z,8.43
2022-11-20T18:21:09.522Z,10.10
2022-11-20T18:23:36.291Z,11.18
2022-11-20T18:26:02.843Z,10.90
2022-11-20T18:28:29.347Z,10.18
2022-11-20T18:30:55.976Z,12.05
2022-11-20T18:33:28.161Z,8.27
2022-11-20T18:35:54.969Z,14.55
2022-11-20T18:38:21.589Z,20.88
2022-11-20T18:40:48.104Z,16.02
2022-11-20T18:43:14.833Z,20.63
2022-11-20T18:45:41.343Z,16.52
2022-11-20T18:48:07.865Z,10.43
2022-11-20T18:50:34.574Z,10.77
2022-11-20T18:53:01.116Z,11.07
2022-11-20T18:55:27.709Z,7.32
2022-11-20T18:57:54.396Z,9.95
2022-11-20T19:00:21.267Z,9.95
2022-11-20T19:02:48.378Z,6.40
2022-11-20T19:05:15.177Z,12.70
2022-11-20T19:07:42.695Z,6.28
2022-11-20T19:10:10.195Z,9.57
2022-11-20T19:12:36.759Z,7.00
2022-11-20T19:15:03.512Z,6.60
2022-11-20T19:17:30.519Z,5.57
2022-11-20T19:19:57.932Z,8.60
2022-11-20T19:22:24.465Z,4.68
2022-11-20T19:24:51.123Z,5.70
2022-11-20T19:27:17.884Z,5.45
2022-11-20T19:29:44.428Z,6.40
2022-11-20T19:32:11.004Z,6.38
2022-11-20T19:34:37.776Z,4.38
2022-11-20T19:37:06.878Z,9.98
2022-11-20T19:39:33.503Z,5.28
2022-11-20T19:42:01.176Z,9.60
2022-11-20T19:44:28.247Z,6.90
2022-11-20T19:46:56.330Z,7.28
2022-11-20T19:49:23.357Z,10.43
2022-11-20T19:51:50.174Z,5.95
2022-11-20T19:56:59.412Z,6.60
2022-11-20T20:02:11.560Z,6.93
2022-11-20T20:04:38.205Z,9.98
2022-11-20T20:07:05.324Z,11.00
2022-11-20T20:09:32.129Z,9.55
2022-11-20T20:12:00.624Z,9.07
2022-11-20T20:14:28.029Z,8.55
2022-11-20T20:16:54.599Z,6.90
2022-11-20T20:19:21.095Z,10.00
2022-11-20T20:21:47.736Z,12.00
2022-11-20T20:24:14.228Z,10.10
2022-11-20T20:26:40.978Z,12.77
2022-11-20T20:29:07.609Z,14.25
2022-11-20T20:31:34.796Z,13.57
2022-11-20T20:34:02.262Z,8.32
2022-11-20T20:36:28.754Z,13.43
2022-11-20T20:38:56.752Z,11.60
2022-11-20T20:41:24.010Z,10.27
2022-11-20T20:43:51.598Z,8.73
2022-11-20T20:46:18.156Z,9.52
2022-11-20T20:48:44.706Z,12.10
2022-11-20T20:51:11.277Z,9.55
2022-11-20T20:53:38.903Z,9.95
2022-11-20T20:56:05.701Z,11.57
2022-11-20T20:58:32.327Z,9.80
2022-11-20T21:01:08.059Z,10.20
2022-11-20T21:03:35.611Z,8.55
2022-11-20T21:06:03.518Z,10.10
2022-11-20T21:08:30.528Z,8.60
2022-11-20T21:11:11.807Z,11.18
2022-11-20T21:13:39.491Z,8.60
2022-11-20T21:16:06.943Z,8.43
2022-11-20T21:18:33.814Z,9.02
2022-11-20T21:21:03.589Z,15.38
2022-11-20T21:23:30.484Z,6.80
2022-11-20T21:25:57.064Z,8.50
2022-11-20T21:28:26.030Z,8.70
2022-11-20T21:30:52.568Z,9.90
2022-11-20T21:33:19.145Z,7.55
2022-11-20T21:35:45.688Z,13.15
2022-11-20T21:38:12.257Z,8.13
2022-11-20T21:40:38.761Z,8.00
2022-11-20T21:43:05.399Z,7.40
2022-11-20T21:45:31.909Z,10.02
2022-11-20T21:47:58.514Z,12.73
2022-11-20T21:50:25.023Z,12.20
2022-11-20T21:52:51.585Z,12.70
2022-11-20T21:55:18.057Z,11.93
2022-11-20T21:57:44.684Z,10.73
2022-11-20T22:00:12.145Z,15.65
2022-11-20T22:02:39.319Z,13.63
2022-11-20T22:05:07.136Z,8.25
2022-11-20T22:07:33.783Z,13.27
2022-11-20T22:10:00.273Z,12.07
2022-11-20T22:12:26.932Z,10.80
2022-11-20T22:14:53.542Z,12.85
2022-11-20T22:17:20.035Z,13.55
2022-11-20T22:19:46.540Z,10.55
2022-11-20T22:22:13.084Z,12.18
2022-11-20T22:24:39.612Z,9.68
2022-11-20T22:27:06.157Z,11.98
2022-11-20T22:29:32.688Z,8.27
2022-11-20T22:31:59.238Z,8.48
2022-11-20T22:34:25.962Z,8.10
2022-11-20T22:36:52.716Z,8.95
2022-11-20T22:39:19.287Z,11.20
2022-11-20T22:41:48.360Z,13.65
2022-11-20T22:44:15.261Z,10.50
2022-11-20T22:46:41.832Z,13.13
2022-11-20T22:49:08.862Z,12.98
2022-11-20T22:51:38.472Z,13.23
2022-11-20T22:54:05.719Z,9.65
2022-11-20T22:56:33.355Z,9.77
2022-11-20T22:58:59.860Z,8.32
2022-11-20T23:01:31.655Z,11.50
2022-11-20T23:04:00.113Z,12.90
2022-11-20T23:06:27.462Z,10.73
2022-11-20T23:08:54.362Z,9.02
2022-11-20T23:11:23.794Z,12.52
2022-11-20T23:13:55.630Z,10.63
2022-11-20T23:16:22.260Z,10.93
2022-11-20T23:18:52.803Z,14.05
2022-11-20T23:21:19.894Z,10.18
2022-11-20T23:23:51.563Z,9.80
2022-11-20T23:28:46.044Z,16.42
2022-11-20T23:31:14.650Z,11.80
2022-11-20T23:33:43.435Z,11.48
2022-11-20T23:36:10.994Z,8.32
2022-11-20T23:38:38.181Z,9.43
2022-11-20T23:41:04.971Z,7.20
2022-11-20T23:43:31.830Z,11.20
2022-11-20T23:46:00.151Z,18.80
2022-11-20T23:48:29.130Z,12.63
2022-11-20T23:50:56.292Z,13.45
2022-11-20T23:53:23.742Z,10.50
2022-11-20T23:55:55.846Z,10.75
2022-11-20T23:58:24.810Z,20.60
