createdAt,value
2019-05-09T00:01:37.924Z,1.40
2019-05-09T00:04:04.841Z,1.47
2019-05-09T00:06:33.813Z,1.50
2019-05-09T00:09:00.596Z,1.50
2019-05-09T00:11:27.656Z,1.60
2019-05-09T00:13:54.664Z,1.80
2019-05-09T00:16:23.539Z,1.50
2019-05-09T00:18:50.468Z,1.57
2019-05-09T00:21:21.034Z,1.53
2019-05-09T00:23:47.988Z,1.70
2019-05-09T00:26:14.911Z,1.50
2019-05-09T00:28:46.411Z,1.37
2019-05-09T00:31:15.458Z,1.40
2019-05-09T00:33:47.813Z,1.40
2019-05-09T00:36:14.065Z,1.50
2019-05-09T00:38:44.130Z,1.30
2019-05-09T00:41:11.091Z,1.30
2019-05-09T00:43:39.287Z,1.73
2019-05-09T00:46:08.101Z,1.70
2019-05-09T00:48:43.896Z,1.43
2019-05-09T00:51:11.021Z,1.20
2019-05-09T00:53:37.972Z,1.30
2019-05-09T00:56:05.016Z,1.60
2019-05-09T00:58:33.391Z,1.50
2019-05-09T01:01:00.744Z,1.73
2019-05-09T01:03:27.700Z,1.60
2019-05-09T01:05:54.610Z,1.53
2019-05-09T01:08:24.153Z,1.57
2019-05-09T01:10:52.990Z,1.60
2019-05-09T01:13:23.132Z,1.30
2019-05-09T01:15:50.160Z,1.53
2019-05-09T01:18:18.649Z,1.40
2019-05-09T01:20:45.724Z,1.50
2019-05-09T01:23:14.208Z,1.50
2019-05-09T01:25:43.497Z,1.53
2019-05-09T01:28:10.526Z,1.60
2019-05-09T01:30:37.530Z,1.97
2019-05-09T01:33:08.168Z,1.40
2019-05-09T01:35:35.353Z,2.00
2019-05-09T01:38:03.572Z,1.60
2019-05-09T01:40:33.096Z,1.83
2019-05-09T01:42:59.773Z,1.40
2019-05-09T01:45:26.820Z,1.63
2019-05-09T01:47:53.930Z,1.70
2019-05-09T01:50:23.200Z,1.60
2019-05-09T01:52:49.910Z,1.50
2019-05-09T01:55:16.923Z,1.60
2019-05-09T01:57:47.479Z,1.90
2019-05-09T02:00:13.291Z,1.50
2019-05-09T02:02:40.412Z,1.60
2019-05-09T02:05:07.467Z,1.60
2019-05-09T02:07:34.539Z,1.32
2019-05-09T02:10:03.433Z,1.47
2019-05-09T02:12:30.385Z,1.45
2019-05-09T02:15:03.898Z,1.50
2019-05-09T02:17:33.498Z,1.60
2019-05-09T02:20:00.636Z,1.70
2019-05-09T02:22:34.663Z,1.70
2019-05-09T02:25:04.313Z,2.00
2019-05-09T02:27:33.222Z,1.60
2019-05-09T02:30:00.620Z,2.15
2019-05-09T02:32:29.483Z,1.57
2019-05-09T02:34:56.476Z,1.80
2019-05-09T02:37:23.605Z,1.80
2019-05-09T02:39:50.523Z,1.42
2019-05-09T02:42:19.654Z,2.15
2019-05-09T02:44:49.237Z,1.83
2019-05-09T02:47:17.998Z,2.07
2019-05-09T02:49:48.380Z,2.40
2019-05-09T02:52:14.082Z,1.85
2019-05-09T02:54:41.065Z,1.80
2019-05-09T02:57:09.328Z,1.63
2019-05-09T02:59:58.955Z,2.20
2019-05-09T03:02:28.898Z,1.80
2019-05-09T03:04:57.909Z,2.03
2019-05-09T03:07:28.810Z,2.33
2019-05-09T03:09:58.290Z,1.80
2019-05-09T03:12:34.366Z,2.10
2019-05-09T03:14:53.684Z,2.30
2019-05-09T03:17:20.617Z,2.08
2019-05-09T03:19:48.802Z,3.10
2019-05-09T03:22:18.763Z,2.03
2019-05-09T03:24:48.622Z,1.90
2019-05-09T03:27:18.696Z,1.77
2019-05-09T03:29:48.942Z,2.20
2019-05-09T03:32:19.098Z,2.07
2019-05-09T03:34:45.079Z,2.00
2019-05-09T03:37:12.050Z,2.00
2019-05-09T03:39:39.082Z,2.27
2019-05-09T03:42:08.028Z,2.10
2019-05-09T03:44:35.069Z,2.27
2019-05-09T03:47:22.409Z,2.17
2019-05-09T03:50:09.578Z,2.13
2019-05-09T03:52:37.271Z,2.35
2019-05-09T03:55:07.351Z,2.10
2019-05-09T03:57:52.957Z,1.80
2019-05-09T04:00:20.272Z,2.65
2019-05-09T04:02:47.559Z,2.30
2019-05-09T04:05:14.586Z,2.30
2019-05-09T04:07:41.629Z,2.17
2019-05-09T04:10:08.599Z,2.87
2019-05-09T04:12:37.585Z,2.77
2019-05-09T04:15:05.846Z,2.15
2019-05-09T04:17:42.607Z,2.10
2019-05-09T04:20:10.763Z,2.10
2019-05-09T04:22:38.539Z,1.98
2019-05-09T04:25:07.909Z,2.37
2019-05-09T04:27:37.420Z,2.20
2019-05-09T04:30:09.394Z,2.03
2019-05-09T04:32:37.667Z,2.20
2019-05-09T04:35:04.666Z,1.90
2019-05-09T04:37:31.837Z,2.30
2019-05-09T04:40:03.034Z,1.70
2019-05-09T04:42:28.355Z,2.07
2019-05-09T04:45:02.780Z,1.97
2019-05-09T04:47:27.811Z,2.03
2019-05-09T04:49:54.938Z,2.00
2019-05-09T04:52:22.009Z,1.80
2019-05-09T04:54:49.301Z,1.97
2019-05-09T04:57:17.830Z,2.00
2019-05-09T04:59:47.392Z,2.30
2019-05-09T05:02:24.880Z,2.10
2019-05-09T05:04:52.005Z,3.77
2019-05-09T05:07:19.274Z,5.00
2019-05-09T05:09:48.277Z,3.37
2019-05-09T05:12:15.395Z,2.67
2019-05-09T05:14:47.437Z,3.03
2019-05-09T05:17:14.226Z,2.50
2019-05-09T05:19:42.520Z,2.70
2019-05-09T05:22:18.111Z,2.30
2019-05-09T05:24:48.730Z,2.53
2019-05-09T05:27:18.626Z,1.80
2019-05-09T05:29:44.912Z,2.67
2019-05-09T05:32:14.209Z,2.30
2019-05-09T05:34:43.289Z,2.53
2019-05-09T05:37:10.336Z,2.73
2019-05-09T05:39:37.649Z,2.50
2019-05-09T05:42:04.981Z,2.43
2019-05-09T05:44:32.216Z,2.30
2019-05-09T05:47:01.614Z,2.17
2019-05-09T05:49:28.726Z,1.80
2019-05-09T05:51:57.670Z,2.23
2019-05-09T05:54:24.757Z,2.10
2019-05-09T05:56:51.729Z,1.50
2019-05-09T05:59:19.325Z,2.03
2019-05-09T06:01:47.747Z,1.90
2019-05-09T06:04:15.079Z,1.70
2019-05-09T06:06:42.095Z,1.50
2019-05-09T06:09:09.579Z,1.83
2019-05-09T06:11:38.416Z,1.70
2019-05-09T06:14:11.478Z,1.70
2019-05-09T06:16:34.237Z,1.40
2019-05-09T06:19:01.198Z,1.87
2019-05-09T06:21:28.476Z,1.90
2019-05-09T06:23:55.540Z,1.60
2019-05-09T06:26:22.462Z,1.47
2019-05-09T06:28:49.549Z,1.50
2019-05-09T06:31:17.872Z,1.70
2019-05-09T06:33:47.623Z,1.87
2019-05-09T06:36:14.041Z,1.73
2019-05-09T06:38:41.121Z,2.63
2019-05-09T06:41:09.518Z,1.90
2019-05-09T06:43:39.576Z,1.77
2019-05-09T06:46:08.649Z,1.73
2019-05-09T06:48:37.843Z,1.63
2019-05-09T06:51:07.193Z,1.70
2019-05-09T06:53:33.853Z,1.70
2019-05-09T06:56:00.768Z,1.80
2019-05-09T06:58:31.347Z,1.70
2019-05-09T07:01:00.241Z,1.90
2019-05-09T07:03:37.339Z,1.67
2019-05-09T07:06:08.155Z,1.43
2019-05-09T07:08:53.337Z,1.80
2019-05-09T07:11:20.237Z,1.33
2019-05-09T07:13:47.346Z,1.80
2019-05-09T07:16:14.637Z,1.30
2019-05-09T07:18:41.656Z,1.20
2019-05-09T07:21:09.631Z,1.60
2019-05-09T07:23:37.293Z,4.40
2019-05-09T07:26:18.700Z,1.70
2019-05-09T07:28:48.422Z,1.83
2019-05-09T07:31:32.490Z,1.57
2019-05-09T07:34:01.430Z,1.90
2019-05-09T07:36:29.146Z,2.10
2019-05-09T07:38:58.288Z,1.60
2019-05-09T07:41:25.139Z,2.03
2019-05-09T07:43:52.104Z,2.30
2019-05-09T07:46:29.519Z,2.10
2019-05-09T07:48:57.762Z,2.70
2019-05-09T07:51:27.520Z,2.23
2019-05-09T07:53:54.381Z,3.27
2019-05-09T07:56:21.301Z,2.37
2019-05-09T07:58:48.575Z,2.40
2019-05-09T08:01:15.574Z,2.70
2019-05-09T08:03:42.646Z,2.50
2019-05-09T08:06:09.660Z,2.30
2019-05-09T08:08:38.402Z,2.30
2019-05-09T08:11:05.370Z,2.80
2019-05-09T08:13:32.330Z,2.57
2019-05-09T08:15:59.393Z,3.07
2019-05-09T08:18:28.160Z,2.37
2019-05-09T08:20:57.118Z,2.80
2019-05-09T08:23:24.368Z,3.07
2019-05-09T08:25:51.773Z,10.00
2019-05-09T08:28:20.167Z,8.20
2019-05-09T08:30:48.446Z,3.30
2019-05-09T08:33:15.582Z,2.93
2019-05-09T08:35:42.648Z,2.93
2019-05-09T08:38:09.608Z,2.70
2019-05-09T08:40:38.229Z,2.43
2019-05-09T08:43:07.583Z,2.53
2019-05-09T08:45:34.304Z,2.90
2019-05-09T08:48:01.294Z,3.27
2019-05-09T08:50:33.128Z,2.90
2019-05-09T08:53:00.124Z,3.43
2019-05-09T08:55:27.801Z,3.67
2019-05-09T08:57:55.077Z,3.90
2019-05-09T09:00:21.951Z,3.97
2019-05-09T09:02:48.924Z,4.30
2019-05-09T09:05:18.435Z,3.60
2019-05-09T09:07:44.673Z,3.73
2019-05-09T09:10:11.988Z,3.40
2019-05-09T09:12:38.900Z,3.23
2019-05-09T09:15:07.802Z,3.43
2019-05-09T09:17:35.069Z,3.90
2019-05-09T09:20:02.135Z,3.43
2019-05-09T09:22:29.089Z,3.37
2019-05-09T09:24:58.446Z,3.63
2019-05-09T09:27:27.361Z,3.00
2019-05-09T09:29:54.444Z,3.20
2019-05-09T09:32:21.506Z,3.10
2019-05-09T09:34:48.677Z,3.20
2019-05-09T09:37:18.311Z,3.47
2019-05-09T09:39:45.027Z,2.87
2019-05-09T09:42:12.037Z,2.50
2019-05-09T09:44:39.609Z,2.70
2019-05-09T09:47:07.311Z,2.70
2019-05-09T09:49:34.485Z,2.70
2019-05-09T09:52:01.559Z,3.13
2019-05-09T09:54:28.682Z,2.57
2019-05-09T09:56:58.282Z,2.60
2019-05-09T09:59:29.663Z,3.00
2019-05-09T10:02:01.337Z,2.70
2019-05-09T10:04:28.496Z,2.90
2019-05-09T10:06:58.107Z,3.13
2019-05-09T10:09:24.572Z,2.87
2019-05-09T10:11:51.526Z,2.90
2019-05-09T10:14:20.428Z,2.30
2019-05-09T10:16:49.244Z,2.17
2019-05-09T10:19:18.630Z,2.90
2019-05-09T10:21:48.636Z,2.63
2019-05-09T10:24:17.531Z,2.83
2019-05-09T10:26:49.290Z,2.60
2019-05-09T10:29:17.698Z,2.60
2019-05-09T10:31:44.920Z,2.70
2019-05-09T10:34:18.009Z,2.50
2019-05-09T10:36:45.141Z,2.80
2019-05-09T10:39:12.146Z,2.40
2019-05-09T10:41:39.217Z,2.70
2019-05-09T10:44:08.477Z,2.23
2019-05-09T10:46:51.498Z,2.40
2019-05-09T10:49:08.463Z,2.60
2019-05-09T10:51:35.647Z,2.10
2019-05-09T10:54:02.777Z,2.50
2019-05-09T10:56:29.888Z,3.10
2019-05-09T10:58:58.418Z,2.97
2019-05-09T11:01:25.806Z,2.83
2019-05-09T11:03:52.846Z,2.60
2019-05-09T11:06:19.730Z,3.00
2019-05-09T11:08:47.640Z,3.73
2019-05-09T11:11:14.922Z,2.83
2019-05-09T11:13:41.867Z,2.87
2019-05-09T11:16:08.894Z,2.30
2019-05-09T11:18:35.832Z,3.00
2019-05-09T11:21:02.933Z,2.73
2019-05-09T11:23:30.109Z,2.60
2019-05-09T11:25:58.064Z,3.23
2019-05-09T11:28:25.414Z,3.60
2019-05-09T11:30:52.341Z,3.30
2019-05-09T11:33:19.349Z,3.00
2019-05-09T11:35:47.995Z,2.60
2019-05-09T11:38:29.266Z,2.40
2019-05-09T11:40:44.030Z,2.93
2019-05-09T11:43:10.999Z,2.20
2019-05-09T11:45:38.845Z,2.23
2019-05-09T11:48:08.206Z,2.60
2019-05-09T11:50:34.836Z,2.30
2019-05-09T11:53:01.916Z,2.67
2019-05-09T11:55:35.678Z,2.50
2019-05-09T11:57:59.053Z,2.20
2019-05-09T12:00:26.347Z,2.87
2019-05-09T12:02:55.031Z,2.93
2019-05-09T12:05:22.009Z,2.77
2019-05-09T12:07:49.016Z,2.87
2019-05-09T12:10:18.553Z,3.40
2019-05-09T12:12:44.886Z,3.07
2019-05-09T12:15:11.872Z,2.80
2019-05-09T12:17:51.021Z,2.90
2019-05-09T12:20:12.575Z,2.90
2019-05-09T12:22:37.238Z,2.33
2019-05-09T12:25:04.462Z,2.93
2019-05-09T12:27:31.622Z,2.43
2019-05-09T12:29:58.795Z,2.90
2019-05-09T12:32:28.290Z,2.50
2019-05-09T12:34:57.534Z,2.10
2019-05-09T12:37:23.930Z,2.43
2019-05-09T12:39:50.896Z,2.73
2019-05-09T12:42:18.786Z,2.10
2019-05-09T12:44:46.081Z,2.93
2019-05-09T12:47:13.190Z,2.20
2019-05-09T12:49:40.354Z,2.30
2019-05-09T12:52:08.172Z,2.00
2019-05-09T12:54:38.499Z,1.90
2019-05-09T12:57:05.040Z,1.87
2019-05-09T12:59:45.522Z,1.80
2019-05-09T13:02:01.467Z,1.70
2019-05-09T13:04:28.543Z,3.60
2019-05-09T13:06:58.443Z,2.10
2019-05-09T13:09:24.461Z,1.80
2019-05-09T13:11:51.526Z,1.90
2019-05-09T13:14:19.273Z,1.77
2019-05-09T13:16:53.721Z,1.90
2019-05-09T13:19:24.155Z,1.80
2019-05-09T13:21:51.264Z,2.00
2019-05-09T13:24:19.566Z,3.23
2019-05-09T13:26:48.938Z,2.90
2019-05-09T13:29:15.916Z,1.90
2019-05-09T13:31:43.149Z,1.70
2019-05-09T13:34:10.227Z,3.03
2019-05-09T13:36:37.284Z,1.50
2019-05-09T13:39:08.603Z,2.37
2019-05-09T13:41:37.688Z,1.63
2019-05-09T13:44:06.192Z,2.03
2019-05-09T13:46:33.596Z,1.70
2019-05-09T13:49:10.727Z,2.17
2019-05-09T13:51:29.919Z,2.07
2019-05-09T13:53:59.299Z,3.53
2019-05-09T13:56:27.967Z,6.23
2019-05-09T13:58:55.151Z,2.50
2019-05-09T14:01:22.326Z,2.23
2019-05-09T14:03:49.364Z,3.57
2019-05-09T14:06:16.447Z,2.90
2019-05-09T14:08:43.734Z,2.90
2019-05-09T14:11:11.094Z,2.23
2019-05-09T14:13:38.600Z,1.77
2019-05-09T14:16:18.872Z,2.00
2019-05-09T14:18:34.538Z,3.10
2019-05-09T14:21:01.659Z,2.00
2019-05-09T14:23:35.249Z,2.17
2019-05-09T14:25:59.043Z,1.70
2019-05-09T14:28:28.552Z,1.77
2019-05-09T14:30:55.202Z,1.77
2019-05-09T14:33:22.261Z,1.10
2019-05-09T14:35:49.296Z,1.87
2019-05-09T14:38:18.441Z,1.50
2019-05-09T14:40:47.020Z,1.40
2019-05-09T14:43:14.122Z,1.30
2019-05-09T14:45:41.115Z,1.03
2019-05-09T14:48:08.223Z,1.40
2019-05-09T14:50:35.292Z,0.90
2019-05-09T14:53:02.385Z,1.10
2019-05-09T14:55:29.488Z,1.00
2019-05-09T14:57:58.323Z,1.50
2019-05-09T15:00:25.576Z,1.70
2019-05-09T15:02:52.849Z,1.00
2019-05-09T15:05:19.833Z,1.10
2019-05-09T15:07:47.638Z,1.17
2019-05-09T15:10:14.828Z,1.30
2019-05-09T15:12:41.842Z,1.60
2019-05-09T15:15:12.551Z,1.30
2019-05-09T15:17:39.638Z,1.20
2019-05-09T15:20:08.807Z,0.93
2019-05-09T15:22:38.381Z,1.10
2019-05-09T15:25:04.854Z,1.13
2019-05-09T15:27:31.956Z,0.87
2019-05-09T15:29:58.866Z,0.90
2019-05-09T15:32:27.726Z,1.30
2019-05-09T15:34:57.558Z,1.37
2019-05-09T15:37:23.869Z,1.10
2019-05-09T15:39:50.846Z,1.10
2019-05-09T15:42:18.356Z,1.07
2019-05-09T15:44:47.533Z,3.27
2019-05-09T15:47:18.232Z,1.90
2019-05-09T15:49:45.338Z,1.30
2019-05-09T15:52:12.630Z,1.13
2019-05-09T15:54:39.924Z,1.03
2019-05-09T15:57:08.672Z,1.20
2019-05-09T15:59:38.788Z,1.10
2019-05-09T16:02:05.868Z,1.40
2019-05-09T16:04:33.295Z,1.00
2019-05-09T16:07:00.755Z,1.13
2019-05-09T16:09:30.410Z,1.20
2019-05-09T16:11:57.823Z,1.20
2019-05-09T16:14:34.412Z,1.13
2019-05-09T16:17:02.525Z,1.10
2019-05-09T16:19:29.664Z,1.30
2019-05-09T16:22:01.932Z,1.00
2019-05-09T16:24:28.294Z,1.00
2019-05-09T16:26:57.679Z,1.10
2019-05-09T16:29:24.259Z,1.00
2019-05-09T16:31:51.344Z,1.10
2019-05-09T16:34:18.385Z,1.10
2019-05-09T16:36:47.789Z,1.07
2019-05-09T16:39:14.340Z,1.07
2019-05-09T16:41:41.625Z,0.93
2019-05-09T16:44:08.644Z,1.10
2019-05-09T16:46:37.610Z,1.00
2019-05-09T16:49:05.282Z,1.13
2019-05-09T16:51:32.571Z,1.07
2019-05-09T16:53:59.656Z,1.23
2019-05-09T16:56:28.755Z,1.20
2019-05-09T16:58:57.671Z,2.13
2019-05-09T17:01:24.572Z,1.50
2019-05-09T17:03:51.665Z,1.40
2019-05-09T17:06:18.983Z,1.20
2019-05-09T17:08:47.593Z,1.23
2019-05-09T17:11:14.727Z,2.20
2019-05-09T17:13:41.715Z,1.50
2019-05-09T17:16:08.788Z,1.30
2019-05-09T17:18:38.044Z,1.00
2019-05-09T17:21:18.098Z,0.97
2019-05-09T17:23:35.592Z,0.97
2019-05-09T17:26:02.786Z,1.30
2019-05-09T17:28:29.808Z,1.57
2019-05-09T17:30:57.938Z,1.37
2019-05-09T17:33:28.450Z,0.97
2019-05-09T17:35:54.797Z,1.00
2019-05-09T17:38:21.787Z,1.07
2019-05-09T17:40:48.798Z,1.83
2019-05-09T17:43:18.066Z,1.80
2019-05-09T17:45:44.727Z,1.53
2019-05-09T17:48:11.751Z,1.40
2019-05-09T17:50:39.558Z,1.17
2019-05-09T17:53:08.577Z,1.23
2019-05-09T17:55:38.147Z,1.50
2019-05-09T17:58:04.954Z,1.20
2019-05-09T18:00:31.974Z,1.13
2019-05-09T18:02:59.014Z,1.17
2019-05-09T18:05:26.142Z,1.10
2019-05-09T18:07:53.346Z,1.20
2019-05-09T18:10:20.614Z,1.20
2019-05-09T18:12:48.090Z,1.40
2019-05-09T18:15:15.650Z,1.30
2019-05-09T18:17:42.832Z,1.60
2019-05-09T18:20:10.471Z,1.63
2019-05-09T18:22:37.523Z,1.50
2019-05-09T18:25:05.232Z,1.53
2019-05-09T18:27:32.263Z,1.60
2019-05-09T18:29:59.912Z,1.53
2019-05-09T18:32:34.892Z,1.60
2019-05-09T18:35:03.980Z,1.30
2019-05-09T18:37:30.992Z,1.63
2019-05-09T18:39:58.191Z,1.50
2019-05-09T18:42:27.454Z,1.77
2019-05-09T18:44:54.940Z,1.70
2019-05-09T18:47:22.022Z,1.60
2019-05-09T18:49:49.066Z,1.70
2019-05-09T18:52:16.197Z,1.70
2019-05-09T18:54:43.361Z,1.60
2019-05-09T18:57:10.400Z,1.90
2019-05-09T18:59:37.669Z,2.97
2019-05-09T19:02:04.782Z,3.10
2019-05-09T19:04:31.753Z,2.70
2019-05-09T19:06:58.728Z,2.00
2019-05-09T19:09:25.799Z,2.30
2019-05-09T19:11:53.035Z,2.73
2019-05-09T19:14:22.125Z,3.10
2019-05-09T19:16:52.318Z,2.10
2019-05-09T19:19:40.729Z,2.20
2019-05-09T19:22:21.574Z,2.00
2019-05-09T19:24:37.409Z,2.73
2019-05-09T19:27:04.827Z,3.00
2019-05-09T19:29:31.988Z,2.70
2019-05-09T19:31:59.255Z,2.80
2019-05-09T19:34:26.556Z,2.17
2019-05-09T19:36:53.844Z,2.10
2019-05-09T19:39:21.523Z,2.67
2019-05-09T19:41:49.465Z,2.53
2019-05-09T19:44:18.067Z,2.70
2019-05-09T19:46:45.255Z,2.00
2019-05-09T19:49:12.476Z,2.30
2019-05-09T19:51:39.711Z,2.20
2019-05-09T19:54:06.965Z,2.10
2019-05-09T19:56:34.163Z,2.10
2019-05-09T19:59:01.467Z,1.80
2019-05-09T20:01:29.691Z,1.70
2019-05-09T20:03:56.902Z,2.00
2019-05-09T20:06:24.831Z,1.63
2019-05-09T20:08:52.353Z,1.30
2019-05-09T20:11:21.537Z,1.20
2019-05-09T20:13:58.020Z,1.20
2019-05-09T20:16:27.491Z,1.33
2019-05-09T20:18:54.765Z,1.10
2019-05-09T20:21:27.797Z,1.10
2019-05-09T20:23:55.329Z,1.00
2019-05-09T20:26:22.436Z,1.10
2019-05-09T20:28:49.896Z,1.23
2019-05-09T20:31:16.994Z,1.30
2019-05-09T20:33:44.372Z,1.37
2019-05-09T20:36:11.565Z,1.13
2019-05-09T20:38:38.992Z,1.00
2019-05-09T20:41:06.214Z,0.80
2019-05-09T20:43:33.739Z,1.13
2019-05-09T20:46:05.563Z,1.10
2019-05-09T20:48:32.768Z,0.90
2019-05-09T20:51:00.037Z,0.90
2019-05-09T20:53:27.255Z,0.90
2019-05-09T20:55:55.408Z,1.10
2019-05-09T20:58:22.575Z,0.80
2019-05-09T21:00:49.624Z,0.80
2019-05-09T21:03:16.923Z,0.90
2019-05-09T21:05:44.163Z,0.90
2019-05-09T21:08:11.570Z,0.80
2019-05-09T21:10:38.822Z,0.80
2019-05-09T21:13:06.143Z,1.00
2019-05-09T21:15:33.197Z,0.97
2019-05-09T21:18:00.816Z,1.10
2019-05-09T21:20:27.943Z,1.20
2019-05-09T21:22:55.097Z,0.90
2019-05-09T21:25:22.532Z,0.70
2019-05-09T21:27:49.609Z,0.83
2019-05-09T21:30:18.758Z,0.80
2019-05-09T21:32:46.048Z,0.80
2019-05-09T21:35:14.362Z,1.00
2019-05-09T21:37:41.528Z,1.00
2019-05-09T21:40:09.089Z,0.80
2019-05-09T21:42:36.262Z,0.80
2019-05-09T21:45:05.406Z,0.70
2019-05-09T21:47:34.849Z,1.30
2019-05-09T21:50:02.032Z,1.20
2019-05-09T21:52:29.691Z,1.40
2019-05-09T21:54:57.168Z,1.10
2019-05-09T21:57:24.689Z,1.03
2019-05-09T21:59:55.231Z,1.30
2019-05-09T22:02:22.360Z,1.20
2019-05-09T22:04:49.376Z,1.20
2019-05-09T22:07:16.357Z,1.10
2019-05-09T22:09:43.613Z,1.10
2019-05-09T22:12:10.660Z,1.10
2019-05-09T22:14:37.788Z,1.10
2019-05-09T22:17:09.490Z,1.00
2019-05-09T22:19:36.466Z,1.30
2019-05-09T22:22:03.492Z,1.23
2019-05-09T22:24:30.607Z,1.40
2019-05-09T22:26:57.901Z,1.30
2019-05-09T22:29:24.982Z,1.03
2019-05-09T22:31:52.059Z,1.40
2019-05-09T22:34:19.192Z,1.10
2019-05-09T22:36:47.161Z,1.20
2019-05-09T22:39:14.257Z,1.30
2019-05-09T22:41:41.251Z,1.10
2019-05-09T22:44:08.561Z,1.20
2019-05-09T22:46:35.682Z,1.00
2019-05-09T22:49:02.929Z,1.00
2019-05-09T22:51:30.015Z,1.13
2019-05-09T22:54:11.605Z,1.20
2019-05-09T22:56:25.957Z,1.10
2019-05-09T22:58:53.096Z,1.10
2019-05-09T23:01:20.204Z,1.23
2019-05-09T23:03:47.119Z,1.20
2019-05-09T23:06:14.092Z,1.53
2019-05-09T23:08:41.165Z,1.30
2019-05-09T23:11:08.143Z,1.20
2019-05-09T23:13:37.022Z,1.60
2019-05-09T23:16:04.063Z,1.83
2019-05-09T23:18:31.091Z,1.80
2019-05-09T23:20:58.259Z,1.27
2019-05-09T23:23:30.319Z,1.40
2019-05-09T23:25:57.736Z,1.30
2019-05-09T23:28:26.577Z,1.40
2019-05-09T23:30:55.864Z,1.40
2019-05-09T23:33:24.609Z,1.40
2019-05-09T23:35:51.611Z,1.40
2019-05-09T23:38:18.710Z,1.20
2019-05-09T23:40:45.828Z,1.27
2019-05-09T23:43:12.862Z,1.50
2019-05-09T23:45:39.898Z,1.53
2019-05-09T23:48:06.856Z,1.70
2019-05-09T23:50:33.846Z,1.87
2019-05-09T23:53:00.910Z,1.60
2019-05-09T23:55:46.576Z,1.23
2019-05-09T23:58:32.365Z,1.30
